createdAt,value
2023-03-04T00:00:34.307Z,41.13
2023-03-04T00:03:02.076Z,44.10
2023-03-04T00:05:31.753Z,45.73
2023-03-04T00:07:59.541Z,45.63
2023-03-04T00:10:27.349Z,39.73
2023-03-04T00:12:55.191Z,40.67
2023-03-04T00:15:22.974Z,41.63
2023-03-04T00:17:50.953Z,43.23
2023-03-04T00:20:18.972Z,49.27
2023-03-04T00:22:47.999Z,42.47
2023-03-04T00:25:16.107Z,46.47
2023-03-04T00:27:43.855Z,45.43
2023-03-04T00:30:12.131Z,45.73
2023-03-04T00:32:39.894Z,45.80
2023-03-04T00:35:08.240Z,43.93
2023-03-04T00:37:36.093Z,44.17
2023-03-04T00:40:04.026Z,45.37
2023-03-04T00:42:31.816Z,47.37
2023-03-04T00:44:59.541Z,43.77
2023-03-04T00:47:27.299Z,47.33
2023-03-04T00:49:55.059Z,44.83
2023-03-04T00:52:22.813Z,44.40
2023-03-04T00:54:50.560Z,46.57
2023-03-04T00:57:18.255Z,46.33
2023-03-04T00:59:47.415Z,46.70
2023-03-04T01:02:15.237Z,48.87
2023-03-04T01:04:43.126Z,46.67
2023-03-04T01:07:10.991Z,42.70
2023-03-04T01:09:38.764Z,41.50
2023-03-04T01:12:06.685Z,45.17
2023-03-04T01:14:34.498Z,43.90
2023-03-04T01:17:02.428Z,44.00
2023-03-04T01:19:30.233Z,46.43
2023-03-04T01:21:58.066Z,49.73
2023-03-04T01:24:25.903Z,45.90
2023-03-04T01:26:53.635Z,47.87
2023-03-04T01:29:21.380Z,51.70
2023-03-04T01:31:49.270Z,51.77
2023-03-04T01:34:17.104Z,52.17
2023-03-04T01:36:44.866Z,49.07
2023-03-04T01:39:12.609Z,49.70
2023-03-04T01:41:40.402Z,50.63
2023-03-04T01:44:08.130Z,47.17
2023-03-04T01:46:35.883Z,46.73
2023-03-04T01:49:03.859Z,51.43
2023-03-04T01:51:31.627Z,46.87
2023-03-04T01:53:59.479Z,50.50
2023-03-04T01:56:30.434Z,54.50
2023-03-04T01:59:13.191Z,43.53
2023-03-04T02:01:41.358Z,46.93
2023-03-04T02:04:09.384Z,48.83
2023-03-04T02:06:38.374Z,42.37
2023-03-04T02:09:06.849Z,45.27
2023-03-04T02:11:35.488Z,45.70
2023-03-04T02:14:03.263Z,47.07
2023-03-04T02:16:31.038Z,47.50
2023-03-04T02:18:58.844Z,53.73
2023-03-04T02:21:33.501Z,43.50
2023-03-04T02:24:31.730Z,44.97
2023-03-04T02:27:00.134Z,41.87
2023-03-04T02:29:27.950Z,44.50
2023-03-04T02:31:55.994Z,46.57
2023-03-04T02:34:25.325Z,45.60
2023-03-04T02:36:53.920Z,48.53
2023-03-04T02:39:21.555Z,42.87
2023-03-04T02:41:49.863Z,46.40
2023-03-04T02:44:19.757Z,47.50
2023-03-04T02:46:47.805Z,40.10
2023-03-04T02:49:15.630Z,50.37
2023-03-04T02:51:43.322Z,47.90
2023-03-04T02:54:18.611Z,45.47
2023-03-04T02:56:50.024Z,43.50
2023-03-04T02:59:17.853Z,45.73
2023-03-04T03:01:45.785Z,48.97
2023-03-04T03:04:14.146Z,45.27
2023-03-04T03:06:42.206Z,45.27
2023-03-04T03:09:10.131Z,43.53
2023-03-04T03:11:37.970Z,42.97
2023-03-04T03:14:05.883Z,46.70
2023-03-04T03:16:33.713Z,42.77
2023-03-04T03:19:01.595Z,45.27
2023-03-04T03:21:29.440Z,45.63
2023-03-04T03:23:57.329Z,49.43
2023-03-04T03:26:25.127Z,43.67
2023-03-04T03:28:52.860Z,46.23
2023-03-04T03:31:21.213Z,43.37
2023-03-04T03:33:48.991Z,48.97
2023-03-04T03:36:16.865Z,46.07
2023-03-04T03:38:44.911Z,45.03
2023-03-04T03:41:12.711Z,41.73
2023-03-04T03:43:40.449Z,43.47
2023-03-04T03:46:08.241Z,45.63
2023-03-04T03:48:36.038Z,45.77
2023-03-04T03:51:03.768Z,46.67
2023-03-04T03:53:31.593Z,39.87
2023-03-04T03:56:00.217Z,45.00
2023-03-04T03:58:28.276Z,41.93
2023-03-04T04:00:58.331Z,42.67
2023-03-04T04:03:26.488Z,41.17
2023-03-04T04:05:54.290Z,45.27
2023-03-04T04:08:22.028Z,42.67
2023-03-04T04:10:49.800Z,42.63
2023-03-04T04:13:17.560Z,48.67
2023-03-04T04:15:45.300Z,46.80
2023-03-04T04:18:13.108Z,45.60
2023-03-04T04:20:40.988Z,47.20
2023-03-04T04:23:08.780Z,45.43
2023-03-04T04:25:36.688Z,43.53
2023-03-04T04:28:04.471Z,45.87
2023-03-04T04:30:32.465Z,41.40
2023-03-04T04:33:02.910Z,49.67
2023-03-04T04:35:30.789Z,45.33
2023-03-04T04:37:58.514Z,44.60
2023-03-04T04:40:26.297Z,48.03
2023-03-04T04:42:54.113Z,44.43
2023-03-04T04:45:21.938Z,46.27
2023-03-04T04:47:49.780Z,42.80
2023-03-04T04:50:17.854Z,41.93
2023-03-04T04:52:45.677Z,44.67
2023-03-04T04:55:13.505Z,46.53
2023-03-04T04:57:41.379Z,46.87
2023-03-04T05:00:11.204Z,47.27
2023-03-04T05:02:39.206Z,48.73
2023-03-04T05:05:07.857Z,47.20
2023-03-04T05:07:35.765Z,48.17
2023-03-04T05:10:03.625Z,46.47
2023-03-04T05:12:31.341Z,45.23
2023-03-04T05:14:59.205Z,48.17
2023-03-04T05:17:27.002Z,45.83
2023-03-04T05:19:54.742Z,43.17
2023-03-04T05:22:22.495Z,52.73
2023-03-04T05:24:50.396Z,46.67
2023-03-04T05:27:18.174Z,48.03
2023-03-04T05:29:47.946Z,50.17
2023-03-04T05:32:15.879Z,50.17
2023-03-04T05:34:43.601Z,45.00
2023-03-04T05:37:11.365Z,53.63
2023-03-04T05:39:39.120Z,49.13
2023-03-04T05:42:06.922Z,51.53
2023-03-04T05:44:34.618Z,51.83
2023-03-04T05:47:02.441Z,48.60
2023-03-04T05:49:30.418Z,48.47
2023-03-04T05:51:58.140Z,49.03
2023-03-04T05:54:25.915Z,43.43
2023-03-04T05:56:53.881Z,48.87
2023-03-04T05:59:21.744Z,46.37
2023-03-04T06:01:49.549Z,46.90
2023-03-04T06:04:17.481Z,50.33
2023-03-04T06:06:47.614Z,47.97
2023-03-04T06:09:15.902Z,52.53
2023-03-04T06:11:43.749Z,53.63
2023-03-04T06:14:11.608Z,55.33
2023-03-04T06:16:39.431Z,50.53
2023-03-04T06:19:07.257Z,56.80
2023-03-04T06:21:35.089Z,58.10
2023-03-04T06:24:02.970Z,63.63
2023-03-04T06:26:30.684Z,64.63
2023-03-04T06:28:58.602Z,63.20
2023-03-04T06:31:26.419Z,73.47
2023-03-04T06:33:54.179Z,61.27
2023-03-04T06:36:22.031Z,67.07
2023-03-04T06:38:49.794Z,64.93
2023-03-04T06:41:17.798Z,65.43
2023-03-04T06:43:45.606Z,75.50
2023-03-04T06:46:13.447Z,72.03
2023-03-04T06:48:41.294Z,66.00
2023-03-04T06:51:10.180Z,68.03
2023-03-04T06:53:38.362Z,69.87
2023-03-04T06:56:06.728Z,65.87
2023-03-04T06:58:34.601Z,71.93
2023-03-04T07:01:25.050Z,67.13
2023-03-04T07:03:53.387Z,68.37
2023-03-04T07:06:22.758Z,58.93
2023-03-04T07:08:50.543Z,64.30
2023-03-04T07:11:18.458Z,61.03
2023-03-04T07:13:46.203Z,64.03
2023-03-04T07:16:16.088Z,58.23
2023-03-04T07:18:43.935Z,64.07
2023-03-04T07:21:11.854Z,61.77
2023-03-04T07:23:39.959Z,56.70
2023-03-04T07:26:07.971Z,62.83
2023-03-04T07:28:36.501Z,60.60
2023-03-04T07:31:11.643Z,58.27
2023-03-04T07:33:39.419Z,40.77
2023-03-04T07:36:07.441Z,71.00
2023-03-04T07:38:35.352Z,66.30
2023-03-04T07:41:03.340Z,63.30
2023-03-04T07:43:31.163Z,66.90
2023-03-04T07:46:02.989Z,55.63
2023-03-04T07:48:30.802Z,57.17
2023-03-04T07:51:06.513Z,55.50
2023-03-04T07:53:34.576Z,57.53
2023-03-04T07:56:02.823Z,57.17
2023-03-04T07:58:30.814Z,55.53
2023-03-04T08:00:58.802Z,59.27
2023-03-04T08:03:27.444Z,52.03
2023-03-04T08:05:55.212Z,55.83
2023-03-04T08:08:22.977Z,55.57
2023-03-04T08:10:50.767Z,57.23
2023-03-04T08:13:18.629Z,49.93
2023-03-04T08:15:46.434Z,51.90
2023-03-04T08:18:14.259Z,54.37
2023-03-04T08:20:45.195Z,54.47
2023-03-04T08:23:13.108Z,56.70
2023-03-04T08:25:41.780Z,57.53
2023-03-04T08:28:09.951Z,53.63
2023-03-04T08:30:38.026Z,56.10
2023-03-04T08:33:05.904Z,51.73
2023-03-04T08:35:34.043Z,53.47
2023-03-04T08:38:02.598Z,53.53
2023-03-04T08:40:32.153Z,53.30
2023-03-04T08:43:00.098Z,56.10
2023-03-04T08:45:27.959Z,60.93
2023-03-04T08:47:55.819Z,54.00
2023-03-04T08:50:23.775Z,53.63
2023-03-04T08:52:51.475Z,52.80
2023-03-04T08:55:19.417Z,55.67
2023-03-04T08:57:47.394Z,54.50
2023-03-04T09:00:16.076Z,54.53
2023-03-04T09:02:44.019Z,57.33
2023-03-04T09:05:11.852Z,54.03
2023-03-04T09:07:39.773Z,54.00
2023-03-04T09:10:08.065Z,51.97
2023-03-04T09:12:35.938Z,51.20
2023-03-04T09:15:11.215Z,50.77
2023-03-04T09:17:40.825Z,56.50
2023-03-04T09:20:11.523Z,46.60
2023-03-04T09:22:40.029Z,46.33
2023-03-04T09:25:12.182Z,52.70
2023-03-04T09:27:40.872Z,51.00
2023-03-04T09:30:09.853Z,50.40
2023-03-04T09:32:37.929Z,52.43
2023-03-04T09:35:06.227Z,56.73
2023-03-04T09:37:34.094Z,48.10
2023-03-04T09:40:02.141Z,49.17
2023-03-04T09:42:36.803Z,48.20
2023-03-04T09:45:08.544Z,55.20
2023-03-04T09:47:36.917Z,52.77
2023-03-04T09:50:08.678Z,50.10
2023-03-04T09:53:09.356Z,47.57
2023-03-04T09:55:40.518Z,50.27
2023-03-04T09:58:15.189Z,48.13
2023-03-04T10:00:45.149Z,47.67
2023-03-04T10:03:20.492Z,51.10
2023-03-04T10:06:07.695Z,49.17
2023-03-04T10:09:11.745Z,51.37
2023-03-04T10:11:46.517Z,52.10
2023-03-04T10:14:23.563Z,48.97
2023-03-04T10:17:01.660Z,51.40
2023-03-04T10:19:42.744Z,48.43
2023-03-04T10:22:18.404Z,52.00
2023-03-04T10:24:48.389Z,51.40
2023-03-04T10:27:18.148Z,49.20
2023-03-04T10:29:48.651Z,53.77
2023-03-04T10:32:19.004Z,49.43
2023-03-04T10:34:46.916Z,56.53
2023-03-04T10:37:14.704Z,49.43
2023-03-04T10:39:44.052Z,57.07
2023-03-04T10:42:17.685Z,53.30
2023-03-04T10:44:57.035Z,57.27
2023-03-04T10:47:26.473Z,54.33
2023-03-04T10:49:59.218Z,53.83
2023-03-04T10:52:48.947Z,54.80
2023-03-04T10:55:42.674Z,57.30
2023-03-04T10:58:14.404Z,57.10
2023-03-04T11:00:42.305Z,56.77
2023-03-04T11:03:29.783Z,59.33
2023-03-04T11:06:23.314Z,59.30
2023-03-04T11:08:58.323Z,57.30
2023-03-04T11:11:35.605Z,55.47
2023-03-04T11:14:51.436Z,59.13
2023-03-04T11:17:21.863Z,57.20
2023-03-04T11:20:11.849Z,54.53
2023-03-04T11:22:39.619Z,60.13
2023-03-04T11:25:09.278Z,53.03
2023-03-04T11:27:43.935Z,56.93
2023-03-04T11:30:39.834Z,54.67
2023-03-04T11:33:15.888Z,57.17
2023-03-04T11:36:00.847Z,54.53
2023-03-04T11:38:34.756Z,50.77
2023-03-04T11:41:06.218Z,59.87
2023-03-04T11:43:37.193Z,57.87
2023-03-04T11:46:27.295Z,62.03
2023-03-04T11:49:03.184Z,57.30
2023-03-04T11:51:36.417Z,54.47
2023-03-04T11:54:29.029Z,56.47
2023-03-04T11:57:35.292Z,58.37
2023-03-04T12:00:18.428Z,61.07
2023-03-04T12:03:24.299Z,54.23
2023-03-04T12:06:00.996Z,51.20
2023-03-04T12:08:39.566Z,62.23
2023-03-04T12:11:08.174Z,53.00
2023-03-04T12:13:48.348Z,51.93
2023-03-04T12:16:35.084Z,58.47
2023-03-04T12:19:21.856Z,55.23
2023-03-04T12:22:11.851Z,53.10
2023-03-04T12:25:27.793Z,53.50
2023-03-04T12:28:35.721Z,51.83
2023-03-04T12:31:24.571Z,53.37
2023-03-04T12:34:14.895Z,52.33
2023-03-04T12:36:55.050Z,49.70
2023-03-04T12:39:36.671Z,47.67
2023-03-04T12:42:19.554Z,50.30
2023-03-04T12:44:49.662Z,45.63
2023-03-04T12:47:24.060Z,48.07
2023-03-04T12:50:19.128Z,49.00
2023-03-04T12:52:59.891Z,46.67
2023-03-04T12:55:36.594Z,50.27
2023-03-04T12:58:04.491Z,48.13
2023-03-04T13:01:10.039Z,50.13
2023-03-04T13:03:45.880Z,49.33
2023-03-04T13:06:33.394Z,47.70
2023-03-04T13:09:10.018Z,47.83
2023-03-04T13:11:49.904Z,48.20
2023-03-04T13:14:19.322Z,45.67
2023-03-04T13:16:49.437Z,48.90
2023-03-04T13:19:46.264Z,48.80
2023-03-04T13:22:42.310Z,49.60
2023-03-04T13:25:35.020Z,48.80
2023-03-04T13:28:14.672Z,50.20
2023-03-04T13:30:43.246Z,47.10
2023-03-04T13:33:14.676Z,45.20
2023-03-04T13:35:48.508Z,52.00
2023-03-04T13:38:28.496Z,48.20
2023-03-04T13:41:21.245Z,48.43
2023-03-04T13:43:59.619Z,50.27
2023-03-04T13:46:28.650Z,48.43
2023-03-04T13:48:56.526Z,53.97
2023-03-04T13:51:34.050Z,49.23
2023-03-04T13:54:02.048Z,47.17
2023-03-04T13:56:42.930Z,46.23
2023-03-04T13:59:10.635Z,44.77
2023-03-04T14:01:44.170Z,43.23
2023-03-04T14:04:17.571Z,47.17
2023-03-04T14:06:46.551Z,44.47
2023-03-04T14:09:16.211Z,45.33
2023-03-04T14:11:44.088Z,43.40
2023-03-04T14:14:17.544Z,47.30
2023-03-04T14:16:56.850Z,44.30
2023-03-04T14:19:29.923Z,42.40
2023-03-04T14:21:58.076Z,46.13
2023-03-04T14:24:26.026Z,45.93
2023-03-04T14:27:12.877Z,47.00
2023-03-04T14:29:40.730Z,45.70
2023-03-04T14:32:09.008Z,44.70
2023-03-04T14:34:38.515Z,47.00
2023-03-04T14:37:21.431Z,47.33
2023-03-04T14:39:50.580Z,48.03
2023-03-04T14:42:18.558Z,49.30
2023-03-04T14:44:49.101Z,48.03
2023-03-04T14:47:25.397Z,48.40
2023-03-04T14:49:53.255Z,47.27
2023-03-04T14:52:36.579Z,47.40
2023-03-04T14:55:28.050Z,52.93
2023-03-04T14:58:06.933Z,45.80
2023-03-04T15:00:36.363Z,48.30
2023-03-04T15:03:23.949Z,46.33
2023-03-04T15:05:54.001Z,43.07
2023-03-04T15:08:31.997Z,48.67
2023-03-04T15:11:01.283Z,44.50
2023-03-04T15:13:46.349Z,47.83
2023-03-04T15:16:15.527Z,50.07
2023-03-04T15:19:25.821Z,45.47
2023-03-04T15:21:53.674Z,47.33
2023-03-04T15:24:21.724Z,49.63
2023-03-04T15:26:51.774Z,49.63
2023-03-04T15:29:20.676Z,48.67
2023-03-04T15:31:51.885Z,49.97
2023-03-04T15:34:21.213Z,48.50
2023-03-04T15:36:50.673Z,49.70
2023-03-04T15:39:19.056Z,49.67
2023-03-04T15:41:49.609Z,46.67
2023-03-04T15:44:17.492Z,52.83
2023-03-04T15:46:45.302Z,55.87
2023-03-04T15:49:13.194Z,47.47
2023-03-04T15:51:41.031Z,48.33
2023-03-04T15:54:10.775Z,49.90
2023-03-04T15:56:38.800Z,51.03
2023-03-04T15:59:15.932Z,46.27
2023-03-04T16:01:44.187Z,48.37
2023-03-04T16:04:17.924Z,50.00
2023-03-04T16:06:46.578Z,49.00
2023-03-04T16:09:15.740Z,50.43
2023-03-04T16:11:46.712Z,49.40
2023-03-04T16:14:15.755Z,45.73
2023-03-04T16:16:45.234Z,50.80
2023-03-04T16:19:13.046Z,46.57
2023-03-04T16:21:40.780Z,49.27
2023-03-04T16:24:16.827Z,48.47
2023-03-04T16:26:44.682Z,47.70
2023-03-04T16:29:12.741Z,49.93
2023-03-04T16:31:40.700Z,49.97
2023-03-04T16:34:08.667Z,49.80
2023-03-04T16:36:36.580Z,50.70
2023-03-04T16:39:05.917Z,48.77
2023-03-04T16:41:33.688Z,51.87
2023-03-04T16:44:02.133Z,52.47
2023-03-04T16:46:31.109Z,49.77
2023-03-04T16:48:58.939Z,50.40
2023-03-04T16:51:26.695Z,46.77
2023-03-04T16:53:58.512Z,48.50
2023-03-04T16:56:26.329Z,50.10
2023-03-04T16:58:55.452Z,50.20
2023-03-04T17:01:25.113Z,45.33
2023-03-04T17:03:53.351Z,47.50
2023-03-04T17:06:22.090Z,47.77
2023-03-04T17:08:49.973Z,46.87
2023-03-04T17:11:19.450Z,46.57
2023-03-04T17:13:47.273Z,45.00
2023-03-04T17:16:16.421Z,50.63
2023-03-04T17:18:45.412Z,43.43
2023-03-04T17:21:18.030Z,48.63
2023-03-04T17:23:45.881Z,46.97
2023-03-04T17:26:14.409Z,47.33
2023-03-04T17:28:42.501Z,45.37
2023-03-04T17:31:13.551Z,46.97
2023-03-04T17:33:41.343Z,46.00
2023-03-04T17:36:11.826Z,44.43
2023-03-04T17:38:39.877Z,46.20
2023-03-04T17:41:09.340Z,41.57
2023-03-04T17:43:37.166Z,56.63
2023-03-04T17:46:09.728Z,46.60
2023-03-04T17:48:37.608Z,43.73
2023-03-04T17:51:06.861Z,47.53
2023-03-04T17:53:34.785Z,48.23
2023-03-04T17:56:03.825Z,49.60
2023-03-04T17:58:33.226Z,48.03
2023-03-04T18:01:12.600Z,47.67
2023-03-04T18:03:45.207Z,47.13
2023-03-04T18:06:13.202Z,46.97
2023-03-04T18:08:41.105Z,52.03
2023-03-04T18:11:08.916Z,46.80
2023-03-04T18:13:41.999Z,49.17
2023-03-04T18:16:15.275Z,44.70
2023-03-04T18:18:43.912Z,48.87
2023-03-04T18:21:11.825Z,46.03
2023-03-04T18:23:39.594Z,37.90
2023-03-04T18:26:07.577Z,31.77
2023-03-04T18:28:35.363Z,28.83
2023-03-04T18:31:03.258Z,31.40
2023-03-04T18:33:31.490Z,28.00
2023-03-04T18:36:03.651Z,25.33
2023-03-04T18:38:32.463Z,21.80
2023-03-04T18:41:01.379Z,24.93
2023-03-04T18:43:29.176Z,21.27
2023-03-04T18:46:18.225Z,20.57
2023-03-04T18:48:50.845Z,22.10
2023-03-04T18:51:18.632Z,23.33
2023-03-04T18:53:46.659Z,21.10
2023-03-04T18:56:16.971Z,23.43
2023-03-04T18:58:45.486Z,21.00
2023-03-04T19:01:13.387Z,21.53
2023-03-04T19:03:41.228Z,21.63
2023-03-04T19:06:09.263Z,19.97
2023-03-04T19:08:37.055Z,23.40
2023-03-04T19:11:07.010Z,22.40
2023-03-04T19:13:34.920Z,24.20
2023-03-04T19:16:02.722Z,26.23
2023-03-04T19:18:30.644Z,27.27
2023-03-04T19:21:01.712Z,26.17
2023-03-04T19:23:30.810Z,23.33
2023-03-04T19:25:58.672Z,25.47
2023-03-04T19:28:26.379Z,28.07
2023-03-04T19:30:55.032Z,26.00
2023-03-04T19:33:22.837Z,26.67
2023-03-04T19:35:50.806Z,25.20
2023-03-04T19:38:18.623Z,24.63
2023-03-04T19:40:47.959Z,28.00
2023-03-04T19:43:15.887Z,25.13
2023-03-04T19:45:43.889Z,28.93
2023-03-04T19:48:11.889Z,26.97
2023-03-04T19:50:39.865Z,27.83
2023-03-04T19:53:07.917Z,28.23
2023-03-04T19:55:38.786Z,28.23
2023-03-04T19:58:06.662Z,29.33
2023-03-04T20:00:34.576Z,30.53
2023-03-04T20:03:03.120Z,29.80
2023-03-04T20:05:31.113Z,32.93
2023-03-04T20:07:58.946Z,29.33
2023-03-04T20:10:26.753Z,27.67
2023-03-04T20:12:55.705Z,33.10
2023-03-04T20:15:23.566Z,34.27
2023-03-04T20:17:51.446Z,33.33
2023-03-04T20:20:19.435Z,30.60
2023-03-04T20:22:47.316Z,32.17
2023-03-04T20:25:15.124Z,34.20
2023-03-04T20:27:43.658Z,34.13
2023-03-04T20:30:12.284Z,33.30
2023-03-04T20:32:40.274Z,32.10
2023-03-04T20:35:08.758Z,32.07
2023-03-04T20:37:37.200Z,34.10
2023-03-04T20:40:05.239Z,33.67
2023-03-04T20:42:33.369Z,28.97
2023-03-04T20:45:01.240Z,34.23
2023-03-04T20:47:28.967Z,33.63
2023-03-04T20:49:56.739Z,32.13
2023-03-04T20:52:24.614Z,30.20
2023-03-04T20:54:52.397Z,35.07
2023-03-04T20:57:20.243Z,37.33
2023-03-04T20:59:48.025Z,35.33
2023-03-04T21:02:17.190Z,33.67
2023-03-04T21:04:45.128Z,33.07
2023-03-04T21:07:13.006Z,32.03
2023-03-04T21:09:40.911Z,34.70
2023-03-04T21:12:09.127Z,30.47
2023-03-04T21:14:37.048Z,32.87
2023-03-04T21:17:05.530Z,33.90
2023-03-04T21:19:35.157Z,33.23
2023-03-04T21:22:03.215Z,32.43
2023-03-04T21:24:32.454Z,33.67
2023-03-04T21:27:00.308Z,32.00
2023-03-04T21:29:29.260Z,34.43
2023-03-04T21:32:16.755Z,31.43
2023-03-04T21:34:50.540Z,33.10
2023-03-04T21:37:18.897Z,33.40
2023-03-04T21:39:46.874Z,35.77
2023-03-04T21:42:14.833Z,35.30
2023-03-04T21:44:49.679Z,33.23
2023-03-04T21:47:18.384Z,37.17
2023-03-04T21:49:46.325Z,34.73
2023-03-04T21:52:14.360Z,34.80
2023-03-04T21:54:42.154Z,38.40
2023-03-04T21:57:10.064Z,31.77
2023-03-04T21:59:38.757Z,34.20
2023-03-04T22:02:06.780Z,33.03
2023-03-04T22:04:34.802Z,33.67
2023-03-04T22:07:03.010Z,34.77
2023-03-04T22:09:30.852Z,33.37
2023-03-04T22:11:58.624Z,36.60
2023-03-04T22:14:28.813Z,30.27
2023-03-04T22:16:57.632Z,35.07
2023-03-04T22:19:26.230Z,31.90
2023-03-04T22:21:54.213Z,31.83
2023-03-04T22:24:22.098Z,32.83
2023-03-04T22:26:49.978Z,33.67
2023-03-04T22:29:17.832Z,32.03
2023-03-04T22:31:46.156Z,32.60
2023-03-04T22:34:15.026Z,38.17
2023-03-04T22:36:44.476Z,29.57
2023-03-04T22:39:14.402Z,35.03
2023-03-04T22:41:42.422Z,35.07
2023-03-04T22:44:10.236Z,34.40
2023-03-04T22:46:39.467Z,37.87
2023-03-04T22:49:10.776Z,36.90
2023-03-04T22:51:39.193Z,33.27
2023-03-04T22:54:07.011Z,36.03
2023-03-04T22:56:34.953Z,37.03
2023-03-04T22:59:02.767Z,32.57
2023-03-04T23:01:30.722Z,34.17
2023-03-04T23:03:58.543Z,29.60
2023-03-04T23:06:28.778Z,28.53
2023-03-04T23:08:56.909Z,28.10
2023-03-04T23:11:27.595Z,32.93
2023-03-04T23:13:55.555Z,37.53
2023-03-04T23:16:24.035Z,31.20
2023-03-04T23:18:52.286Z,31.80
2023-03-04T23:21:21.943Z,36.67
2023-03-04T23:23:49.865Z,31.83
2023-03-04T23:26:19.785Z,31.87
2023-03-04T23:28:47.652Z,33.63
2023-03-04T23:31:18.443Z,30.90
2023-03-04T23:33:47.728Z,32.37
2023-03-04T23:36:18.048Z,32.00
2023-03-04T23:38:46.724Z,31.53
2023-03-04T23:41:18.624Z,32.80
2023-03-04T23:43:46.773Z,29.13
2023-03-04T23:46:15.016Z,33.87
2023-03-04T23:48:44.372Z,30.67
2023-03-04T23:51:12.403Z,34.13
2023-03-04T23:53:40.251Z,35.73
2023-03-04T23:56:11.968Z,31.30
2023-03-04T23:58:39.794Z,34.50
