createdAt,value
2018-09-18T00:01:14.782Z,10.00
2018-09-18T00:03:41.795Z,13.07
2018-09-18T00:06:08.826Z,8.57
2018-09-18T00:08:35.831Z,11.60
2018-09-18T00:11:02.888Z,7.17
2018-09-18T00:13:30.311Z,7.47
2018-09-18T00:15:57.368Z,5.60
2018-09-18T00:18:24.419Z,8.03
2018-09-18T00:20:51.420Z,9.10
2018-09-18T00:23:18.592Z,8.07
2018-09-18T00:25:45.643Z,9.07
2018-09-18T00:28:12.721Z,8.00
2018-09-18T00:30:39.708Z,10.67
2018-09-18T00:33:07.107Z,9.37
2018-09-18T00:35:34.133Z,10.27
2018-09-18T00:38:01.106Z,70.87
2018-09-18T00:40:28.557Z,26.23
2018-09-18T00:42:55.536Z,75.67
2018-09-18T00:45:22.685Z,36.57
2018-09-18T00:47:49.695Z,29.40
2018-09-18T00:50:16.760Z,52.43
2018-09-18T00:52:43.751Z,23.10
2018-09-18T00:55:10.827Z,29.10
2018-09-18T00:57:38.879Z,24.67
2018-09-18T01:00:06.363Z,37.27
2018-09-18T01:02:33.351Z,19.23
2018-09-18T01:05:00.422Z,16.93
2018-09-18T01:07:27.447Z,34.33
2018-09-18T01:09:54.499Z,19.27
2018-09-18T01:12:21.650Z,8.87
2018-09-18T01:14:58.791Z,23.83
2018-09-18T01:17:25.775Z,12.57
2018-09-18T01:19:52.752Z,12.07
2018-09-18T01:22:19.736Z,14.63
2018-09-18T01:24:46.883Z,8.77
2018-09-18T01:27:13.852Z,38.20
2018-09-18T01:29:41.277Z,66.03
2018-09-18T01:32:08.284Z,29.23
2018-09-18T01:34:35.263Z,58.73
2018-09-18T01:37:02.648Z,14.30
2018-09-18T01:39:29.717Z,27.37
2018-09-18T01:41:56.699Z,38.80
2018-09-18T01:44:23.699Z,40.93
2018-09-18T01:46:50.671Z,32.40
2018-09-18T01:49:17.743Z,26.53
2018-09-18T01:51:44.759Z,12.77
2018-09-18T01:54:11.724Z,12.40
2018-09-18T01:56:38.831Z,20.40
2018-09-18T01:59:05.864Z,8.57
2018-09-18T02:01:32.923Z,8.60
2018-09-18T02:04:00.136Z,8.80
2018-09-18T02:06:27.492Z,12.87
2018-09-18T02:08:54.460Z,8.00
2018-09-18T02:11:21.455Z,12.50
2018-09-18T02:13:48.548Z,6.70
2018-09-18T02:16:15.528Z,13.20
2018-09-18T02:18:42.653Z,9.40
2018-09-18T02:21:09.981Z,12.80
2018-09-18T02:23:36.967Z,15.33
2018-09-18T02:26:04.031Z,10.90
2018-09-18T02:28:31.531Z,12.33
2018-09-18T02:30:58.508Z,7.27
2018-09-18T02:33:25.484Z,11.20
2018-09-18T02:35:52.479Z,9.47
2018-09-18T02:38:19.448Z,9.63
2018-09-18T02:40:46.515Z,13.70
2018-09-18T02:43:13.534Z,8.00
2018-09-18T02:45:41.156Z,13.70
2018-09-18T02:48:08.176Z,8.50
2018-09-18T02:50:35.461Z,9.33
2018-09-18T02:53:02.752Z,7.83
2018-09-18T02:55:29.755Z,8.83
2018-09-18T02:57:56.743Z,12.03
2018-09-18T03:00:23.731Z,6.87
2018-09-18T03:02:50.717Z,7.50
2018-09-18T03:05:17.715Z,11.00
2018-09-18T03:07:45.028Z,9.30
2018-09-18T03:10:12.116Z,10.33
2018-09-18T03:12:39.110Z,14.57
2018-09-18T03:15:06.128Z,9.90
2018-09-18T03:17:33.180Z,8.93
2018-09-18T03:20:00.166Z,9.53
2018-09-18T03:22:27.239Z,12.17
2018-09-18T03:24:54.203Z,14.30
2018-09-18T03:27:21.493Z,8.67
2018-09-18T03:29:48.494Z,8.20
2018-09-18T03:32:15.460Z,8.50
2018-09-18T03:34:42.705Z,11.20
2018-09-18T03:37:09.709Z,8.90
2018-09-18T03:39:36.687Z,8.17
2018-09-18T03:42:03.708Z,8.30
2018-09-18T03:44:30.766Z,12.40
2018-09-18T03:46:57.757Z,11.07
2018-09-18T03:49:24.765Z,9.10
2018-09-18T03:51:51.760Z,13.60
2018-09-18T03:54:18.902Z,10.20
2018-09-18T03:56:48.223Z,8.00
2018-09-18T03:59:15.223Z,10.17
2018-09-18T04:01:42.204Z,7.30
2018-09-18T04:04:09.428Z,11.37
2018-09-18T04:06:36.434Z,8.57
2018-09-18T04:09:06.395Z,7.00
2018-09-18T04:11:33.379Z,8.37
2018-09-18T04:14:00.508Z,10.57
2018-09-18T04:16:27.577Z,6.83
2018-09-18T04:18:54.573Z,6.97
2018-09-18T04:21:26.657Z,10.33
2018-09-18T04:23:53.624Z,10.87
2018-09-18T04:26:20.603Z,13.27
2018-09-18T04:28:47.809Z,9.23
2018-09-18T04:31:14.798Z,12.37
2018-09-18T04:33:41.774Z,9.17
2018-09-18T04:36:08.852Z,9.00
2018-09-18T04:38:35.845Z,9.20
2018-09-18T04:41:02.996Z,11.90
2018-09-18T04:43:31.068Z,12.67
2018-09-18T04:45:58.220Z,9.90
2018-09-18T04:48:25.184Z,9.27
2018-09-18T04:50:52.463Z,12.50
2018-09-18T04:53:19.432Z,8.23
2018-09-18T04:55:46.393Z,10.10
2018-09-18T04:58:13.727Z,13.40
2018-09-18T05:00:47.743Z,9.23
2018-09-18T05:03:14.731Z,8.47
2018-09-18T05:05:41.799Z,9.30
2018-09-18T05:08:08.777Z,12.40
2018-09-18T05:10:35.781Z,10.70
2018-09-18T05:13:02.939Z,10.93
2018-09-18T05:15:30.151Z,9.97
2018-09-18T05:17:57.147Z,8.67
2018-09-18T05:20:24.240Z,11.90
2018-09-18T05:22:51.303Z,11.17
2018-09-18T05:25:18.315Z,17.97
2018-09-18T05:27:45.301Z,16.43
2018-09-18T05:30:12.305Z,7.37
2018-09-18T05:32:39.516Z,20.10
2018-09-18T05:35:06.556Z,10.73
2018-09-18T05:37:33.529Z,15.30
2018-09-18T05:40:00.499Z,7.97
2018-09-18T05:42:27.475Z,7.50
2018-09-18T05:44:54.519Z,16.47
2018-09-18T05:47:21.534Z,16.60
2018-09-18T05:49:48.563Z,11.33
2018-09-18T05:52:15.891Z,10.00
2018-09-18T05:54:42.963Z,7.53
2018-09-18T05:57:10.288Z,10.47
2018-09-18T05:59:37.750Z,9.30
2018-09-18T06:02:05.031Z,12.57
2018-09-18T06:04:31.996Z,7.60
2018-09-18T06:06:59.738Z,16.93
2018-09-18T06:09:26.709Z,12.23
2018-09-18T06:11:53.758Z,10.77
2018-09-18T06:14:20.777Z,9.40
2018-09-18T06:16:47.837Z,14.60
2018-09-18T06:19:14.855Z,9.23
2018-09-18T06:21:43.203Z,8.87
2018-09-18T06:24:10.318Z,15.87
2018-09-18T06:26:37.313Z,8.77
2018-09-18T06:29:04.331Z,8.63
2018-09-18T06:31:31.348Z,12.23
2018-09-18T06:33:58.328Z,14.70
2018-09-18T06:36:25.371Z,12.13
2018-09-18T06:38:52.467Z,9.17
2018-09-18T06:41:19.755Z,11.90
2018-09-18T06:43:46.747Z,19.10
2018-09-18T06:46:13.719Z,9.73
2018-09-18T06:48:40.765Z,11.27
2018-09-18T06:51:08.168Z,10.20
2018-09-18T06:53:35.154Z,17.43
2018-09-18T06:56:02.137Z,9.40
2018-09-18T06:58:29.216Z,8.90
2018-09-18T07:00:56.407Z,11.97
2018-09-18T07:03:23.470Z,8.57
2018-09-18T07:05:50.463Z,8.57
2018-09-18T07:08:18.157Z,7.60
2018-09-18T07:10:45.157Z,10.30
2018-09-18T07:13:12.156Z,14.03
2018-09-18T07:15:39.905Z,8.50
2018-09-18T07:18:06.975Z,10.30
2018-09-18T07:20:33.983Z,7.80
2018-09-18T07:23:01.091Z,12.87
2018-09-18T07:25:28.073Z,7.33
2018-09-18T07:27:55.099Z,10.17
2018-09-18T07:30:22.408Z,10.23
2018-09-18T07:32:49.476Z,7.00
2018-09-18T07:35:16.819Z,8.67
2018-09-18T07:37:43.799Z,7.50
2018-09-18T07:40:10.879Z,10.50
2018-09-18T07:42:38.236Z,11.33
2018-09-18T07:45:05.360Z,8.23
2018-09-18T07:47:32.351Z,12.20
2018-09-18T07:49:59.432Z,5.93
2018-09-18T07:52:26.419Z,6.83
2018-09-18T07:54:53.406Z,6.50
2018-09-18T07:57:20.435Z,8.03
2018-09-18T07:59:47.515Z,7.73
2018-09-18T08:02:14.527Z,8.50
2018-09-18T08:04:41.706Z,6.93
2018-09-18T08:07:10.294Z,9.43
2018-09-18T08:09:37.385Z,10.00
2018-09-18T08:12:04.478Z,5.10
2018-09-18T08:14:31.452Z,8.37
2018-09-18T08:16:58.452Z,4.90
2018-09-18T08:19:25.471Z,7.57
2018-09-18T08:21:52.438Z,10.23
2018-09-18T08:24:19.799Z,6.27
2018-09-18T08:26:46.896Z,18.77
2018-09-18T08:29:13.969Z,12.67
2018-09-18T08:31:41.096Z,12.47
2018-09-18T08:34:08.088Z,13.83
2018-09-18T08:36:35.464Z,11.33
2018-09-18T08:39:04.333Z,8.10
2018-09-18T08:41:31.370Z,6.53
2018-09-18T08:43:58.360Z,11.13
2018-09-18T08:46:25.444Z,8.80
2018-09-18T08:48:54.484Z,11.63
2018-09-18T08:51:21.795Z,8.40
2018-09-18T08:53:48.852Z,7.77
2018-09-18T08:56:15.945Z,11.83
2018-09-18T08:58:43.021Z,6.60
2018-09-18T09:01:10.404Z,6.17
2018-09-18T09:03:37.348Z,9.00
2018-09-18T09:06:04.495Z,11.30
2018-09-18T09:08:32.059Z,8.93
2018-09-18T09:10:59.474Z,8.00
2018-09-18T09:13:26.460Z,22.30
2018-09-18T09:15:54.063Z,20.33
2018-09-18T09:18:21.770Z,13.07
2018-09-18T09:20:48.969Z,12.17
2018-09-18T09:23:15.869Z,8.67
2018-09-18T09:25:44.324Z,7.90
2018-09-18T09:28:11.421Z,14.70
2018-09-18T09:30:38.387Z,12.73
2018-09-18T09:33:05.712Z,7.13
2018-09-18T09:35:32.903Z,9.53
2018-09-18T09:37:59.875Z,12.27
2018-09-18T09:40:27.039Z,8.40
2018-09-18T09:42:54.055Z,10.80
2018-09-18T09:45:21.094Z,14.17
2018-09-18T09:47:48.535Z,11.87
2018-09-18T09:50:17.220Z,10.67
2018-09-18T09:52:44.444Z,10.53
2018-09-18T09:55:11.962Z,19.63
2018-09-18T09:57:38.951Z,10.57
2018-09-18T10:00:06.691Z,11.20
2018-09-18T10:02:39.600Z,10.90
2018-09-18T10:05:06.611Z,6.70
2018-09-18T10:07:33.801Z,9.20
2018-09-18T10:10:00.848Z,7.13
2018-09-18T10:12:27.951Z,13.20
2018-09-18T10:14:54.945Z,13.00
2018-09-18T10:17:21.987Z,11.37
2018-09-18T10:19:49.445Z,16.30
2018-09-18T10:22:16.588Z,6.43
2018-09-18T10:24:43.591Z,13.93
2018-09-18T10:27:11.207Z,6.97
2018-09-18T10:29:38.184Z,8.10
2018-09-18T10:32:05.282Z,7.47
2018-09-18T10:34:32.475Z,10.10
2018-09-18T10:36:59.475Z,11.23
2018-09-18T10:39:33.392Z,7.17
2018-09-18T10:42:00.440Z,7.10
2018-09-18T10:44:27.375Z,8.00
2018-09-18T10:46:54.360Z,9.63
2018-09-18T10:49:21.627Z,11.47
2018-09-18T10:51:48.715Z,6.87
2018-09-18T10:54:15.823Z,10.93
2018-09-18T10:56:43.324Z,5.57
2018-09-18T10:59:10.483Z,6.40
2018-09-18T11:01:37.474Z,5.53
2018-09-18T11:04:04.487Z,8.53
2018-09-18T11:06:31.484Z,6.50
2018-09-18T11:08:58.483Z,4.97
2018-09-18T11:11:25.551Z,7.47
2018-09-18T11:13:52.500Z,7.53
2018-09-18T11:16:19.777Z,7.63
2018-09-18T11:18:47.117Z,7.70
2018-09-18T11:21:14.205Z,11.17
2018-09-18T11:23:41.203Z,10.20
2018-09-18T11:26:08.275Z,7.60
2018-09-18T11:28:35.253Z,4.97
2018-09-18T11:31:02.376Z,9.73
2018-09-18T11:33:29.641Z,6.90
2018-09-18T11:35:56.793Z,5.93
2018-09-18T11:38:23.764Z,10.30
2018-09-18T11:40:50.819Z,9.73
2018-09-18T11:43:17.896Z,6.93
2018-09-18T11:45:45.436Z,10.57
2018-09-18T11:48:12.481Z,8.40
2018-09-18T11:50:39.444Z,6.53
2018-09-18T11:53:06.913Z,5.87
2018-09-18T11:55:33.989Z,13.60
2018-09-18T11:58:01.212Z,8.77
2018-09-18T12:00:28.265Z,7.60
2018-09-18T12:02:55.324Z,7.80
2018-09-18T12:05:22.243Z,10.90
2018-09-18T12:07:49.299Z,5.33
2018-09-18T12:10:16.379Z,10.03
2018-09-18T12:12:43.841Z,6.80
2018-09-18T12:15:10.821Z,9.57
2018-09-18T12:17:37.865Z,12.00
2018-09-18T12:20:04.917Z,4.40
2018-09-18T12:22:31.988Z,7.50
2018-09-18T12:24:59.026Z,8.10
2018-09-18T12:27:26.198Z,5.53
2018-09-18T12:29:53.273Z,6.80
2018-09-18T12:32:20.333Z,7.67
2018-09-18T12:34:47.423Z,4.33
2018-09-18T12:37:14.404Z,4.03
2018-09-18T12:39:41.775Z,4.20
2018-09-18T12:42:08.889Z,4.50
2018-09-18T12:44:35.751Z,3.73
2018-09-18T12:47:03.011Z,4.47
2018-09-18T12:49:30.184Z,4.43
2018-09-18T12:51:57.016Z,5.40
2018-09-18T12:54:24.308Z,3.43
2018-09-18T12:56:51.383Z,7.20
2018-09-18T12:59:18.373Z,2.90
2018-09-18T13:01:46.075Z,5.20
2018-09-18T13:04:13.060Z,7.13
2018-09-18T13:06:40.128Z,13.10
2018-09-18T13:09:08.499Z,12.40
2018-09-18T13:11:35.629Z,4.90
2018-09-18T13:14:02.694Z,5.47
2018-09-18T13:16:29.699Z,7.83
2018-09-18T13:18:56.667Z,3.70
2018-09-18T13:29:23.289Z,11.23
2018-09-18T13:31:50.359Z,15.70
2018-09-18T13:34:17.351Z,10.67
2018-09-18T13:36:44.911Z,5.50
2018-09-18T13:39:11.964Z,4.40
2018-09-18T13:41:39.035Z,7.00
2018-09-18T13:44:06.255Z,5.83
2018-09-18T13:46:33.413Z,9.83
2018-09-18T13:49:00.537Z,10.87
2018-09-18T13:51:27.624Z,4.13
2018-09-18T13:53:54.640Z,6.17
2018-09-18T13:56:22.199Z,5.20
2018-09-18T13:58:49.123Z,5.73
2018-09-18T14:01:16.231Z,4.10
2018-09-18T14:03:43.376Z,5.67
2018-09-18T14:06:10.552Z,4.50
2018-09-18T14:08:37.536Z,4.37
2018-09-18T14:11:04.661Z,5.00
2018-09-18T14:13:31.789Z,7.03
2018-09-18T14:15:58.781Z,6.20
2018-09-18T14:18:25.876Z,5.17
2018-09-18T14:20:52.863Z,3.67
2018-09-18T14:23:19.844Z,9.20
2018-09-18T14:25:46.883Z,5.57
2018-09-18T14:28:13.844Z,4.63
2018-09-18T14:30:40.815Z,6.63
2018-09-18T14:33:08.141Z,4.70
2018-09-18T14:35:35.105Z,3.63
2018-09-18T14:38:02.132Z,4.23
2018-09-18T14:40:29.449Z,5.33
2018-09-18T14:42:56.396Z,4.93
2018-09-18T14:45:23.473Z,4.17
2018-09-18T14:47:50.643Z,4.27
2018-09-18T14:50:17.690Z,4.47
2018-09-18T14:52:44.740Z,7.00
2018-09-18T14:55:11.715Z,3.83
2018-09-18T14:57:38.824Z,4.27
2018-09-18T15:00:05.902Z,4.40
2018-09-18T15:02:32.935Z,3.23
2018-09-18T15:05:00.014Z,9.43
2018-09-18T15:07:27.283Z,4.27
2018-09-18T15:09:54.318Z,10.13
2018-09-18T15:12:21.303Z,5.03
2018-09-18T15:14:48.374Z,4.33
2018-09-18T15:17:15.312Z,10.03
2018-09-18T15:19:42.375Z,4.00
2018-09-18T15:22:09.362Z,3.67
2018-09-18T15:24:37.027Z,6.20
2018-09-18T15:27:04.108Z,5.07
2018-09-18T15:29:31.271Z,5.53
2018-09-18T15:31:58.628Z,3.40
2018-09-18T15:34:25.563Z,6.57
2018-09-18T15:36:52.551Z,4.00
2018-09-18T15:39:20.441Z,5.27
2018-09-18T15:41:47.572Z,4.90
2018-09-18T15:44:14.673Z,4.23
2018-09-18T15:46:41.726Z,5.50
2018-09-18T15:49:08.704Z,5.43
2018-09-18T15:51:35.820Z,6.10
2018-09-18T15:54:02.773Z,5.47
2018-09-18T15:56:29.761Z,5.80
2018-09-18T15:58:56.776Z,5.80
2018-09-18T16:01:23.883Z,8.60
2018-09-18T16:03:50.910Z,5.83
2018-09-18T16:06:17.969Z,4.87
2018-09-18T16:08:44.960Z,6.50
2018-09-18T16:11:11.968Z,4.17
2018-09-18T16:13:38.988Z,4.37
2018-09-18T16:16:06.037Z,4.93
2018-09-18T16:18:33.506Z,5.50
2018-09-18T16:21:00.518Z,10.10
2018-09-18T16:23:27.608Z,6.03
2018-09-18T16:25:54.958Z,3.80
2018-09-18T16:28:22.030Z,7.00
2018-09-18T16:31:00.334Z,7.00
2018-09-18T16:33:27.373Z,4.60
2018-09-18T16:35:54.356Z,5.43
2018-09-18T16:38:21.370Z,7.53
2018-09-18T16:40:48.472Z,4.67
2018-09-18T16:43:15.583Z,5.30
2018-09-18T16:45:42.559Z,4.73
2018-09-18T16:48:09.573Z,7.20
2018-09-18T16:50:36.522Z,9.90
2018-09-18T16:53:03.503Z,3.90
2018-09-18T16:55:30.962Z,7.47
2018-09-18T16:57:57.960Z,6.83
2018-09-18T17:00:25.062Z,8.50
2018-09-18T17:02:52.037Z,7.80
2018-09-18T17:05:19.021Z,6.20
2018-09-18T17:07:45.992Z,8.77
2018-09-18T17:10:13.368Z,13.87
2018-09-18T17:12:40.521Z,11.13
2018-09-18T17:15:07.560Z,17.77
2018-09-18T17:17:34.658Z,24.63
2018-09-18T17:20:01.627Z,18.33
2018-09-18T17:22:28.640Z,15.20
2018-09-18T17:24:56.061Z,20.17
2018-09-18T17:27:23.028Z,20.80
2018-09-18T17:29:50.008Z,28.50
2018-09-18T17:32:17.202Z,16.70
2018-09-18T17:34:44.192Z,15.33
2018-09-18T17:37:11.168Z,17.07
2018-09-18T17:39:38.463Z,14.23
2018-09-18T17:42:05.484Z,24.47
2018-09-18T17:44:32.480Z,15.10
2018-09-18T17:46:59.791Z,12.10
2018-09-18T17:49:26.786Z,13.53
2018-09-18T17:51:54.091Z,17.83
2018-09-18T17:54:21.396Z,12.60
2018-09-18T17:56:48.420Z,13.77
2018-09-18T17:59:15.355Z,13.33
2018-09-18T18:01:42.366Z,23.80
2018-09-18T18:04:09.600Z,12.87
2018-09-18T18:06:36.593Z,19.40
2018-09-18T18:09:05.919Z,14.07
2018-09-18T18:11:32.954Z,27.33
2018-09-18T18:13:59.971Z,17.40
2018-09-18T18:16:27.262Z,20.00
2018-09-18T18:18:54.242Z,19.57
2018-09-18T18:21:21.226Z,13.00
2018-09-18T18:23:48.576Z,14.33
2018-09-18T18:26:15.593Z,14.10
2018-09-18T18:28:42.596Z,18.03
2018-09-18T18:31:10.002Z,18.57
2018-09-18T18:33:36.985Z,21.70
2018-09-18T18:36:03.981Z,46.57
2018-09-18T18:38:31.162Z,27.73
2018-09-18T18:40:58.325Z,11.90
2018-09-18T18:43:25.387Z,28.77
2018-09-18T18:45:52.404Z,26.13
2018-09-18T18:48:19.549Z,19.70
2018-09-18T18:50:46.536Z,22.40
2018-09-18T18:53:13.518Z,19.30
2018-09-18T18:55:40.800Z,23.73
2018-09-18T18:58:07.784Z,20.70
2018-09-18T19:00:34.863Z,27.63
2018-09-18T19:03:01.859Z,16.47
2018-09-18T19:05:28.844Z,16.20
2018-09-18T19:07:55.802Z,18.50
2018-09-18T19:10:23.302Z,16.50
2018-09-18T19:12:50.395Z,19.97
2018-09-18T19:15:17.348Z,23.13
2018-09-18T19:17:44.630Z,26.97
2018-09-18T19:20:11.610Z,24.87
2018-09-18T19:22:38.574Z,20.87
2018-09-18T19:25:06.095Z,26.43
2018-09-18T19:27:33.070Z,15.53
2018-09-18T19:30:00.050Z,24.77
2018-09-18T19:32:27.119Z,23.47
2018-09-18T19:34:54.328Z,26.47
2018-09-18T19:37:21.299Z,34.83
2018-09-18T19:39:48.292Z,27.00
2018-09-18T19:42:15.264Z,34.57
2018-09-18T19:44:42.583Z,17.03
2018-09-18T19:47:09.571Z,22.20
2018-09-18T19:49:39.009Z,18.27
2018-09-18T19:52:12.860Z,26.83
2018-09-18T19:54:40.625Z,20.47
2018-09-18T19:57:08.186Z,27.60
2018-09-18T19:59:35.161Z,20.33
2018-09-18T20:02:02.185Z,31.73
2018-09-18T20:04:29.191Z,18.80
2018-09-18T20:06:56.187Z,21.90
2018-09-18T20:09:23.315Z,22.57
2018-09-18T20:11:50.620Z,25.33
2018-09-18T20:14:17.592Z,18.37
2018-09-18T20:16:44.596Z,23.33
2018-09-18T20:19:11.978Z,29.63
2018-09-18T20:21:38.959Z,20.00
2018-09-18T20:24:05.962Z,20.43
2018-09-18T20:26:33.339Z,19.00
2018-09-18T20:29:00.457Z,22.23
2018-09-18T20:31:27.329Z,27.40
2018-09-18T20:33:54.303Z,11.87
2018-09-18T20:36:21.442Z,22.50
2018-09-18T20:38:48.436Z,18.90
2018-09-18T20:41:15.416Z,17.47
2018-09-18T20:43:42.419Z,16.00
2018-09-18T20:46:09.576Z,21.93
2018-09-18T20:48:36.712Z,32.73
2018-09-18T20:51:03.995Z,21.50
2018-09-18T20:53:31.003Z,58.07
2018-09-18T20:56:04.979Z,22.43
2018-09-18T20:58:32.516Z,25.63
2018-09-18T21:00:59.524Z,66.13
2018-09-18T21:03:26.519Z,27.73
2018-09-18T21:05:53.515Z,47.70
2018-09-18T21:08:20.703Z,21.90
2018-09-18T21:10:47.689Z,19.57
2018-09-18T21:13:15.000Z,22.37
2018-09-18T21:15:42.089Z,22.90
2018-09-18T21:18:09.144Z,28.20
2018-09-18T21:20:36.396Z,33.00
2018-09-18T21:23:03.368Z,26.63
2018-09-18T21:26:10.060Z,24.67
2018-09-18T21:28:37.320Z,30.50
2018-09-18T21:31:04.480Z,28.77
2018-09-18T21:33:31.555Z,33.67
2018-09-18T21:35:58.991Z,30.20
2018-09-18T21:38:26.021Z,35.97
2018-09-18T21:40:53.016Z,23.20
2018-09-18T21:43:20.024Z,30.13
2018-09-18T21:45:47.759Z,24.37
2018-09-18T21:48:14.758Z,35.10
2018-09-18T21:50:42.538Z,44.77
2018-09-18T21:53:11.470Z,22.93
2018-09-18T21:55:38.463Z,27.23
2018-09-18T21:58:06.182Z,38.27
2018-09-18T22:00:33.184Z,26.83
2018-09-18T22:03:00.882Z,26.27
2018-09-18T22:05:28.466Z,23.50
2018-09-18T22:07:55.497Z,23.03
2018-09-18T22:10:22.566Z,22.77
2018-09-18T22:12:49.900Z,32.47
2018-09-18T22:15:16.903Z,33.00
2018-09-18T22:17:43.885Z,22.97
2018-09-18T22:20:11.206Z,33.57
2018-09-18T22:22:38.224Z,27.67
2018-09-18T22:25:05.437Z,27.83
2018-09-18T22:27:32.621Z,29.70
2018-09-18T22:29:59.682Z,22.70
2018-09-18T22:32:26.707Z,29.40
2018-09-18T22:34:53.782Z,25.53
2018-09-18T22:37:20.800Z,24.83
2018-09-18T22:39:47.867Z,36.03
2018-09-18T22:42:14.926Z,35.93
2018-09-18T22:44:42.234Z,24.13
2018-09-18T22:47:09.320Z,35.23
2018-09-18T22:49:36.307Z,30.07
2018-09-18T22:52:03.328Z,28.27
2018-09-18T22:54:30.491Z,29.17
2018-09-18T22:56:57.562Z,29.33
2018-09-18T22:59:24.576Z,29.97
2018-09-18T23:01:51.681Z,27.67
2018-09-18T23:04:18.746Z,36.20
2018-09-18T23:06:46.063Z,25.83
2018-09-18T23:09:13.126Z,37.37
2018-09-18T23:11:47.173Z,29.43
2018-09-18T23:14:14.283Z,28.57
2018-09-18T23:16:41.621Z,44.13
2018-09-18T23:19:08.917Z,28.60
2018-09-18T23:21:35.980Z,30.03
2018-09-18T23:24:02.973Z,26.77
2018-09-18T23:26:29.948Z,32.50
2018-09-18T23:28:58.095Z,29.17
2018-09-18T23:31:25.114Z,26.30
2018-09-18T23:33:52.090Z,27.27
2018-09-18T23:36:19.332Z,22.10
2018-09-18T23:38:46.305Z,27.70
2018-09-18T23:41:13.423Z,31.43
2018-09-18T23:43:40.491Z,20.70
2018-09-18T23:46:07.462Z,24.63
2018-09-18T23:48:34.452Z,17.03
2018-09-18T23:51:01.452Z,24.40
2018-09-18T23:53:28.522Z,20.63
2018-09-18T23:55:55.911Z,24.90
2018-09-18T23:58:22.879Z,24.87
