createdAt,value
2022-08-09T00:02:30.823Z,11.75
2022-08-09T00:07:44.587Z,7.90
2022-08-09T00:12:51.673Z,10.17
2022-08-09T00:18:09.324Z,8.93
2022-08-09T00:23:55.641Z,10.63
2022-08-09T00:28:39.769Z,9.85
2022-08-09T00:33:50.342Z,10.30
2022-08-09T00:38:54.412Z,7.32
2022-08-09T00:44:10.642Z,9.30
2022-08-09T00:49:20.608Z,9.30
2022-08-09T00:54:31.406Z,13.48
2022-08-09T00:59:46.081Z,14.18
2022-08-09T01:05:13.906Z,10.63
2022-08-09T01:10:28.844Z,7.97
2022-08-09T01:15:41.145Z,7.35
2022-08-09T01:21:10.849Z,9.45
2022-08-09T01:26:38.858Z,6.87
2022-08-09T01:32:33.260Z,6.43
2022-08-09T01:37:10.707Z,8.50
2022-08-09T01:42:16.967Z,8.17
2022-08-09T01:47:21.451Z,7.45
2022-08-09T01:52:26.611Z,7.30
2022-08-09T01:57:44.340Z,6.73
2022-08-09T02:02:50.812Z,6.23
2022-08-09T02:08:39.896Z,7.57
2022-08-09T02:13:40.266Z,7.38
2022-08-09T02:18:47.953Z,7.13
2022-08-09T02:23:54.983Z,5.78
2022-08-09T02:29:02.671Z,8.68
2022-08-09T02:34:40.238Z,6.13
2022-08-09T02:39:44.428Z,8.75
2022-08-09T02:44:50.921Z,7.70
2022-08-09T02:50:01.545Z,8.40
2022-08-09T02:55:20.795Z,6.30
2022-08-09T03:00:25.987Z,6.25
2022-08-09T03:05:29.573Z,8.35
2022-08-09T03:10:37.365Z,9.17
2022-08-09T03:16:05.838Z,7.80
2022-08-09T03:21:03.713Z,7.30
2022-08-09T03:26:06.611Z,7.13
2022-08-09T03:31:21.366Z,8.02
2022-08-09T03:36:27.544Z,6.18
2022-08-09T03:41:48.433Z,6.70
2022-08-09T03:46:51.641Z,8.13
2022-08-09T03:52:00.285Z,7.63
2022-08-09T03:57:18.340Z,6.80
2022-08-09T04:02:26.522Z,7.23
2022-08-09T04:07:47.056Z,7.45
2022-08-09T04:12:55.443Z,8.45
2022-08-09T04:17:58.013Z,8.03
2022-08-09T04:23:01.995Z,7.57
2022-08-09T04:28:04.948Z,7.88
2022-08-09T04:33:08.118Z,9.13
2022-08-09T04:38:10.590Z,10.27
2022-08-09T04:43:13.679Z,9.73
2022-08-09T04:48:17.869Z,8.80
2022-08-09T04:53:20.385Z,10.63
2022-08-09T04:58:24.619Z,12.73
2022-08-09T05:03:43.197Z,8.98
2022-08-09T05:08:47.912Z,11.30
2022-08-09T05:13:50.622Z,9.63
2022-08-09T05:18:59.889Z,10.98
2022-08-09T05:24:04.669Z,11.00
2022-08-09T05:29:07.519Z,11.20
2022-08-09T05:34:20.348Z,10.88
2022-08-09T05:39:29.068Z,11.30
2022-08-09T05:44:34.904Z,11.93
2022-08-09T05:50:30.293Z,11.43
2022-08-09T05:55:03.101Z,13.23
2022-08-09T06:00:10.935Z,11.13
2022-08-09T06:05:13.697Z,12.35
2022-08-09T06:10:18.084Z,10.90
2022-08-09T06:15:21.977Z,13.63
2022-08-09T06:20:24.500Z,13.50
2022-08-09T06:25:27.441Z,11.07
2022-08-09T06:30:29.944Z,15.07
2022-08-09T06:35:35.712Z,11.07
2022-08-09T06:40:57.749Z,13.35
2022-08-09T06:46:04.880Z,14.48
2022-08-09T06:51:11.354Z,18.53
2022-08-09T06:56:14.379Z,15.75
2022-08-09T07:01:17.190Z,16.27
2022-08-09T07:06:27.952Z,14.97
2022-08-09T07:11:45.461Z,16.97
2022-08-09T07:16:57.965Z,18.92
2022-08-09T07:22:01.139Z,17.50
2022-08-09T07:27:04.831Z,16.63
2022-08-09T07:32:33.516Z,18.63
2022-08-09T07:37:43.236Z,18.13
2022-08-09T07:42:54.470Z,17.77
2022-08-09T07:48:01.483Z,19.45
2022-08-09T07:53:08.978Z,21.02
2022-08-09T07:58:14.333Z,18.37
2022-08-09T08:03:18.054Z,22.30
2022-08-09T08:09:02.584Z,22.15
2022-08-09T08:13:56.350Z,24.17
2022-08-09T08:19:02.962Z,22.23
2022-08-09T08:24:11.881Z,20.05
2022-08-09T08:29:20.225Z,22.40
2022-08-09T08:34:29.807Z,21.83
2022-08-09T08:39:43.661Z,25.25
2022-08-09T08:44:49.509Z,22.42
2022-08-09T08:49:52.176Z,21.93
2022-08-09T08:54:59.090Z,24.13
2022-08-09T09:00:01.624Z,20.45
2022-08-09T09:05:06.045Z,23.15
2022-08-09T09:10:12.633Z,22.60
2022-08-09T09:15:28.364Z,25.17
2022-08-09T09:20:35.311Z,20.60
2022-08-09T09:26:01.762Z,27.43
2022-08-09T09:31:06.665Z,25.08
2022-08-09T09:36:21.261Z,23.60
2022-08-09T09:41:26.397Z,24.07
2022-08-09T09:46:41.923Z,24.20
2022-08-09T09:51:47.897Z,25.20
2022-08-09T09:58:00.656Z,22.10
2022-08-09T10:02:18.799Z,26.30
2022-08-09T10:07:27.331Z,23.73
2022-08-09T10:12:36.575Z,24.30
2022-08-09T10:17:56.115Z,27.30
2022-08-09T10:23:01.044Z,23.85
2022-08-09T10:28:04.104Z,24.30
2022-08-09T10:33:08.099Z,21.07
2022-08-09T10:38:13.689Z,21.17
2022-08-09T10:43:46.996Z,19.48
2022-08-09T10:49:50.880Z,23.13
2022-08-09T10:54:54.625Z,22.67
2022-08-09T10:59:58.557Z,22.85
2022-08-09T11:05:25.061Z,20.08
2022-08-09T11:10:47.042Z,21.60
2022-08-09T11:16:34.905Z,21.35
2022-08-09T11:21:57.358Z,21.67
2022-08-09T11:28:02.775Z,18.93
2022-08-09T11:33:11.572Z,22.13
2022-08-09T11:38:30.999Z,19.67
2022-08-09T11:43:35.350Z,17.75
2022-08-09T11:48:52.234Z,20.63
2022-08-09T11:54:27.589Z,21.45
2022-08-09T11:59:33.574Z,18.52
2022-08-09T12:04:38.120Z,19.70
2022-08-09T12:09:50.614Z,19.50
2022-08-09T12:15:08.479Z,20.67
2022-08-09T12:20:23.586Z,16.83
2022-08-09T12:25:36.766Z,18.87
2022-08-09T12:30:42.125Z,21.30
2022-08-09T12:35:45.773Z,17.95
2022-08-09T12:40:52.718Z,17.83
2022-08-09T12:45:59.425Z,15.45
2022-08-09T12:51:04.522Z,13.77
2022-08-09T12:56:14.001Z,13.37
2022-08-09T13:01:28.267Z,11.98
2022-08-09T13:06:34.306Z,13.32
2022-08-09T13:11:42.552Z,12.20
2022-08-09T13:16:53.478Z,12.17
2022-08-09T13:22:35.431Z,13.95
2022-08-09T13:27:48.766Z,8.68
2022-08-09T13:32:58.723Z,10.20
2022-08-09T13:38:02.596Z,9.20
2022-08-09T13:43:09.773Z,7.72
2022-08-09T13:48:14.659Z,8.83
2022-08-09T13:53:18.346Z,8.38
2022-08-09T13:58:21.169Z,7.75
2022-08-09T14:04:02.689Z,7.50
2022-08-09T14:08:46.853Z,8.30
2022-08-09T14:14:22.877Z,7.70
2022-08-09T14:19:12.035Z,8.68
2022-08-09T14:24:21.933Z,7.67
2022-08-09T14:30:35.619Z,9.52
2022-08-09T14:34:57.385Z,7.35
2022-08-09T14:39:59.921Z,11.17
2022-08-09T14:46:57.429Z,8.00
2022-08-09T14:50:31.690Z,9.43
2022-08-09T14:55:35.284Z,11.57
2022-08-09T15:00:42.330Z,8.17
2022-08-09T15:05:49.500Z,8.55
2022-08-09T15:11:00.704Z,9.90
2022-08-09T15:16:04.852Z,8.17
2022-08-09T15:21:55.731Z,8.45
2022-08-09T15:26:33.047Z,8.35
2022-08-09T15:31:40.971Z,8.67
2022-08-09T15:36:48.123Z,8.70
2022-08-09T15:41:50.954Z,10.93
2022-08-09T15:46:53.659Z,9.33
2022-08-09T15:52:04.543Z,8.20
2022-08-09T15:57:09.502Z,7.45
2022-08-09T16:02:13.369Z,7.95
2022-08-09T16:07:16.225Z,9.67
2022-08-09T16:12:19.597Z,10.00
2022-08-09T16:17:22.516Z,8.70
2022-08-09T16:22:27.530Z,8.70
2022-08-09T16:27:30.297Z,12.07
2022-08-09T16:32:53.547Z,9.52
2022-08-09T16:37:59.404Z,8.20
2022-08-09T16:43:04.853Z,9.17
2022-08-09T16:48:42.731Z,8.05
2022-08-09T16:53:33.940Z,8.25
2022-08-09T16:58:37.564Z,9.30
2022-08-09T17:03:42.565Z,8.32
2022-08-09T17:09:02.740Z,8.00
2022-08-09T17:14:07.714Z,7.07
2022-08-09T17:19:10.687Z,6.82
2022-08-09T17:24:21.055Z,8.02
2022-08-09T17:29:31.565Z,9.43
2022-08-09T17:35:07.352Z,7.43
2022-08-09T17:40:04.530Z,9.38
2022-08-09T17:45:27.346Z,10.57
2022-08-09T17:50:40.693Z,9.17
2022-08-09T17:56:03.319Z,7.03
2022-08-09T18:01:11.075Z,6.45
2022-08-09T18:06:30.968Z,6.63
2022-08-09T18:11:46.997Z,9.43
2022-08-09T18:17:00.372Z,8.82
2022-08-09T18:22:03.680Z,9.67
2022-08-09T18:27:08.552Z,7.80
2022-08-09T18:32:11.805Z,6.63
2022-08-09T18:37:49.138Z,8.45
2022-08-09T18:42:37.926Z,12.10
2022-08-09T18:47:45.756Z,6.15
2022-08-09T18:52:50.902Z,11.45
2022-08-09T18:57:56.303Z,10.20
2022-08-09T19:02:59.376Z,9.45
2022-08-09T19:08:09.534Z,8.75
2022-08-09T19:13:22.830Z,10.03
2022-08-09T19:18:36.477Z,8.80
2022-08-09T19:24:32.987Z,10.18
2022-08-09T19:29:15.036Z,11.52
2022-08-09T19:34:24.371Z,15.77
2022-08-09T19:39:43.300Z,13.45
2022-08-09T19:44:56.728Z,10.93
2022-08-09T19:50:10.077Z,8.97
2022-08-09T19:55:25.823Z,9.70
2022-08-09T20:00:33.769Z,11.10
2022-08-09T20:05:41.369Z,12.23
2022-08-09T20:10:51.097Z,13.37
2022-08-09T20:16:36.897Z,10.80
2022-08-09T20:21:18.608Z,11.70
2022-08-09T20:26:25.205Z,8.83
2022-08-09T20:31:31.061Z,11.57
2022-08-09T20:36:53.579Z,10.13
2022-08-09T20:41:56.468Z,11.40
2022-08-09T20:46:58.948Z,12.05
2022-08-09T20:52:02.317Z,11.32
2022-08-09T20:57:09.041Z,11.07
2022-08-09T21:02:18.863Z,11.43
2022-08-09T21:07:30.055Z,12.93
2022-08-09T21:18:21.318Z,13.37
2022-08-09T21:23:26.595Z,19.30
2022-08-09T21:28:55.890Z,15.57
2022-08-09T21:33:59.624Z,13.17
2022-08-09T21:39:04.866Z,11.57
2022-08-09T21:44:07.571Z,13.45
2022-08-09T21:49:11.240Z,14.13
2022-08-09T21:54:16.632Z,12.70
2022-08-09T21:59:19.319Z,15.73
2022-08-09T22:04:28.976Z,11.80
2022-08-09T22:09:48.503Z,13.43
2022-08-09T22:14:51.818Z,14.32
2022-08-09T22:19:58.851Z,17.33
2022-08-09T22:26:05.908Z,14.47
2022-08-09T22:30:33.155Z,15.32
2022-08-09T22:36:01.246Z,13.13
2022-08-09T22:40:58.655Z,13.73
2022-08-09T22:48:18.324Z,11.90
2022-08-09T22:51:24.345Z,14.15
2022-08-09T22:56:33.368Z,14.75
2022-08-09T23:01:38.987Z,13.50
2022-08-09T23:07:00.266Z,17.08
2022-08-09T23:12:03.035Z,11.38
2022-08-09T23:17:05.604Z,12.63
2022-08-09T23:22:08.259Z,12.23
2022-08-09T23:27:10.891Z,12.07
2022-08-09T23:32:13.419Z,12.27
2022-08-09T23:37:17.674Z,12.30
2022-08-09T23:42:24.043Z,13.90
2022-08-09T23:47:26.624Z,12.75
2022-08-09T23:52:29.113Z,15.20
2022-08-09T23:57:33.460Z,12.98
