createdAt,value
2023-01-23T00:01:27.297Z,0.70
2023-01-23T00:04:15.166Z,0.70
2023-01-23T00:07:03.575Z,0.70
2023-01-23T00:09:51.661Z,0.70
2023-01-23T00:12:43.795Z,0.70
2023-01-23T00:15:33.136Z,0.70
2023-01-23T00:18:20.577Z,0.50
2023-01-23T00:21:09.684Z,0.70
2023-01-23T00:23:58.799Z,0.70
2023-01-23T00:26:46.634Z,0.80
2023-01-23T00:29:36.007Z,0.70
2023-01-23T00:32:23.294Z,0.70
2023-01-23T00:35:11.055Z,0.70
2023-01-23T00:37:59.419Z,0.60
2023-01-23T00:40:46.932Z,0.70
2023-01-23T00:43:34.413Z,0.70
2023-01-23T00:46:23.476Z,0.60
2023-01-23T00:49:10.995Z,0.70
2023-01-23T00:51:58.258Z,0.70
2023-01-23T00:54:48.364Z,0.80
2023-01-23T00:57:36.063Z,0.80
2023-01-23T01:00:23.775Z,0.80
2023-01-23T01:03:12.943Z,0.80
2023-01-23T01:06:02.455Z,0.80
2023-01-23T01:08:50.727Z,0.80
2023-01-23T01:11:38.016Z,0.80
2023-01-23T01:14:25.795Z,0.80
2023-01-23T01:17:13.277Z,0.80
2023-01-23T01:20:02.178Z,0.80
2023-01-23T01:22:49.474Z,0.80
2023-01-23T01:25:37.262Z,0.90
2023-01-23T01:28:26.484Z,0.80
2023-01-23T01:31:14.829Z,0.90
2023-01-23T01:34:02.604Z,0.90
2023-01-23T01:36:51.765Z,0.90
2023-01-23T01:39:39.255Z,0.90
2023-01-23T01:42:28.572Z,1.20
2023-01-23T01:45:34.489Z,0.90
2023-01-23T01:48:23.212Z,0.90
2023-01-23T01:51:12.902Z,0.90
2023-01-23T01:54:04.859Z,0.90
2023-01-23T01:56:54.638Z,0.90
2023-01-23T01:59:45.025Z,0.90
2023-01-23T02:02:34.217Z,0.90
2023-01-23T02:05:23.391Z,0.80
2023-01-23T02:08:16.174Z,0.90
2023-01-23T02:11:08.124Z,0.80
2023-01-23T02:13:57.216Z,0.90
2023-01-23T02:16:50.595Z,0.90
2023-01-23T02:19:45.535Z,0.90
2023-01-23T02:22:38.556Z,0.80
2023-01-23T02:25:29.414Z,0.90
2023-01-23T02:28:18.670Z,0.90
2023-01-23T02:31:07.181Z,0.90
2023-01-23T02:33:57.051Z,0.90
2023-01-23T02:36:47.446Z,0.80
2023-01-23T02:39:35.292Z,0.80
2023-01-23T02:42:26.359Z,0.70
2023-01-23T02:45:15.189Z,0.80
2023-01-23T02:48:02.493Z,0.80
2023-01-23T02:50:49.860Z,0.90
2023-01-23T02:53:38.211Z,0.80
2023-01-23T02:56:25.682Z,0.80
2023-01-23T02:59:30.899Z,0.90
2023-01-23T03:02:20.099Z,0.80
2023-01-23T03:05:08.942Z,0.80
2023-01-23T03:07:58.300Z,1.00
2023-01-23T03:10:45.647Z,0.80
2023-01-23T03:13:33.111Z,0.80
2023-01-23T03:16:20.728Z,2.80
2023-01-23T03:19:10.370Z,1.60
2023-01-23T03:21:58.103Z,0.90
2023-01-23T03:24:47.581Z,0.70
2023-01-23T03:27:37.493Z,0.90
2023-01-23T03:30:25.889Z,0.80
2023-01-23T03:33:13.325Z,0.90
2023-01-23T03:36:02.363Z,1.00
2023-01-23T03:39:03.412Z,0.90
2023-01-23T03:41:50.999Z,0.90
2023-01-23T03:44:40.115Z,1.00
2023-01-23T03:47:27.642Z,0.90
2023-01-23T03:50:16.167Z,0.90
2023-01-23T03:53:06.077Z,0.90
2023-01-23T03:55:54.199Z,0.90
2023-01-23T03:58:42.184Z,0.90
2023-01-23T04:01:34.284Z,0.90
2023-01-23T04:04:21.725Z,0.90
2023-01-23T04:07:14.669Z,0.90
2023-01-23T04:10:05.794Z,0.90
2023-01-23T04:12:53.332Z,0.90
2023-01-23T04:15:41.305Z,0.90
2023-01-23T04:18:31.292Z,0.90
2023-01-23T04:21:20.117Z,0.70
2023-01-23T04:24:07.850Z,0.90
2023-01-23T04:26:57.396Z,-1.30
2023-01-23T04:29:48.008Z,0.90
2023-01-23T04:32:35.444Z,1.00
2023-01-23T04:35:23.577Z,0.90
2023-01-23T04:38:12.235Z,1.00
2023-01-23T04:41:00.422Z,1.00
2023-01-23T04:43:52.960Z,1.40
2023-01-23T04:46:41.892Z,0.90
2023-01-23T04:49:34.435Z,1.10
2023-01-23T04:52:21.982Z,0.90
2023-01-23T04:55:16.197Z,0.90
2023-01-23T04:58:04.723Z,0.90
2023-01-23T05:00:53.988Z,0.90
2023-01-23T05:03:53.139Z,0.90
2023-01-23T05:06:41.312Z,1.40
2023-01-23T05:09:29.028Z,1.00
2023-01-23T05:12:17.912Z,1.00
2023-01-23T05:15:05.532Z,1.10
2023-01-23T05:17:59.919Z,1.00
2023-01-23T05:20:49.700Z,1.10
2023-01-23T05:26:27.743Z,1.00
2023-01-23T05:29:16.644Z,0.90
2023-01-23T05:32:31.464Z,0.90
2023-01-23T05:35:41.115Z,1.20
2023-01-23T05:38:29.630Z,0.80
2023-01-23T05:41:16.784Z,1.00
2023-01-23T05:44:36.433Z,1.00
2023-01-23T05:47:28.681Z,-0.80
2023-01-23T05:50:19.602Z,1.10
2023-01-23T05:53:09.800Z,1.00
2023-01-23T05:55:58.385Z,1.00
2023-01-23T05:58:47.336Z,1.10
2023-01-23T06:01:38.390Z,1.10
2023-01-23T06:04:47.012Z,1.10
2023-01-23T06:07:46.908Z,1.10
2023-01-23T06:10:37.607Z,1.60
2023-01-23T06:13:25.627Z,1.70
2023-01-23T06:16:13.795Z,1.10
2023-01-23T06:19:02.038Z,1.10
2023-01-23T06:21:51.660Z,1.10
2023-01-23T06:24:40.019Z,1.30
2023-01-23T06:27:29.531Z,1.40
2023-01-23T06:30:18.126Z,1.50
2023-01-23T06:33:07.641Z,1.10
2023-01-23T06:36:01.561Z,1.10
2023-01-23T06:38:49.100Z,1.60
2023-01-23T06:41:37.054Z,1.20
2023-01-23T06:44:28.963Z,1.20
2023-01-23T06:47:16.765Z,1.30
2023-01-23T06:50:07.177Z,1.20
2023-01-23T06:52:57.990Z,1.30
2023-01-23T06:55:45.721Z,1.40
2023-01-23T06:58:35.526Z,1.50
2023-01-23T07:01:24.833Z,1.50
2023-01-23T07:04:27.349Z,1.50
2023-01-23T07:07:14.746Z,1.50
2023-01-23T07:10:03.121Z,1.50
2023-01-23T07:12:52.700Z,1.50
2023-01-23T07:15:41.196Z,1.50
2023-01-23T07:18:32.799Z,1.40
2023-01-23T07:21:21.852Z,1.30
2023-01-23T07:24:10.405Z,1.20
2023-01-23T07:26:59.040Z,1.20
2023-01-23T07:29:46.897Z,1.10
2023-01-23T07:32:34.588Z,1.10
2023-01-23T07:35:23.886Z,1.20
2023-01-23T07:38:15.159Z,1.10
2023-01-23T07:41:02.511Z,1.10
2023-01-23T07:43:50.797Z,1.10
2023-01-23T07:46:39.078Z,1.80
2023-01-23T07:49:26.661Z,1.20
2023-01-23T07:52:15.587Z,1.20
2023-01-23T07:55:03.291Z,1.40
2023-01-23T07:57:51.357Z,1.20
2023-01-23T08:00:42.803Z,1.20
2023-01-23T08:03:30.252Z,1.10
2023-01-23T08:06:17.572Z,1.10
2023-01-23T08:09:06.553Z,1.10
2023-01-23T08:11:54.235Z,1.10
2023-01-23T08:14:42.477Z,1.30
2023-01-23T08:17:29.839Z,1.30
2023-01-23T08:20:17.677Z,1.20
2023-01-23T08:23:05.973Z,1.20
2023-01-23T08:25:56.135Z,1.20
2023-01-23T08:28:44.836Z,1.20
2023-01-23T08:31:32.120Z,1.30
2023-01-23T08:34:19.585Z,1.70
2023-01-23T08:37:07.839Z,1.30
2023-01-23T08:39:58.560Z,1.30
2023-01-23T08:42:47.615Z,1.30
2023-01-23T08:45:35.293Z,1.30
2023-01-23T08:48:23.451Z,1.30
2023-01-23T08:51:12.733Z,1.50
2023-01-23T08:54:00.382Z,1.40
2023-01-23T08:56:48.354Z,1.40
2023-01-23T08:59:37.183Z,1.50
2023-01-23T09:02:24.547Z,1.50
2023-01-23T09:05:12.011Z,1.50
2023-01-23T09:08:00.469Z,1.50
2023-01-23T09:10:48.145Z,2.50
2023-01-23T09:13:36.155Z,1.50
2023-01-23T09:16:26.028Z,1.60
2023-01-23T09:19:13.887Z,1.60
2023-01-23T09:22:01.525Z,1.70
2023-01-23T09:24:49.589Z,1.70
2023-01-23T09:27:36.805Z,1.60
2023-01-23T09:30:24.500Z,1.70
2023-01-23T09:33:13.546Z,1.80
2023-01-23T09:36:01.235Z,1.80
2023-01-23T09:38:49.648Z,1.90
2023-01-23T09:41:37.065Z,1.80
2023-01-23T09:44:26.892Z,1.80
2023-01-23T09:47:15.984Z,1.80
2023-01-23T09:50:07.696Z,2.10
2023-01-23T09:53:00.308Z,2.20
2023-01-23T09:55:50.349Z,2.00
2023-01-23T09:58:43.152Z,2.00
2023-01-23T10:01:31.558Z,2.00
2023-01-23T10:04:20.669Z,2.20
2023-01-23T10:07:19.427Z,2.00
2023-01-23T10:10:21.711Z,2.00
2023-01-23T10:13:10.311Z,2.00
2023-01-23T10:16:12.547Z,2.00
2023-01-23T10:19:08.487Z,-0.20
2023-01-23T10:22:00.984Z,2.00
2023-01-23T10:24:53.585Z,2.10
2023-01-23T10:27:44.044Z,2.10
2023-01-23T10:30:34.230Z,2.10
2023-01-23T10:33:21.899Z,2.10
2023-01-23T10:36:23.496Z,3.60
2023-01-23T10:39:14.705Z,2.10
2023-01-23T10:42:03.500Z,2.10
2023-01-23T10:44:51.520Z,2.20
2023-01-23T10:47:44.200Z,2.10
2023-01-23T10:50:39.768Z,2.20
2023-01-23T10:53:27.601Z,2.20
2023-01-23T10:56:18.108Z,2.30
2023-01-23T10:59:07.944Z,2.30
2023-01-23T11:02:00.094Z,2.30
2023-01-23T11:04:48.565Z,2.30
2023-01-23T11:07:40.490Z,2.30
2023-01-23T11:10:28.644Z,2.30
2023-01-23T11:13:26.434Z,2.30
2023-01-23T11:16:17.107Z,2.50
2023-01-23T11:19:11.550Z,2.40
2023-01-23T11:21:59.972Z,2.40
2023-01-23T11:24:48.144Z,2.40
2023-01-23T11:27:35.728Z,3.10
2023-01-23T11:30:38.017Z,2.40
2023-01-23T11:33:39.673Z,2.40
2023-01-23T11:36:42.058Z,4.00
2023-01-23T11:39:38.962Z,2.90
2023-01-23T11:42:28.691Z,2.50
2023-01-23T11:45:22.205Z,2.50
2023-01-23T11:48:28.454Z,2.50
2023-01-23T11:51:19.820Z,2.50
2023-01-23T11:54:17.292Z,2.70
2023-01-23T11:57:11.104Z,2.90
2023-01-23T12:00:07.525Z,2.70
2023-01-23T12:03:14.238Z,2.80
2023-01-23T12:06:20.421Z,2.70
2023-01-23T12:09:12.431Z,2.80
2023-01-23T12:12:06.497Z,3.10
2023-01-23T12:14:56.563Z,2.70
2023-01-23T12:17:48.874Z,2.80
2023-01-23T12:20:43.262Z,2.70
2023-01-23T12:23:37.018Z,2.70
2023-01-23T12:26:28.778Z,2.70
2023-01-23T12:29:34.454Z,2.60
2023-01-23T12:32:40.605Z,2.80
2023-01-23T12:35:32.918Z,1.70
2023-01-23T12:38:27.557Z,2.80
2023-01-23T12:41:27.437Z,2.70
2023-01-23T12:44:19.071Z,5.80
2023-01-23T12:47:11.911Z,2.80
2023-01-23T12:50:14.046Z,2.90
2023-01-23T12:53:04.973Z,2.80
2023-01-23T12:56:00.922Z,2.80
2023-01-23T12:58:52.132Z,2.80
2023-01-23T13:01:56.959Z,2.80
2023-01-23T13:04:52.113Z,2.90
2023-01-23T13:07:47.175Z,2.40
2023-01-23T13:11:02.061Z,3.00
2023-01-23T13:13:50.164Z,3.00
2023-01-23T13:16:47.224Z,2.90
2023-01-23T13:20:02.563Z,2.90
2023-01-23T13:22:50.011Z,2.90
2023-01-23T13:25:38.276Z,2.90
2023-01-23T13:28:32.464Z,3.00
2023-01-23T13:31:28.906Z,3.00
2023-01-23T13:34:37.435Z,2.90
2023-01-23T13:37:43.035Z,2.90
2023-01-23T13:40:30.500Z,3.00
2023-01-23T13:43:37.543Z,3.10
2023-01-23T13:46:33.430Z,3.10
2023-01-23T14:28:21.840Z,3.00
2023-01-23T14:31:24.420Z,3.00
2023-01-23T14:34:17.909Z,3.00
2023-01-23T14:37:08.874Z,3.00
2023-01-23T14:40:01.875Z,3.00
2023-01-23T14:42:56.060Z,3.00
2023-01-23T14:45:46.891Z,3.30
2023-01-23T14:48:36.490Z,2.90
2023-01-23T14:51:25.307Z,2.90
2023-01-23T14:54:22.960Z,2.80
2023-01-23T14:57:12.628Z,2.80
2023-01-23T15:00:03.632Z,2.80
2023-01-23T15:05:57.122Z,2.80
2023-01-23T15:08:44.839Z,2.80
2023-01-23T15:11:33.760Z,2.70
2023-01-23T15:14:28.703Z,2.70
2023-01-23T15:17:19.827Z,2.70
2023-01-23T15:20:07.723Z,2.70
2023-01-23T15:22:56.404Z,2.70
2023-01-23T15:25:45.263Z,2.70
2023-01-23T15:28:39.581Z,2.60
2023-01-23T15:31:29.651Z,2.60
2023-01-23T15:34:22.882Z,2.60
2023-01-23T15:40:02.584Z,2.50
2023-01-23T15:43:02.096Z,2.50
2023-01-23T15:45:49.877Z,2.50
2023-01-23T15:48:38.225Z,2.50
2023-01-23T15:51:25.646Z,2.20
2023-01-23T15:54:22.340Z,2.40
2023-01-23T15:59:59.037Z,2.40
2023-01-23T16:02:56.162Z,3.20
2023-01-23T16:05:44.835Z,2.50
2023-01-23T16:08:33.135Z,2.60
2023-01-23T16:11:21.473Z,2.60
2023-01-23T16:14:13.791Z,4.60
2023-01-23T16:17:15.905Z,3.30
2023-01-23T16:20:04.646Z,2.60
2023-01-23T16:22:53.028Z,3.00
2023-01-23T16:25:44.912Z,2.70
2023-01-23T16:28:34.085Z,2.70
2023-01-23T16:31:22.319Z,2.70
2023-01-23T16:34:12.145Z,2.70
2023-01-23T16:37:00.911Z,2.60
2023-01-23T16:39:48.935Z,4.00
2023-01-23T16:42:39.126Z,2.50
2023-01-23T16:45:28.170Z,0.90
2023-01-23T16:48:27.278Z,2.60
2023-01-23T16:54:17.644Z,2.50
2023-01-23T16:57:07.826Z,2.50
2023-01-23T16:59:57.974Z,2.50
2023-01-23T17:02:49.095Z,2.50
2023-01-23T17:05:36.938Z,2.50
2023-01-23T17:08:25.114Z,2.50
2023-01-23T17:11:18.948Z,2.50
2023-01-23T17:14:08.127Z,2.40
2023-01-23T17:16:57.695Z,2.50
2023-01-23T17:19:45.609Z,2.40
2023-01-23T17:22:35.823Z,2.40
2023-01-23T17:25:25.300Z,2.50
2023-01-23T17:28:14.602Z,0.70
2023-01-23T17:31:02.320Z,2.40
2023-01-23T17:33:52.482Z,2.40
2023-01-23T17:36:40.108Z,2.50
2023-01-23T17:39:27.761Z,2.60
2023-01-23T17:42:15.201Z,2.50
2023-01-23T17:45:08.455Z,2.40
2023-01-23T17:47:56.656Z,2.50
2023-01-23T17:50:45.567Z,2.40
2023-01-23T17:53:33.601Z,2.40
2023-01-23T17:56:21.158Z,2.50
2023-01-23T17:59:12.074Z,2.40
2023-01-23T18:04:51.769Z,2.50
2023-01-23T18:07:52.339Z,2.40
2023-01-23T18:10:41.202Z,2.40
2023-01-23T18:13:33.270Z,2.40
2023-01-23T18:16:24.332Z,2.50
2023-01-23T18:19:16.297Z,2.40
2023-01-23T18:22:11.246Z,2.40
2023-01-23T18:25:02.239Z,2.40
2023-01-23T18:27:53.738Z,2.20
2023-01-23T18:30:46.428Z,2.50
2023-01-23T18:33:42.638Z,2.40
2023-01-23T18:36:38.126Z,2.40
2023-01-23T18:39:37.709Z,2.40
2023-01-23T18:42:28.682Z,2.40
2023-01-23T18:45:23.846Z,2.30
2023-01-23T18:48:25.197Z,2.60
2023-01-23T18:51:21.465Z,2.40
2023-01-23T18:54:18.593Z,2.50
2023-01-23T18:57:14.382Z,2.50
2023-01-23T19:00:10.139Z,2.70
2023-01-23T19:03:06.171Z,2.50
2023-01-23T19:05:53.697Z,2.70
2023-01-23T19:08:41.388Z,2.40
2023-01-23T19:11:33.962Z,2.40
2023-01-23T19:14:28.734Z,2.50
2023-01-23T19:17:19.886Z,3.10
2023-01-23T19:20:17.653Z,2.50
2023-01-23T19:23:10.955Z,2.50
2023-01-23T19:25:59.036Z,2.50
2023-01-23T19:28:46.983Z,2.50
2023-01-23T19:31:36.944Z,2.50
2023-01-23T19:34:24.656Z,2.70
2023-01-23T19:37:12.227Z,2.50
2023-01-23T19:39:59.679Z,4.30
2023-01-23T19:42:58.717Z,2.50
2023-01-23T19:45:49.296Z,2.50
2023-01-23T19:48:38.227Z,2.40
2023-01-23T19:51:26.654Z,3.10
2023-01-23T19:54:15.207Z,2.40
2023-01-23T19:57:03.244Z,2.50
2023-01-23T19:59:50.825Z,2.50
2023-01-23T20:02:38.383Z,2.40
2023-01-23T20:05:27.978Z,2.40
2023-01-23T20:08:17.018Z,2.50
2023-01-23T20:11:04.521Z,2.50
2023-01-23T20:13:52.255Z,2.30
2023-01-23T20:16:43.320Z,2.50
2023-01-23T20:19:31.445Z,2.50
2023-01-23T20:22:20.193Z,2.50
2023-01-23T20:25:08.088Z,2.50
2023-01-23T20:27:56.244Z,2.40
2023-01-23T20:30:44.210Z,2.50
2023-01-23T20:33:31.667Z,2.50
2023-01-23T20:36:19.210Z,2.50
2023-01-23T20:39:08.739Z,2.50
2023-01-23T20:41:56.818Z,2.50
2023-01-23T20:44:46.674Z,2.40
2023-01-23T20:47:36.735Z,2.50
2023-01-23T20:50:24.960Z,2.40
2023-01-23T20:53:32.152Z,2.60
2023-01-23T20:56:27.672Z,3.00
2023-01-23T20:59:19.854Z,2.50
2023-01-23T21:02:25.819Z,2.50
2023-01-23T21:05:16.177Z,2.50
2023-01-23T21:08:03.503Z,2.50
2023-01-23T21:10:52.667Z,2.50
2023-01-23T21:13:41.891Z,2.60
2023-01-23T21:16:30.130Z,2.60
2023-01-23T21:19:17.821Z,2.60
2023-01-23T21:22:06.266Z,2.60
2023-01-23T21:24:56.384Z,2.90
2023-01-23T21:27:44.481Z,2.50
2023-01-23T21:30:33.390Z,2.50
2023-01-23T21:33:21.884Z,2.60
2023-01-23T21:36:09.911Z,2.50
2023-01-23T21:38:57.823Z,2.50
2023-01-23T21:41:46.385Z,2.50
2023-01-23T21:44:35.480Z,2.50
2023-01-23T21:47:25.203Z,2.50
2023-01-23T21:50:17.703Z,2.50
2023-01-23T21:53:05.439Z,2.90
2023-01-23T21:55:53.618Z,2.50
2023-01-23T21:58:42.410Z,2.50
2023-01-23T22:01:33.619Z,2.40
2023-01-23T22:04:24.675Z,2.50
2023-01-23T22:07:12.289Z,2.40
2023-01-23T22:10:00.414Z,2.40
2023-01-23T22:12:47.730Z,2.40
2023-01-23T22:15:35.843Z,2.40
2023-01-23T22:18:23.468Z,2.50
2023-01-23T22:21:13.394Z,2.30
2023-01-23T22:24:01.481Z,2.30
2023-01-23T22:26:49.008Z,2.40
2023-01-23T22:29:36.700Z,2.60
2023-01-23T22:32:24.227Z,2.30
2023-01-23T22:35:12.578Z,2.40
2023-01-23T22:38:01.712Z,2.40
2023-01-23T22:40:57.424Z,2.30
2023-01-23T22:43:44.902Z,2.30
2023-01-23T22:46:33.584Z,2.40
2023-01-23T22:49:21.489Z,2.40
2023-01-23T22:52:09.443Z,2.50
2023-01-23T22:54:58.740Z,2.40
2023-01-23T22:57:47.480Z,2.40
2023-01-23T23:00:35.603Z,2.40
2023-01-23T23:03:25.675Z,2.40
2023-01-23T23:06:14.910Z,2.50
2023-01-23T23:09:03.875Z,2.40
2023-01-23T23:11:53.243Z,2.40
2023-01-23T23:14:41.788Z,2.30
2023-01-23T23:17:29.788Z,2.30
2023-01-23T23:20:17.457Z,2.40
2023-01-23T23:23:05.734Z,2.40
2023-01-23T23:25:54.597Z,2.30
2023-01-23T23:28:44.949Z,2.40
2023-01-23T23:31:34.070Z,2.30
2023-01-23T23:34:21.807Z,2.40
2023-01-23T23:37:09.375Z,4.00
2023-01-23T23:39:56.958Z,2.40
2023-01-23T23:42:44.576Z,2.50
2023-01-23T23:45:34.304Z,2.80
2023-01-23T23:48:21.922Z,2.30
2023-01-23T23:51:10.171Z,2.60
2023-01-23T23:53:58.798Z,2.30
2023-01-23T23:59:34.935Z,2.30
