createdAt,value
2023-02-02T00:04:53.044Z,0
2023-02-02T00:09:52.991Z,0
2023-02-02T00:14:53.013Z,0
2023-02-02T00:19:53.006Z,0
2023-02-02T00:24:52.837Z,0
2023-02-02T00:29:52.994Z,0
2023-02-02T00:34:52.979Z,0
2023-02-02T00:39:52.997Z,0
2023-02-02T00:44:52.839Z,0
2023-02-02T00:49:52.777Z,0
2023-02-02T00:54:53.088Z,0
2023-02-02T00:59:53.020Z,0
2023-02-02T01:04:52.820Z,0
2023-02-02T01:09:52.942Z,0
2023-02-02T01:14:53.003Z,0
2023-02-02T01:19:52.760Z,0
2023-02-02T01:24:52.916Z,0
2023-02-02T01:29:52.840Z,0
2023-02-02T01:34:52.998Z,0
2023-02-02T01:39:52.782Z,0
2023-02-02T01:45:02.910Z,0
2023-02-02T01:49:54.404Z,0
2023-02-02T01:54:55.143Z,0
2023-02-02T01:59:52.761Z,0
2023-02-02T02:04:53.990Z,0
2023-02-02T02:09:52.859Z,0
2023-02-02T02:14:53.106Z,0
2023-02-02T02:19:52.739Z,0
2023-02-02T02:25:23.080Z,0
2023-02-02T02:29:52.882Z,0
2023-02-02T02:34:54.789Z,0
2023-02-02T02:39:57.443Z,0
2023-02-02T02:44:52.904Z,0
2023-02-02T02:49:52.731Z,0
2023-02-02T02:54:52.716Z,0
2023-02-02T02:59:52.866Z,0
2023-02-02T03:04:52.959Z,0
2023-02-02T03:09:54.124Z,0
2023-02-02T03:14:52.754Z,0
2023-02-02T03:19:52.966Z,0
2023-02-02T03:24:52.868Z,0
2023-02-02T03:29:52.721Z,0
2023-02-02T03:34:53.008Z,0
2023-02-02T03:39:53.829Z,0
2023-02-02T03:44:52.920Z,0
2023-02-02T03:49:52.616Z,0
2023-02-02T03:54:52.856Z,0
2023-02-02T03:59:52.727Z,0
2023-02-02T04:04:52.884Z,0
2023-02-02T04:09:52.812Z,0
2023-02-02T04:14:52.949Z,0
2023-02-02T04:19:52.660Z,0
2023-02-02T04:24:52.639Z,0
2023-02-02T04:29:52.624Z,0
2023-02-02T04:34:53.007Z,0
2023-02-02T04:39:52.765Z,0
2023-02-02T04:44:52.754Z,0
2023-02-02T04:49:53.010Z,0
2023-02-02T04:54:52.587Z,0
2023-02-02T04:59:53.006Z,0
2023-02-02T05:04:52.779Z,0
2023-02-02T05:09:52.817Z,0
2023-02-02T05:14:53.062Z,0
2023-02-02T05:19:52.581Z,0
2023-02-02T05:24:52.843Z,0
2023-02-02T05:29:53.156Z,0
2023-02-02T05:34:52.491Z,0
2023-02-02T05:39:52.699Z,0
2023-02-02T05:44:52.819Z,0
2023-02-02T05:49:52.548Z,0
2023-02-02T05:54:52.666Z,0
2023-02-02T05:59:52.682Z,0
2023-02-02T06:04:52.554Z,0
2023-02-02T06:09:53.233Z,0
2023-02-02T06:14:52.683Z,0
2023-02-02T06:19:52.594Z,0
2023-02-02T06:24:52.805Z,0
2023-02-02T06:29:52.730Z,0
2023-02-02T06:34:52.694Z,0
2023-02-02T06:39:52.568Z,0
2023-02-02T06:44:52.562Z,0
2023-02-02T06:49:52.777Z,0
2023-02-02T06:54:52.581Z,0
2023-02-02T06:59:52.857Z,0
2023-02-02T07:04:52.721Z,0
2023-02-02T07:09:57.864Z,0
2023-02-02T07:14:52.726Z,0
2023-02-02T07:19:52.438Z,0
2023-02-02T07:24:52.607Z,0.5
2023-02-02T07:29:53.060Z,0.9
2023-02-02T07:34:52.754Z,1.4
2023-02-02T07:39:52.842Z,2.4
2023-02-02T07:44:52.509Z,3.9
2023-02-02T07:49:52.819Z,5
2023-02-02T07:54:57.755Z,6.9
2023-02-02T07:59:52.724Z,8
2023-02-02T08:04:52.633Z,9.5
2023-02-02T08:09:52.826Z,12
2023-02-02T08:14:52.593Z,11.6
2023-02-02T08:19:52.579Z,9.8
2023-02-02T08:24:52.717Z,12.9
2023-02-02T08:29:52.669Z,13.8
2023-02-02T08:34:52.501Z,16.8
2023-02-02T08:39:52.642Z,21.7
2023-02-02T08:45:59.731Z,28.1
2023-02-02T08:49:52.599Z,35.4
2023-02-02T08:54:52.519Z,39.2
2023-02-02T08:59:52.388Z,44.2
2023-02-02T09:04:52.590Z,48.2
2023-02-02T09:09:52.361Z,49.7
2023-02-02T09:14:52.416Z,49.4
2023-02-02T09:19:52.696Z,47.2
2023-02-02T09:24:52.341Z,51
2023-02-02T09:29:53.027Z,47
2023-02-02T09:34:52.284Z,44.2
2023-02-02T09:39:52.612Z,45.8
2023-02-02T09:44:52.433Z,49
2023-02-02T09:49:57.577Z,53.8
2023-02-02T09:54:57.030Z,57.1
2023-02-02T09:59:52.626Z,68.6
2023-02-02T10:04:54.829Z,67.7
2023-02-02T10:09:56.155Z,56
2023-02-02T10:14:52.356Z,45
2023-02-02T10:19:54.852Z,47.5
2023-02-02T10:24:53.715Z,44.9
2023-02-02T10:29:55.364Z,43.3
2023-02-02T10:35:03.290Z,40.9
2023-02-02T10:39:52.444Z,37.2
2023-02-02T10:44:54.371Z,35.2
2023-02-02T10:49:59.510Z,33.6
2023-02-02T10:54:56.516Z,43.1
2023-02-02T10:59:52.358Z,46.3
2023-02-02T11:04:52.362Z,48.3
2023-02-02T11:09:52.716Z,59.1
2023-02-02T11:14:52.317Z,63.7
2023-02-02T11:19:52.569Z,65.3
2023-02-02T11:24:52.540Z,55
2023-02-02T11:29:54.785Z,54.7
2023-02-02T11:34:52.494Z,58.6
2023-02-02T11:39:53.958Z,51.9
2023-02-02T11:44:52.518Z,55.6
2023-02-02T11:49:52.352Z,45.5
2023-02-02T11:54:53.701Z,39.1
2023-02-02T11:59:52.463Z,39
2023-02-02T12:04:52.268Z,37.5
2023-02-02T12:09:52.378Z,34.5
2023-02-02T12:14:57.801Z,31.8
2023-02-02T12:19:52.397Z,30.2
2023-02-02T12:24:52.308Z,27.2
2023-02-02T12:29:52.288Z,30.3
2023-02-02T12:34:57.591Z,38.1
2023-02-02T12:39:59.240Z,35.1
2023-02-02T12:44:52.783Z,28.7
2023-02-02T12:49:53.067Z,24.2
2023-02-02T12:55:00.146Z,22.9
2023-02-02T12:59:52.337Z,25.4
2023-02-02T13:04:57.653Z,26.5
2023-02-02T13:09:52.435Z,27.9
2023-02-02T13:14:54.280Z,29.8
2023-02-02T13:19:54.450Z,27
2023-02-02T13:24:52.243Z,28.5
2023-02-02T13:29:52.492Z,28.1
2023-02-02T13:34:56.707Z,26.1
2023-02-02T13:39:55.133Z,28
2023-02-02T13:44:52.408Z,29
2023-02-02T13:49:52.291Z,30.5
2023-02-02T13:54:52.148Z,28.9
2023-02-02T13:59:52.319Z,27.1
2023-02-02T14:04:53.895Z,29.4
2023-02-02T14:09:52.350Z,21.9
2023-02-02T14:14:52.609Z,22.7
2023-02-02T14:19:52.189Z,19.6
2023-02-02T14:24:52.112Z,16.5
2023-02-02T14:29:52.363Z,13.7
2023-02-02T14:34:52.946Z,10.4
2023-02-02T14:39:52.314Z,8.4
2023-02-02T14:45:15.684Z,7.1
2023-02-02T14:49:52.114Z,7.8
2023-02-02T14:54:52.054Z,8.1
2023-02-02T14:59:53.479Z,6.8
2023-02-02T15:05:25.723Z,6.5
2023-02-02T15:09:52.282Z,7.7
2023-02-02T15:14:52.167Z,7.4
2023-02-02T15:19:52.122Z,8.1
2023-02-02T15:24:52.075Z,6.8
2023-02-02T15:29:52.234Z,4.6
2023-02-02T15:34:52.174Z,4.4
2023-02-02T15:39:52.259Z,5.8
2023-02-02T15:44:52.215Z,6.3
2023-02-02T15:49:52.004Z,5.9
2023-02-02T15:54:52.078Z,9.6
2023-02-02T15:59:52.284Z,7.6
2023-02-02T16:04:52.354Z,6
2023-02-02T16:09:52.299Z,5.1
2023-02-02T16:14:52.242Z,4.2
2023-02-02T16:19:52.191Z,2.4
2023-02-02T16:24:52.119Z,1.3
2023-02-02T16:29:52.560Z,0.6
2023-02-02T16:34:52.114Z,0.2
2023-02-02T16:39:52.871Z,0.1
2023-02-02T16:44:52.333Z,0
2023-02-02T16:49:52.767Z,0
2023-02-02T16:54:52.215Z,0
2023-02-02T16:59:53.035Z,0
2023-02-02T17:04:52.213Z,0
2023-02-02T17:09:52.312Z,0
2023-02-02T17:14:53.843Z,0
2023-02-02T17:19:51.987Z,0
2023-02-02T17:24:52.217Z,0
2023-02-02T17:29:52.058Z,0
2023-02-02T17:34:52.387Z,0
2023-02-02T17:39:51.984Z,0
2023-02-02T17:44:52.135Z,0
2023-02-02T17:49:52.116Z,0
2023-02-02T17:54:52.385Z,0
2023-02-02T17:59:52.209Z,0
2023-02-02T18:04:52.162Z,0
2023-02-02T18:09:52.263Z,0
2023-02-02T18:14:52.203Z,0
2023-02-02T18:19:52.021Z,0
2023-02-02T18:24:52.073Z,0
2023-02-02T18:29:52.027Z,0
2023-02-02T18:34:52.159Z,0
2023-02-02T18:39:52.026Z,0
2023-02-02T18:44:52.150Z,0
2023-02-02T18:49:51.944Z,0
2023-02-02T18:54:52.143Z,0
2023-02-02T18:59:52.896Z,0
2023-02-02T19:04:52.103Z,0
2023-02-02T19:09:52.015Z,0
2023-02-02T19:14:51.920Z,0
2023-02-02T19:19:52.043Z,0
2023-02-02T19:24:52.249Z,0
2023-02-02T19:29:52.130Z,0
2023-02-02T19:34:52.105Z,0
2023-02-02T19:39:51.997Z,0
2023-02-02T19:44:52.280Z,0
2023-02-02T19:49:52.162Z,0
2023-02-02T19:54:52.178Z,0
2023-02-02T19:59:52.096Z,0
2023-02-02T20:04:51.998Z,0
2023-02-02T20:09:52.135Z,0
2023-02-02T20:14:52.211Z,0
2023-02-02T20:19:51.907Z,0
2023-02-02T20:24:52.008Z,0
2023-02-02T20:29:52.151Z,0
2023-02-02T20:34:53.576Z,0
2023-02-02T20:39:54.632Z,0
2023-02-02T20:44:52.719Z,0
2023-02-02T20:49:52.035Z,0
2023-02-02T20:54:52.033Z,0
2023-02-02T20:59:51.894Z,0
2023-02-02T21:04:51.916Z,0
2023-02-02T21:09:52.433Z,0
2023-02-02T21:14:51.765Z,0
2023-02-02T21:19:52.071Z,0
2023-02-02T21:24:52.352Z,0
2023-02-02T21:29:51.871Z,0
2023-02-02T21:34:51.949Z,0
2023-02-02T21:39:51.842Z,0
2023-02-02T21:44:51.809Z,0
2023-02-02T21:49:53.086Z,0
2023-02-02T21:54:51.888Z,0
2023-02-02T21:59:54.386Z,0
2023-02-02T22:04:53.420Z,0
2023-02-02T22:09:53.289Z,0
2023-02-02T22:14:51.776Z,0
2023-02-02T22:19:54.569Z,0
2023-02-02T22:24:51.968Z,0
2023-02-02T22:29:51.916Z,0
2023-02-02T22:34:52.024Z,0
2023-02-02T22:39:52.133Z,0
2023-02-02T22:44:52.217Z,0
2023-02-02T22:49:52.140Z,0
2023-02-02T22:54:51.844Z,0
2023-02-02T22:59:52.068Z,0
2023-02-02T23:04:52.124Z,0
2023-02-02T23:09:52.024Z,0
2023-02-02T23:14:52.003Z,0
2023-02-02T23:19:51.826Z,0
2023-02-02T23:24:51.797Z,0
2023-02-02T23:29:51.745Z,0
2023-02-02T23:34:51.820Z,0
2023-02-02T23:39:51.915Z,0
2023-02-02T23:44:51.992Z,0
2023-02-02T23:49:51.920Z,0
2023-02-02T23:54:52.021Z,0
2023-02-02T23:59:51.702Z,0
