createdAt,value
2023-03-03T00:01:37.166Z,-0.03
2023-03-03T00:04:40.760Z,0.07
2023-03-03T00:07:46.015Z,0.08
2023-03-03T00:10:51.377Z,0.01
2023-03-03T00:13:57.556Z,0.07
2023-03-03T00:17:16.688Z,0.12
2023-03-03T00:20:38.373Z,0.05
2023-03-03T00:23:43.709Z,0.09
2023-03-03T00:26:50.760Z,0.10
2023-03-03T00:29:57.102Z,0.04
2023-03-03T00:33:00.737Z,-0.02
2023-03-03T00:36:38.259Z,0.06
2023-03-03T00:39:42.032Z,0.03
2023-03-03T00:42:52.370Z,0.01
2023-03-03T00:45:58.070Z,0.07
2023-03-03T00:49:01.878Z,0.12
2023-03-03T00:52:15.027Z,0.08
2023-03-03T00:55:18.901Z,0.15
2023-03-03T00:58:25.518Z,-0.14
2023-03-03T01:01:29.457Z,-0.12
2023-03-03T01:04:33.296Z,-0.12
2023-03-03T01:07:37.044Z,-0.20
2023-03-03T01:10:46.357Z,-0.11
2023-03-03T01:13:53.552Z,-0.07
2023-03-03T01:16:57.167Z,-0.15
2023-03-03T01:20:00.795Z,-0.03
2023-03-03T01:23:05.034Z,-0.11
2023-03-03T01:26:09.396Z,-0.04
2023-03-03T01:29:14.531Z,0.03
2023-03-03T01:32:18.180Z,0.01
2023-03-03T01:35:22.735Z,-0.01
2023-03-03T01:38:26.489Z,0.06
2023-03-03T01:41:33.534Z,-0.02
2023-03-03T01:44:38.596Z,0.01
2023-03-03T01:47:48.591Z,-0.13
2023-03-03T01:50:58.588Z,0.06
2023-03-03T01:54:06.215Z,0.06
2023-03-03T01:57:17.469Z,-0.09
2023-03-03T02:00:22.709Z,0.01
2023-03-03T02:03:27.182Z,0.03
2023-03-03T02:06:38.307Z,0.05
2023-03-03T02:09:55.772Z,0.13
2023-03-03T02:13:00.408Z,0.04
2023-03-03T02:16:06.092Z,-0.06
2023-03-03T02:19:21.775Z,0.11
2023-03-03T02:22:40.030Z,0.02
2023-03-03T02:25:53.610Z,-0.02
2023-03-03T02:28:58.989Z,-0.01
2023-03-03T02:32:04.052Z,-0.01
2023-03-03T02:35:33.636Z,0.02
2023-03-03T02:38:47.154Z,-0.18
2023-03-03T02:41:56.941Z,-0.22
2023-03-03T02:45:01.930Z,-0.24
2023-03-03T02:48:06.419Z,-0.26
2023-03-03T02:51:10.109Z,-0.26
2023-03-03T02:54:16.626Z,-0.12
2023-03-03T02:57:20.297Z,-0.21
2023-03-03T03:00:25.292Z,-0.23
2023-03-03T03:03:29.243Z,-0.15
2023-03-03T03:06:32.823Z,-0.12
2023-03-03T03:09:36.472Z,-0.12
2023-03-03T03:12:40.087Z,-0.06
2023-03-03T03:15:47.989Z,-0.05
2023-03-03T03:18:51.727Z,-0.07
2023-03-03T03:21:55.270Z,0.00
2023-03-03T03:24:59.149Z,-0.05
2023-03-03T03:28:03.628Z,-0.11
2023-03-03T03:31:10.775Z,-0.28
2023-03-03T03:34:14.499Z,-0.16
2023-03-03T03:37:18.190Z,-0.21
2023-03-03T03:40:21.886Z,-0.21
2023-03-03T03:43:26.652Z,-0.17
2023-03-03T03:46:31.573Z,-0.08
2023-03-03T03:49:35.204Z,-0.15
2023-03-03T03:52:39.395Z,-0.13
2023-03-03T03:55:42.989Z,-0.16
2023-03-03T03:58:46.668Z,-0.15
2023-03-03T04:01:51.679Z,-0.02
2023-03-03T04:04:55.643Z,-0.05
2023-03-03T04:07:59.240Z,-0.01
2023-03-03T04:11:02.875Z,-0.07
2023-03-03T04:14:06.605Z,-0.04
2023-03-03T04:17:18.521Z,-0.05
2023-03-03T04:20:22.233Z,-0.05
2023-03-03T04:23:25.883Z,-0.05
2023-03-03T04:26:29.501Z,-0.03
2023-03-03T04:29:33.128Z,-0.01
2023-03-03T04:32:38.178Z,0.01
2023-03-03T04:35:41.870Z,0.06
2023-03-03T04:38:45.493Z,-0.03
2023-03-03T04:41:49.189Z,-0.04
2023-03-03T04:44:53.060Z,-0.04
2023-03-03T04:47:58.141Z,-0.02
2023-03-03T04:51:01.886Z,0.02
2023-03-03T04:54:06.014Z,0.05
2023-03-03T04:57:10.081Z,-0.05
2023-03-03T05:00:15.620Z,-0.06
2023-03-03T05:03:20.760Z,0.00
2023-03-03T05:06:24.677Z,0.00
2023-03-03T05:09:28.872Z,0.03
2023-03-03T05:12:32.610Z,0.07
2023-03-03T05:15:36.300Z,0.12
2023-03-03T05:18:41.700Z,0.14
2023-03-03T05:21:46.081Z,0.15
2023-03-03T05:24:49.793Z,0.08
2023-03-03T05:27:54.962Z,0.12
2023-03-03T05:30:58.698Z,0.24
2023-03-03T05:34:03.743Z,0.30
2023-03-03T05:37:07.813Z,0.24
2023-03-03T05:40:13.567Z,0.31
2023-03-03T05:43:17.428Z,0.31
2023-03-03T05:46:21.153Z,0.32
2023-03-03T05:49:26.356Z,0.33
2023-03-03T05:52:29.981Z,0.29
2023-03-03T05:55:33.770Z,0.38
2023-03-03T05:58:37.402Z,0.42
2023-03-03T06:01:41.104Z,0.41
2023-03-03T06:04:46.048Z,0.47
2023-03-03T06:07:49.751Z,0.45
2023-03-03T06:10:53.369Z,0.51
2023-03-03T06:13:57.266Z,0.44
2023-03-03T06:17:00.935Z,0.42
2023-03-03T06:20:07.589Z,0.54
2023-03-03T06:23:11.313Z,0.56
2023-03-03T06:26:14.923Z,0.45
2023-03-03T06:29:18.735Z,0.49
2023-03-03T06:32:22.354Z,0.49
2023-03-03T06:35:27.555Z,0.38
2023-03-03T06:38:31.124Z,0.44
2023-03-03T06:41:34.929Z,0.49
2023-03-03T06:44:38.527Z,0.47
2023-03-03T06:47:42.776Z,0.53
2023-03-03T06:50:47.794Z,0.61
2023-03-03T06:53:55.230Z,0.75
2023-03-03T06:57:17.485Z,0.73
2023-03-03T07:00:30.712Z,0.68
2023-03-03T07:03:36.738Z,0.66
2023-03-03T07:06:41.726Z,0.68
2023-03-03T07:09:48.322Z,0.77
2023-03-03T07:12:51.953Z,0.84
2023-03-03T07:15:57.381Z,0.84
2023-03-03T07:19:04.062Z,0.90
2023-03-03T07:22:17.881Z,0.91
2023-03-03T07:25:32.036Z,1.00
2023-03-03T07:28:35.966Z,1.07
2023-03-03T07:31:45.547Z,1.18
2023-03-03T07:34:51.945Z,1.27
2023-03-03T07:37:57.169Z,1.36
2023-03-03T07:41:03.738Z,1.30
2023-03-03T07:44:15.088Z,1.47
2023-03-03T07:47:24.372Z,1.54
2023-03-03T07:50:28.158Z,1.61
2023-03-03T07:53:38.135Z,1.82
2023-03-03T07:56:42.274Z,1.88
2023-03-03T07:59:50.442Z,1.86
2023-03-03T08:03:01.731Z,2.13
2023-03-03T08:06:41.418Z,2.15
2023-03-03T08:09:51.099Z,2.15
2023-03-03T08:12:55.773Z,2.22
2023-03-03T08:16:19.316Z,2.25
2023-03-03T08:19:23.508Z,2.25
2023-03-03T08:22:36.214Z,2.62
2023-03-03T08:25:42.534Z,2.64
2023-03-03T08:28:46.892Z,2.49
2023-03-03T08:31:50.613Z,2.61
2023-03-03T08:34:54.264Z,2.51
2023-03-03T08:37:57.976Z,2.66
2023-03-03T08:41:03.479Z,2.78
2023-03-03T08:44:07.352Z,3.13
2023-03-03T08:47:11.048Z,3.37
2023-03-03T08:50:15.549Z,3.05
2023-03-03T08:53:21.100Z,2.95
2023-03-03T08:56:26.210Z,2.99
2023-03-03T08:59:29.837Z,3.04
2023-03-03T09:02:33.606Z,3.16
2023-03-03T09:05:41.001Z,3.04
2023-03-03T09:08:44.890Z,3.11
2023-03-03T09:11:49.887Z,3.25
2023-03-03T09:14:53.913Z,3.49
2023-03-03T09:18:01.689Z,3.44
2023-03-03T09:21:23.883Z,3.57
2023-03-03T09:24:29.928Z,3.83
2023-03-03T09:27:38.508Z,3.73
2023-03-03T09:30:49.287Z,3.69
2023-03-03T09:33:57.725Z,3.86
2023-03-03T09:37:01.618Z,3.74
2023-03-03T09:40:48.365Z,3.93
2023-03-03T09:44:22.517Z,3.99
2023-03-03T09:47:44.249Z,4.13
2023-03-03T09:51:00.820Z,4.19
2023-03-03T09:54:40.709Z,3.94
2023-03-03T09:58:11.599Z,4.23
2023-03-03T10:01:44.457Z,4.06
2023-03-03T10:05:15.809Z,4.45
2023-03-03T10:08:43.516Z,4.58
2023-03-03T10:11:56.268Z,4.54
2023-03-03T10:15:28.753Z,4.63
2023-03-03T10:18:43.529Z,4.86
2023-03-03T10:21:52.380Z,4.72
2023-03-03T10:25:22.717Z,4.63
2023-03-03T10:28:57.337Z,4.93
2023-03-03T10:32:39.141Z,5.13
2023-03-03T10:36:29.440Z,4.47
2023-03-03T10:40:05.898Z,4.56
2023-03-03T10:43:43.505Z,4.90
2023-03-03T10:47:26.586Z,5.11
2023-03-03T10:50:45.428Z,4.93
2023-03-03T10:54:06.771Z,4.74
2023-03-03T10:57:25.733Z,5.09
2023-03-03T11:00:36.052Z,5.36
2023-03-03T11:04:30.897Z,5.74
2023-03-03T11:07:42.154Z,5.90
2023-03-03T11:11:01.918Z,6.08
2023-03-03T11:14:14.314Z,6.04
2023-03-03T11:17:31.363Z,5.69
2023-03-03T11:20:45.930Z,5.57
2023-03-03T11:24:03.449Z,5.99
2023-03-03T11:27:40.973Z,6.10
2023-03-03T11:31:09.401Z,6.24
2023-03-03T11:34:32.774Z,5.86
2023-03-03T11:37:46.827Z,5.89
2023-03-03T11:40:56.984Z,6.15
2023-03-03T11:44:23.683Z,6.25
2023-03-03T11:47:34.774Z,5.95
2023-03-03T11:50:47.756Z,5.97
2023-03-03T11:54:05.470Z,5.52
2023-03-03T11:57:25.099Z,5.88
2023-03-03T12:00:42.548Z,5.54
2023-03-03T12:03:57.595Z,5.62
2023-03-03T12:07:25.622Z,5.66
2023-03-03T12:10:39.012Z,5.54
2023-03-03T12:14:00.293Z,5.58
2023-03-03T12:17:16.427Z,5.71
2023-03-03T12:20:34.582Z,5.36
2023-03-03T12:23:58.047Z,5.59
2023-03-03T12:27:15.759Z,5.38
2023-03-03T12:30:34.021Z,5.33
2023-03-03T12:33:54.125Z,5.36
2023-03-03T12:37:30.091Z,5.26
2023-03-03T12:40:37.169Z,5.29
2023-03-03T12:44:03.815Z,5.16
2023-03-03T12:47:19.887Z,5.37
2023-03-03T12:50:41.207Z,5.14
2023-03-03T12:54:08.935Z,5.09
2023-03-03T12:57:26.639Z,5.17
2023-03-03T13:00:43.262Z,5.16
2023-03-03T13:04:00.255Z,5.43
2023-03-03T13:07:17.149Z,5.39
2023-03-03T13:10:34.222Z,5.59
2023-03-03T13:13:48.888Z,5.57
2023-03-03T13:17:10.444Z,5.67
2023-03-03T13:20:31.876Z,5.64
2023-03-03T13:23:50.819Z,5.60
2023-03-03T13:27:01.288Z,5.69
2023-03-03T13:30:17.831Z,5.69
2023-03-03T13:33:28.803Z,5.76
2023-03-03T13:36:42.393Z,5.63
2023-03-03T13:40:00.669Z,5.71
2023-03-03T13:43:13.978Z,5.72
2023-03-03T13:46:34.068Z,5.54
2023-03-03T13:49:56.590Z,5.67
2023-03-03T13:53:35.178Z,5.42
2023-03-03T13:57:06.585Z,5.55
2023-03-03T14:00:27.137Z,5.39
2023-03-03T14:03:56.472Z,5.54
2023-03-03T14:07:14.479Z,5.76
2023-03-03T14:10:26.552Z,5.49
2023-03-03T14:13:44.155Z,5.66
2023-03-03T14:16:57.253Z,5.54
2023-03-03T14:20:20.040Z,5.58
2023-03-03T14:23:34.029Z,5.52
2023-03-03T14:26:49.650Z,5.40
2023-03-03T14:29:54.990Z,5.54
2023-03-03T14:33:19.167Z,5.45
2023-03-03T14:36:30.596Z,5.38
2023-03-03T14:39:37.785Z,5.25
2023-03-03T14:42:50.034Z,5.23
2023-03-03T14:45:56.559Z,5.18
2023-03-03T14:49:03.256Z,5.13
2023-03-03T14:52:23.699Z,5.15
2023-03-03T14:55:36.976Z,5.12
2023-03-03T14:58:43.691Z,5.22
2023-03-03T15:01:57.935Z,5.14
2023-03-03T15:05:25.030Z,5.18
2023-03-03T15:08:35.718Z,5.13
2023-03-03T15:11:39.421Z,5.11
2023-03-03T15:14:48.374Z,5.19
2023-03-03T15:18:02.692Z,5.13
2023-03-03T15:21:09.619Z,5.11
2023-03-03T15:24:26.440Z,5.16
2023-03-03T15:27:37.399Z,5.03
2023-03-03T15:30:52.014Z,5.00
2023-03-03T15:34:09.275Z,5.13
2023-03-03T15:37:35.013Z,5.02
2023-03-03T15:40:49.365Z,5.01
2023-03-03T15:44:07.024Z,5.06
2023-03-03T15:47:36.653Z,5.02
2023-03-03T15:50:55.688Z,5.01
2023-03-03T15:54:37.971Z,4.98
2023-03-03T15:58:03.606Z,4.98
2023-03-03T16:01:17.510Z,4.97
2023-03-03T16:04:27.364Z,4.92
2023-03-03T16:07:56.027Z,4.88
2023-03-03T16:11:13.281Z,4.90
2023-03-03T16:14:48.397Z,4.78
2023-03-03T16:18:02.746Z,4.90
2023-03-03T16:21:25.307Z,4.81
2023-03-03T16:24:44.876Z,4.81
2023-03-03T16:27:58.692Z,4.75
2023-03-03T16:31:11.565Z,4.76
2023-03-03T16:34:23.333Z,4.75
2023-03-03T16:37:34.749Z,4.71
2023-03-03T16:40:48.945Z,4.73
2023-03-03T16:44:05.907Z,4.71
2023-03-03T16:47:30.142Z,4.81
2023-03-03T16:50:49.424Z,4.69
2023-03-03T16:54:04.234Z,4.71
2023-03-03T16:57:26.171Z,4.69
2023-03-03T17:00:31.983Z,4.68
2023-03-03T17:03:59.686Z,4.72
2023-03-03T17:07:21.139Z,4.57
2023-03-03T17:10:30.745Z,4.55
2023-03-03T17:14:13.845Z,4.49
2023-03-03T17:17:30.872Z,4.50
2023-03-03T17:20:46.987Z,4.48
2023-03-03T17:24:16.335Z,4.45
2023-03-03T17:27:35.371Z,4.40
2023-03-03T17:30:49.850Z,4.40
2023-03-03T17:34:17.249Z,4.42
2023-03-03T17:37:38.093Z,4.38
2023-03-03T17:41:00.506Z,4.38
2023-03-03T17:44:17.598Z,4.36
2023-03-03T17:47:41.663Z,4.28
2023-03-03T17:51:14.424Z,4.24
2023-03-03T17:54:43.920Z,4.21
2023-03-03T17:58:09.974Z,4.19
2023-03-03T18:01:30.496Z,4.17
2023-03-03T18:05:09.283Z,4.12
2023-03-03T18:09:13.301Z,4.13
2023-03-03T18:12:33.714Z,4.12
2023-03-03T18:16:19.277Z,4.13
2023-03-03T18:19:56.526Z,4.11
2023-03-03T18:23:26.065Z,4.07
2023-03-03T18:26:41.797Z,4.06
2023-03-03T18:30:29.125Z,4.09
2023-03-03T18:33:45.854Z,4.09
2023-03-03T18:36:59.818Z,4.06
2023-03-03T18:40:49.667Z,4.07
2023-03-03T18:43:59.993Z,4.04
2023-03-03T18:47:07.230Z,4.05
2023-03-03T18:50:34.253Z,4.04
2023-03-03T18:53:59.667Z,3.99
2023-03-03T18:57:18.052Z,3.99
2023-03-03T19:00:28.558Z,3.94
2023-03-03T19:03:39.174Z,3.90
2023-03-03T19:07:27.024Z,3.83
2023-03-03T19:10:57.298Z,3.76
2023-03-03T19:14:21.015Z,3.79
2023-03-03T19:17:50.858Z,3.81
2023-03-03T19:21:00.930Z,3.84
2023-03-03T19:24:07.188Z,3.89
2023-03-03T19:27:34.105Z,3.86
2023-03-03T19:30:54.413Z,3.83
2023-03-03T19:34:07.614Z,3.88
2023-03-03T19:37:33.028Z,3.94
2023-03-03T19:40:48.936Z,3.87
2023-03-03T19:44:09.158Z,3.90
2023-03-03T19:47:29.866Z,3.88
2023-03-03T19:50:49.197Z,3.88
2023-03-03T19:54:04.384Z,3.93
2023-03-03T19:57:22.889Z,3.90
2023-03-03T20:00:42.379Z,3.89
2023-03-03T20:04:18.243Z,3.89
2023-03-03T20:07:42.622Z,3.80
2023-03-03T20:10:54.352Z,3.97
2023-03-03T20:14:04.045Z,3.83
2023-03-03T20:17:51.238Z,3.85
2023-03-03T20:21:19.440Z,3.91
2023-03-03T20:24:56.521Z,3.83
2023-03-03T20:28:14.204Z,3.80
2023-03-03T20:31:30.763Z,3.77
2023-03-03T20:34:53.022Z,3.78
2023-03-03T20:38:17.180Z,3.78
2023-03-03T20:42:00.375Z,3.86
2023-03-03T20:45:34.518Z,3.81
2023-03-03T20:48:58.861Z,3.85
2023-03-03T20:52:14.231Z,3.86
2023-03-03T20:55:27.819Z,3.81
2023-03-03T20:58:47.461Z,3.80
2023-03-03T21:02:03.693Z,3.83
2023-03-03T21:05:15.456Z,3.88
2023-03-03T21:08:20.541Z,3.84
2023-03-03T21:11:41.241Z,3.84
2023-03-03T21:15:00.021Z,3.78
2023-03-03T21:18:24.096Z,3.79
2023-03-03T21:21:30.932Z,3.85
2023-03-03T21:24:57.669Z,3.88
2023-03-03T21:28:16.950Z,3.94
2023-03-03T21:31:20.608Z,4.00
2023-03-03T21:34:28.395Z,3.93
2023-03-03T21:37:49.040Z,3.87
2023-03-03T21:41:03.538Z,3.89
2023-03-03T21:44:32.332Z,3.96
2023-03-03T21:47:36.028Z,3.94
2023-03-03T21:50:42.781Z,3.89
2023-03-03T21:53:46.776Z,3.85
2023-03-03T21:56:52.649Z,3.79
2023-03-03T21:59:56.325Z,3.72
2023-03-03T22:03:00.201Z,3.78
2023-03-03T22:06:04.400Z,3.80
2023-03-03T22:09:08.746Z,3.77
2023-03-03T22:12:13.767Z,3.76
2023-03-03T22:15:19.194Z,3.73
2023-03-03T22:18:23.019Z,3.78
2023-03-03T22:21:26.788Z,3.78
2023-03-03T22:24:30.561Z,3.78
2023-03-03T22:27:35.831Z,3.82
2023-03-03T22:30:39.593Z,3.88
2023-03-03T22:33:43.298Z,3.84
2023-03-03T22:36:46.936Z,3.84
2023-03-03T22:39:50.549Z,3.93
2023-03-03T22:42:55.486Z,3.88
2023-03-03T22:46:00.080Z,3.86
2023-03-03T22:49:03.883Z,3.86
2023-03-03T22:52:07.462Z,3.84
2023-03-03T22:55:12.316Z,3.84
2023-03-03T22:58:19.734Z,3.85
2023-03-03T23:01:23.458Z,3.82
2023-03-03T23:04:27.096Z,3.81
2023-03-03T23:07:30.867Z,3.86
2023-03-03T23:10:34.579Z,3.83
2023-03-03T23:13:39.618Z,3.86
2023-03-03T23:16:43.294Z,3.85
2023-03-03T23:19:49.004Z,3.89
2023-03-03T23:22:52.695Z,3.85
2023-03-03T23:25:56.925Z,3.86
2023-03-03T23:29:01.859Z,3.85
2023-03-03T23:32:06.848Z,3.94
2023-03-03T23:35:11.339Z,3.93
2023-03-03T23:38:17.760Z,3.86
2023-03-03T23:41:21.445Z,3.88
2023-03-03T23:44:26.614Z,3.91
2023-03-03T23:47:30.305Z,3.86
2023-03-03T23:50:37.151Z,3.87
2023-03-03T23:53:40.850Z,3.87
2023-03-03T23:56:44.501Z,3.89
2023-03-03T23:59:49.938Z,3.92
