createdAt,value
2022-12-22T00:00:51.385Z,5.94
2022-12-22T00:01:51.513Z,5.96
2022-12-22T00:02:51.510Z,5.94
2022-12-22T00:03:51.627Z,5.97
2022-12-22T00:04:51.363Z,5.96
2022-12-22T00:05:51.326Z,5.97
2022-12-22T00:06:51.305Z,5.97
2022-12-22T00:07:51.310Z,5.97
2022-12-22T00:08:51.326Z,5.96
2022-12-22T00:09:51.285Z,5.99
2022-12-22T00:10:51.310Z,5.99
2022-12-22T00:11:51.273Z,6.01
2022-12-22T00:12:51.259Z,6.00
2022-12-22T00:13:51.244Z,5.99
2022-12-22T00:14:51.270Z,5.99
2022-12-22T00:15:51.252Z,5.99
2022-12-22T00:16:51.326Z,6.01
2022-12-22T00:17:51.199Z,6.00
2022-12-22T00:18:51.187Z,6.00
2022-12-22T00:19:51.226Z,6.01
2022-12-22T00:20:51.151Z,6.03
2022-12-22T00:21:51.137Z,6.03
2022-12-22T00:22:51.184Z,6.06
2022-12-22T00:23:51.149Z,6.06
2022-12-22T00:24:51.137Z,6.09
2022-12-22T00:25:51.131Z,6.08
2022-12-22T00:26:51.088Z,6.09
2022-12-22T00:27:51.082Z,6.08
2022-12-22T00:28:51.092Z,6.08
2022-12-22T00:29:51.078Z,6.06
2022-12-22T00:30:51.117Z,6.04
2022-12-22T00:31:51.053Z,6.03
2022-12-22T00:32:51.031Z,6.03
2022-12-22T00:33:51.035Z,6.03
2022-12-22T00:34:51.044Z,6.03
2022-12-22T00:35:51.013Z,6.03
2022-12-22T00:36:51.055Z,6.04
2022-12-22T00:37:50.982Z,6.06
2022-12-22T00:38:50.946Z,6.09
2022-12-22T00:39:51.000Z,6.12
2022-12-22T00:40:50.913Z,6.12
2022-12-22T00:41:50.966Z,6.14
2022-12-22T00:42:50.911Z,6.15
2022-12-22T00:43:50.917Z,6.18
2022-12-22T00:44:50.917Z,6.18
2022-12-22T00:45:50.910Z,6.18
2022-12-22T00:46:50.846Z,6.19
2022-12-22T00:47:50.871Z,6.19
2022-12-22T00:48:50.850Z,6.19
2022-12-22T00:49:50.867Z,6.21
2022-12-22T00:50:50.828Z,6.21
2022-12-22T00:51:50.806Z,6.21
2022-12-22T00:52:50.789Z,6.22
2022-12-22T00:53:50.784Z,6.25
2022-12-22T00:54:50.789Z,6.25
2022-12-22T00:55:50.795Z,6.22
2022-12-22T00:56:50.768Z,6.21
2022-12-22T00:57:50.717Z,6.22
2022-12-22T00:58:50.742Z,6.22
2022-12-22T00:59:50.700Z,6.22
2022-12-22T01:00:50.706Z,6.25
2022-12-22T01:01:50.810Z,6.25
2022-12-22T01:02:50.787Z,6.28
2022-12-22T01:03:50.788Z,6.25
2022-12-22T01:04:50.711Z,6.30
2022-12-22T01:05:50.644Z,6.25
2022-12-22T01:06:50.645Z,6.31
2022-12-22T01:07:50.653Z,6.30
2022-12-22T01:08:50.586Z,6.31
2022-12-22T01:09:50.620Z,6.31
2022-12-22T01:10:50.592Z,6.30
2022-12-22T01:11:50.594Z,6.33
2022-12-22T01:12:50.580Z,6.31
2022-12-22T01:13:50.562Z,6.34
2022-12-22T01:14:50.660Z,6.36
2022-12-22T01:15:50.574Z,6.38
2022-12-22T01:16:50.536Z,6.38
2022-12-22T01:17:50.515Z,6.40
2022-12-22T01:18:50.512Z,6.40
2022-12-22T01:19:50.474Z,6.41
2022-12-22T01:20:50.510Z,6.41
2022-12-22T01:21:50.452Z,6.43
2022-12-22T01:22:50.453Z,6.48
2022-12-22T01:23:50.435Z,6.56
2022-12-22T01:24:50.455Z,6.69
2022-12-22T01:25:50.446Z,6.66
2022-12-22T01:26:50.431Z,6.64
2022-12-22T01:27:50.375Z,6.64
2022-12-22T01:28:50.397Z,6.62
2022-12-22T01:29:50.385Z,6.61
2022-12-22T01:30:50.413Z,6.58
2022-12-22T01:31:50.395Z,6.58
2022-12-22T01:32:50.348Z,6.58
2022-12-22T01:33:50.348Z,6.56
2022-12-22T01:34:50.343Z,6.58
2022-12-22T01:35:50.312Z,6.58
2022-12-22T01:36:50.322Z,6.59
2022-12-22T01:37:50.290Z,6.59
2022-12-22T01:38:50.271Z,6.61
2022-12-22T01:39:50.260Z,6.61
2022-12-22T01:40:50.276Z,6.64
2022-12-22T01:41:50.236Z,6.67
2022-12-22T01:42:50.235Z,6.70
2022-12-22T01:43:50.209Z,6.70
2022-12-22T01:44:50.189Z,6.70
2022-12-22T01:45:50.221Z,6.71
2022-12-22T01:46:50.237Z,6.73
2022-12-22T01:47:50.161Z,6.74
2022-12-22T01:48:50.214Z,6.79
2022-12-22T01:49:50.149Z,6.87
2022-12-22T01:50:50.118Z,7.05
2022-12-22T01:51:50.158Z,7.15
2022-12-22T01:52:50.120Z,7.23
2022-12-22T01:53:50.088Z,7.42
2022-12-22T01:54:50.113Z,7.50
2022-12-22T01:55:50.078Z,7.63
2022-12-22T01:56:50.080Z,7.82
2022-12-22T01:57:50.038Z,8.07
2022-12-22T01:58:50.033Z,8.38
2022-12-22T01:59:50.061Z,8.65
2022-12-22T02:00:50.029Z,8.89
2022-12-22T02:01:50.098Z,9.02
2022-12-22T02:02:50.220Z,9.11
2022-12-22T02:03:50.074Z,9.20
2022-12-22T02:04:49.973Z,9.21
2022-12-22T02:05:49.982Z,9.35
2022-12-22T02:06:53.168Z,9.40
2022-12-22T02:07:51.014Z,9.42
2022-12-22T02:08:49.922Z,9.40
2022-12-22T02:09:49.957Z,9.46
2022-12-22T02:10:49.925Z,9.53
2022-12-22T02:11:49.885Z,9.58
2022-12-22T02:12:49.886Z,9.60
2022-12-22T02:13:49.976Z,9.58
2022-12-22T02:14:49.842Z,9.60
2022-12-22T02:15:49.884Z,9.68
2022-12-22T02:16:49.864Z,9.71
2022-12-22T02:17:49.836Z,9.69
2022-12-22T02:18:49.830Z,9.68
2022-12-22T02:19:49.816Z,9.68
2022-12-22T02:20:49.807Z,9.72
2022-12-22T02:21:49.765Z,9.76
2022-12-22T02:22:49.787Z,9.76
2022-12-22T02:23:49.734Z,9.75
2022-12-22T02:24:49.755Z,9.75
2022-12-22T02:25:49.729Z,9.78
2022-12-22T02:26:49.713Z,9.81
2022-12-22T02:27:49.720Z,9.81
2022-12-22T02:28:49.686Z,9.84
2022-12-22T02:29:49.681Z,9.86
2022-12-22T02:30:49.721Z,9.87
2022-12-22T02:31:49.700Z,9.87
2022-12-22T02:32:49.665Z,9.87
2022-12-22T02:33:49.640Z,9.89
2022-12-22T02:34:49.631Z,9.89
2022-12-22T02:35:49.625Z,9.89
2022-12-22T02:36:49.602Z,9.87
2022-12-22T02:37:49.611Z,9.84
2022-12-22T02:38:49.584Z,9.84
2022-12-22T02:39:49.560Z,9.84
2022-12-22T02:40:49.582Z,9.86
2022-12-22T02:41:49.538Z,9.84
2022-12-22T02:42:49.560Z,9.86
2022-12-22T02:43:49.538Z,9.90
2022-12-22T02:44:49.494Z,9.94
2022-12-22T02:45:49.512Z,9.94
2022-12-22T02:46:49.518Z,9.90
2022-12-22T02:47:49.525Z,9.87
2022-12-22T02:48:49.462Z,9.86
2022-12-22T02:49:49.456Z,9.86
2022-12-22T02:50:49.435Z,9.84
2022-12-22T02:51:49.440Z,9.87
2022-12-22T02:52:49.449Z,9.86
2022-12-22T02:53:49.447Z,9.86
2022-12-22T02:54:49.419Z,9.89
2022-12-22T02:55:49.382Z,9.87
2022-12-22T02:56:49.374Z,9.87
2022-12-22T02:57:49.360Z,9.84
2022-12-22T02:58:49.352Z,9.81
2022-12-22T02:59:49.322Z,9.78
2022-12-22T03:00:49.371Z,9.78
2022-12-22T03:01:49.447Z,9.78
2022-12-22T03:02:49.535Z,9.81
2022-12-22T03:03:49.342Z,9.83
2022-12-22T03:04:49.271Z,9.84
2022-12-22T03:05:49.263Z,9.87
2022-12-22T03:06:49.321Z,9.89
2022-12-22T03:07:49.277Z,9.91
2022-12-22T03:08:49.241Z,9.90
2022-12-22T03:09:49.210Z,9.87
2022-12-22T03:10:49.207Z,9.84
2022-12-22T03:11:49.214Z,9.83
2022-12-22T03:12:49.200Z,9.83
2022-12-22T03:13:49.236Z,9.84
2022-12-22T03:14:49.188Z,9.87
2022-12-22T03:15:49.182Z,9.87
2022-12-22T03:16:49.125Z,9.87
2022-12-22T03:17:49.151Z,9.86
2022-12-22T03:18:49.159Z,9.87
2022-12-22T03:19:49.136Z,9.89
2022-12-22T03:20:49.091Z,9.93
2022-12-22T03:21:49.100Z,9.94
2022-12-22T03:22:49.092Z,9.93
2022-12-22T03:23:49.070Z,9.94
2022-12-22T03:24:49.088Z,9.94
2022-12-22T03:25:49.045Z,9.94
2022-12-22T03:26:49.039Z,9.96
2022-12-22T03:27:49.016Z,9.96
2022-12-22T03:28:49.011Z,9.93
2022-12-22T03:29:48.991Z,9.93
2022-12-22T03:30:49.026Z,9.96
2022-12-22T03:31:49.046Z,9.94
2022-12-22T03:32:48.964Z,9.96
2022-12-22T03:33:48.940Z,9.96
2022-12-22T03:34:48.930Z,9.96
2022-12-22T03:35:48.923Z,9.96
2022-12-22T03:36:48.983Z,9.96
2022-12-22T03:37:48.954Z,9.99
2022-12-22T03:38:48.931Z,10.01
2022-12-22T03:39:48.894Z,10.01
2022-12-22T03:40:48.856Z,9.97
2022-12-22T03:41:48.888Z,9.96
2022-12-22T03:42:48.859Z,9.94
2022-12-22T03:43:48.843Z,9.94
2022-12-22T03:44:48.858Z,9.94
2022-12-22T03:45:48.816Z,9.91
2022-12-22T03:46:48.949Z,9.93
2022-12-22T03:47:48.844Z,10.01
2022-12-22T03:48:48.777Z,10.02
2022-12-22T03:49:48.774Z,10.01
2022-12-22T03:50:48.767Z,10.02
2022-12-22T03:51:48.988Z,9.99
2022-12-22T03:52:48.768Z,9.96
2022-12-22T03:53:48.753Z,9.91
2022-12-22T03:54:48.695Z,9.90
2022-12-22T03:55:48.698Z,9.90
2022-12-22T03:56:48.707Z,9.91
2022-12-22T03:57:48.685Z,9.93
2022-12-22T03:58:48.670Z,9.93
2022-12-22T03:59:48.682Z,9.91
2022-12-22T04:00:48.672Z,9.89
2022-12-22T04:01:48.796Z,9.87
2022-12-22T04:02:48.777Z,9.87
2022-12-22T04:03:48.612Z,9.87
2022-12-22T04:04:48.619Z,9.84
2022-12-22T04:05:48.586Z,9.84
2022-12-22T04:06:48.606Z,9.83
2022-12-22T04:07:48.614Z,9.81
2022-12-22T04:08:48.537Z,9.83
2022-12-22T04:09:48.541Z,9.83
2022-12-22T04:10:48.580Z,9.83
2022-12-22T04:11:48.524Z,9.83
2022-12-22T04:12:48.507Z,9.79
2022-12-22T04:13:48.603Z,9.81
2022-12-22T04:14:48.482Z,9.81
2022-12-22T04:15:48.478Z,9.76
2022-12-22T04:16:48.487Z,9.78
2022-12-22T04:17:48.482Z,9.78
2022-12-22T04:18:48.447Z,9.76
2022-12-22T04:19:48.439Z,9.81
2022-12-22T04:20:48.412Z,9.79
2022-12-22T04:21:48.404Z,9.78
2022-12-22T04:22:48.427Z,9.84
2022-12-22T04:23:48.376Z,9.86
2022-12-22T04:24:48.388Z,9.86
2022-12-22T04:25:48.369Z,9.86
2022-12-22T04:26:48.372Z,9.84
2022-12-22T04:27:48.321Z,9.86
2022-12-22T04:28:48.413Z,9.86
2022-12-22T04:29:48.305Z,9.87
2022-12-22T04:30:48.302Z,9.89
2022-12-22T04:31:48.402Z,9.90
2022-12-22T04:32:48.275Z,9.86
2022-12-22T04:33:48.273Z,9.86
2022-12-22T04:34:48.250Z,9.86
2022-12-22T04:35:48.258Z,9.83
2022-12-22T04:36:48.249Z,9.81
2022-12-22T04:37:48.249Z,9.79
2022-12-22T04:38:48.242Z,9.78
2022-12-22T04:39:48.194Z,9.76
2022-12-22T04:40:48.210Z,9.76
2022-12-22T04:41:48.165Z,9.78
2022-12-22T04:42:48.160Z,9.76
2022-12-22T04:43:48.179Z,9.76
2022-12-22T04:44:48.166Z,9.79
2022-12-22T04:45:48.140Z,9.79
2022-12-22T04:46:48.143Z,9.79
2022-12-22T04:47:48.096Z,9.81
2022-12-22T04:48:48.095Z,9.79
2022-12-22T04:49:48.093Z,9.83
2022-12-22T04:50:48.120Z,9.89
2022-12-22T04:51:48.061Z,9.91
2022-12-22T04:52:48.028Z,9.90
2022-12-22T04:53:48.017Z,9.87
2022-12-22T04:54:48.034Z,9.84
2022-12-22T04:55:48.704Z,9.86
2022-12-22T04:56:48.061Z,9.86
2022-12-22T04:57:47.992Z,9.89
2022-12-22T04:58:47.980Z,9.87
2022-12-22T04:59:47.976Z,9.83
2022-12-22T05:00:48.006Z,9.84
2022-12-22T05:01:48.123Z,9.84
2022-12-22T05:02:48.038Z,9.83
2022-12-22T05:03:47.978Z,9.81
2022-12-22T05:04:47.923Z,9.81
2022-12-22T05:05:47.902Z,9.78
2022-12-22T05:06:47.911Z,9.81
2022-12-22T05:07:47.885Z,9.81
2022-12-22T05:08:47.864Z,9.83
2022-12-22T05:09:47.863Z,9.83
2022-12-22T05:10:47.850Z,9.83
2022-12-22T05:11:47.885Z,9.79
2022-12-22T05:12:47.859Z,9.78
2022-12-22T05:13:47.797Z,9.76
2022-12-22T05:14:47.781Z,9.76
2022-12-22T05:15:47.837Z,9.75
2022-12-22T05:16:47.883Z,9.72
2022-12-22T05:17:47.763Z,9.71
2022-12-22T05:18:47.765Z,9.72
2022-12-22T05:19:47.726Z,9.74
2022-12-22T05:20:47.751Z,9.74
2022-12-22T05:21:47.749Z,9.72
2022-12-22T05:22:47.707Z,9.71
2022-12-22T05:23:47.698Z,9.68
2022-12-22T05:24:47.700Z,9.69
2022-12-22T05:25:47.683Z,9.68
2022-12-22T05:26:47.699Z,9.72
2022-12-22T05:27:47.637Z,9.71
2022-12-22T05:28:47.626Z,9.71
2022-12-22T05:29:47.619Z,9.69
2022-12-22T05:30:47.651Z,9.69
2022-12-22T05:31:47.713Z,9.69
2022-12-22T05:32:47.605Z,9.68
2022-12-22T05:33:47.574Z,9.68
2022-12-22T05:34:47.588Z,9.69
2022-12-22T05:35:47.577Z,9.68
2022-12-22T05:36:47.562Z,9.66
2022-12-22T05:37:47.561Z,9.68
2022-12-22T05:38:47.523Z,9.66
2022-12-22T05:39:47.497Z,9.64
2022-12-22T05:40:47.527Z,9.64
2022-12-22T05:41:47.495Z,9.64
2022-12-22T05:42:47.482Z,9.61
2022-12-22T05:43:47.480Z,9.60
2022-12-22T05:44:47.455Z,9.57
2022-12-22T05:45:47.534Z,9.58
2022-12-22T05:46:47.454Z,9.58
2022-12-22T05:47:47.418Z,9.56
2022-12-22T05:48:47.434Z,9.57
2022-12-22T05:49:47.395Z,9.57
2022-12-22T05:50:47.385Z,9.56
2022-12-22T05:51:47.393Z,9.57
2022-12-22T05:52:47.355Z,9.57
2022-12-22T05:53:47.363Z,9.61
2022-12-22T05:54:47.355Z,9.65
2022-12-22T05:55:47.312Z,9.68
2022-12-22T05:56:47.304Z,9.68
2022-12-22T05:57:47.330Z,9.68
2022-12-22T05:58:47.319Z,9.66
2022-12-22T05:59:47.272Z,9.66
2022-12-22T06:00:47.253Z,9.66
2022-12-22T06:01:47.318Z,9.65
2022-12-22T06:02:47.372Z,9.65
2022-12-22T06:03:47.362Z,9.65
2022-12-22T06:04:47.278Z,9.64
2022-12-22T06:05:47.220Z,9.64
2022-12-22T06:06:47.230Z,9.65
2022-12-22T06:07:47.196Z,9.64
2022-12-22T06:08:47.166Z,9.66
2022-12-22T06:09:47.156Z,9.68
2022-12-22T06:10:47.186Z,9.68
2022-12-22T06:11:47.179Z,9.68
2022-12-22T06:12:47.168Z,9.68
2022-12-22T06:13:47.122Z,9.69
2022-12-22T06:14:47.115Z,9.69
2022-12-22T06:15:47.115Z,9.71
2022-12-22T06:16:47.135Z,9.69
2022-12-22T06:17:47.078Z,9.71
2022-12-22T06:18:47.079Z,9.69
2022-12-22T06:19:47.051Z,9.71
2022-12-22T06:20:47.035Z,9.72
2022-12-22T06:21:47.092Z,9.72
2022-12-22T06:22:47.017Z,9.74
2022-12-22T06:23:46.989Z,9.74
2022-12-22T06:24:46.995Z,9.75
2022-12-22T06:25:47.052Z,9.72
2022-12-22T06:26:46.972Z,9.74
2022-12-22T06:27:46.993Z,9.72
2022-12-22T06:28:46.982Z,9.72
2022-12-22T06:29:46.922Z,9.76
2022-12-22T06:30:47.000Z,9.78
2022-12-22T06:31:47.006Z,9.76
2022-12-22T06:32:46.936Z,9.75
2022-12-22T06:33:46.899Z,9.74
2022-12-22T06:34:46.911Z,9.76
2022-12-22T06:35:50.719Z,9.76
2022-12-22T06:36:47.899Z,9.79
2022-12-22T06:37:46.843Z,9.79
2022-12-22T06:38:46.857Z,9.78
2022-12-22T06:39:46.819Z,9.78
2022-12-22T06:40:46.804Z,9.76
2022-12-22T06:41:46.846Z,9.75
2022-12-22T06:42:46.774Z,9.75
2022-12-22T06:43:46.763Z,9.75
2022-12-22T06:44:46.787Z,9.76
2022-12-22T06:45:46.758Z,9.78
2022-12-22T06:46:46.816Z,9.78
2022-12-22T06:47:46.729Z,9.78
2022-12-22T06:48:46.758Z,9.75
2022-12-22T06:49:46.709Z,9.72
2022-12-22T06:50:46.720Z,9.72
2022-12-22T06:51:46.679Z,9.71
2022-12-22T06:52:46.730Z,9.69
2022-12-22T06:53:46.688Z,9.68
2022-12-22T06:54:46.652Z,9.65
2022-12-22T06:55:46.645Z,9.65
2022-12-22T06:56:46.632Z,9.60
2022-12-22T06:57:46.615Z,9.57
2022-12-22T06:58:46.664Z,9.60
2022-12-22T06:59:48.069Z,9.57
2022-12-22T07:00:46.598Z,9.58
2022-12-22T07:01:46.694Z,9.58
2022-12-22T07:02:46.767Z,9.58
2022-12-22T07:03:46.665Z,9.57
2022-12-22T07:04:46.558Z,9.57
2022-12-22T07:05:46.528Z,9.56
2022-12-22T07:06:46.515Z,9.57
2022-12-22T07:07:46.494Z,9.64
2022-12-22T07:08:46.495Z,9.65
2022-12-22T07:09:46.524Z,9.64
2022-12-22T07:10:46.473Z,9.64
2022-12-22T07:11:46.450Z,9.61
2022-12-22T07:12:46.491Z,9.58
2022-12-22T07:13:46.441Z,9.54
2022-12-22T07:14:46.458Z,9.51
2022-12-22T07:15:46.458Z,9.51
2022-12-22T07:16:46.438Z,9.51
2022-12-22T07:17:46.394Z,9.50
2022-12-22T07:18:46.417Z,9.50
2022-12-22T07:19:46.372Z,9.50
2022-12-22T07:20:46.355Z,9.53
2022-12-22T07:21:46.351Z,9.53
2022-12-22T07:22:46.320Z,9.56
2022-12-22T07:23:46.367Z,9.60
2022-12-22T07:24:46.295Z,9.60
2022-12-22T07:25:46.323Z,9.60
2022-12-22T07:26:46.296Z,9.60
2022-12-22T07:27:46.286Z,9.61
2022-12-22T07:28:46.276Z,9.58
2022-12-22T07:29:46.278Z,9.60
2022-12-22T07:30:46.258Z,9.60
2022-12-22T07:31:46.350Z,9.64
2022-12-22T07:32:46.214Z,9.65
2022-12-22T07:33:46.194Z,9.64
2022-12-22T07:34:46.194Z,9.60
2022-12-22T07:35:46.218Z,9.64
2022-12-22T07:36:46.199Z,9.65
2022-12-22T07:37:46.159Z,9.65
2022-12-22T07:38:46.167Z,9.68
2022-12-22T07:39:46.200Z,9.69
2022-12-22T07:40:51.708Z,9.68
2022-12-22T07:41:47.121Z,9.69
2022-12-22T07:42:46.106Z,9.69
2022-12-22T07:43:46.095Z,9.71
2022-12-22T07:44:46.109Z,9.76
2022-12-22T07:45:46.067Z,9.83
2022-12-22T07:46:46.143Z,9.84
2022-12-22T07:47:46.062Z,9.84
2022-12-22T07:48:46.019Z,9.86
2022-12-22T07:49:46.020Z,9.86
2022-12-22T07:50:46.029Z,9.87
2022-12-22T07:51:46.011Z,9.90
2022-12-22T07:52:46.022Z,9.93
2022-12-22T07:53:45.978Z,9.96
2022-12-22T07:54:45.952Z,9.99
2022-12-22T07:55:45.984Z,10.04
2022-12-22T07:56:45.957Z,10.02
2022-12-22T07:57:45.924Z,10.01
2022-12-22T07:58:45.962Z,10.08
2022-12-22T07:59:45.907Z,10.09
2022-12-22T08:00:45.904Z,10.09
2022-12-22T08:01:46.034Z,10.09
2022-12-22T08:02:46.072Z,10.08
2022-12-22T08:03:45.906Z,10.09
2022-12-22T08:04:45.897Z,10.09
2022-12-22T08:05:45.882Z,10.09
2022-12-22T08:06:45.824Z,10.08
2022-12-22T08:07:45.818Z,10.09
2022-12-22T08:08:45.846Z,10.09
2022-12-22T08:09:45.775Z,10.09
2022-12-22T08:10:45.786Z,10.12
2022-12-22T08:11:45.776Z,10.14
2022-12-22T08:12:45.822Z,10.15
2022-12-22T08:13:45.745Z,10.14
2022-12-22T08:14:45.739Z,10.17
2022-12-22T08:15:45.735Z,10.15
2022-12-22T08:16:45.737Z,10.20
2022-12-22T08:17:45.726Z,10.20
2022-12-22T08:18:45.719Z,10.25
2022-12-22T08:19:45.696Z,10.30
2022-12-22T08:20:45.655Z,10.32
2022-12-22T08:21:52.545Z,10.36
2022-12-22T08:22:46.627Z,10.36
2022-12-22T08:23:45.635Z,10.34
2022-12-22T08:24:45.663Z,10.36
2022-12-22T08:25:45.612Z,10.36
2022-12-22T08:26:45.606Z,10.38
2022-12-22T08:27:45.591Z,10.40
2022-12-22T08:28:45.601Z,10.42
2022-12-22T08:29:45.551Z,10.44
2022-12-22T08:30:45.680Z,10.44
2022-12-22T08:31:45.593Z,10.45
2022-12-22T08:32:45.522Z,10.44
2022-12-22T08:33:45.512Z,10.48
2022-12-22T08:34:45.504Z,10.52
2022-12-22T08:35:45.535Z,10.52
2022-12-22T08:36:45.513Z,10.55
2022-12-22T08:37:45.483Z,10.56
2022-12-22T08:38:45.499Z,10.60
2022-12-22T08:39:45.467Z,10.60
2022-12-22T08:40:45.454Z,10.61
2022-12-22T08:41:45.557Z,10.63
2022-12-22T08:42:45.411Z,10.61
2022-12-22T08:43:45.393Z,10.61
2022-12-22T08:44:45.397Z,10.63
2022-12-22T08:45:45.372Z,10.66
2022-12-22T08:46:45.453Z,10.66
2022-12-22T08:47:45.383Z,10.66
2022-12-22T08:48:45.334Z,10.66
2022-12-22T08:49:45.355Z,10.67
2022-12-22T08:50:45.325Z,10.67
2022-12-22T08:51:45.527Z,10.67
2022-12-22T08:52:45.308Z,10.68
2022-12-22T08:54:04.561Z,10.70
2022-12-22T08:54:46.280Z,10.71
2022-12-22T08:55:45.261Z,10.71
2022-12-22T08:56:45.283Z,10.71
2022-12-22T08:57:47.237Z,10.73
2022-12-22T08:58:46.267Z,10.70
2022-12-22T08:59:45.239Z,10.68
2022-12-22T09:00:45.224Z,10.66
2022-12-22T09:01:45.279Z,10.67
2022-12-22T09:02:45.333Z,10.68
2022-12-22T09:03:45.196Z,10.71
2022-12-22T09:04:45.179Z,10.74
2022-12-22T09:05:45.147Z,10.76
2022-12-22T09:06:45.183Z,10.78
2022-12-22T09:07:45.221Z,10.78
2022-12-22T09:08:45.117Z,10.79
2022-12-22T09:09:45.115Z,10.79
2022-12-22T09:10:45.131Z,10.81
2022-12-22T09:11:45.077Z,10.78
2022-12-22T09:12:45.103Z,10.81
2022-12-22T09:13:45.105Z,10.79
2022-12-22T09:14:45.067Z,10.78
2022-12-22T09:15:45.029Z,10.79
2022-12-22T09:16:45.097Z,10.78
2022-12-22T09:17:45.041Z,10.79
2022-12-22T09:18:45.014Z,10.76
2022-12-22T09:19:45.011Z,10.71
2022-12-22T09:20:45.007Z,10.71
2022-12-22T09:21:44.986Z,10.68
2022-12-22T09:22:44.956Z,10.67
2022-12-22T09:23:44.965Z,10.67
2022-12-22T09:24:44.981Z,10.66
2022-12-22T09:25:44.914Z,10.63
2022-12-22T09:26:44.915Z,10.60
2022-12-22T09:27:44.917Z,10.59
2022-12-22T09:28:49.839Z,10.59
2022-12-22T09:29:45.916Z,10.59
2022-12-22T09:30:44.864Z,10.56
2022-12-22T09:31:44.979Z,10.53
2022-12-22T09:32:44.854Z,10.55
2022-12-22T09:33:44.865Z,10.53
2022-12-22T09:34:44.835Z,10.55
2022-12-22T09:35:44.825Z,10.59
2022-12-22T09:36:44.827Z,10.61
2022-12-22T09:37:44.787Z,10.60
2022-12-22T09:38:44.797Z,10.63
2022-12-22T09:39:44.777Z,10.67
2022-12-22T09:40:44.761Z,10.70
2022-12-22T09:41:44.773Z,10.71
2022-12-22T09:42:44.727Z,10.76
2022-12-22T09:43:44.748Z,10.79
2022-12-22T09:44:44.725Z,10.85
2022-12-22T09:45:44.841Z,10.88
2022-12-22T09:46:44.688Z,10.91
2022-12-22T09:47:44.710Z,10.91
2022-12-22T09:48:44.685Z,10.91
2022-12-22T09:49:44.642Z,10.94
2022-12-22T09:50:44.631Z,10.97
2022-12-22T09:51:44.623Z,10.97
2022-12-22T09:52:44.608Z,10.94
2022-12-22T09:53:44.662Z,10.99
2022-12-22T09:54:44.601Z,11.02
2022-12-22T09:55:44.586Z,11.04
2022-12-22T09:56:44.570Z,11.03
2022-12-22T09:57:44.582Z,11.03
2022-12-22T09:58:44.575Z,11.07
2022-12-22T09:59:44.591Z,11.07
2022-12-22T10:00:44.537Z,11.09
2022-12-22T10:01:44.713Z,11.11
2022-12-22T10:02:44.678Z,11.11
2022-12-22T10:03:44.693Z,11.11
2022-12-22T10:04:44.483Z,11.17
2022-12-22T10:05:44.493Z,11.15
2022-12-22T10:06:44.493Z,11.15
2022-12-22T10:07:44.485Z,11.18
2022-12-22T10:08:44.432Z,11.22
2022-12-22T10:09:52.217Z,11.22
2022-12-22T10:10:45.446Z,11.27
2022-12-22T10:11:44.395Z,11.28
2022-12-22T10:12:44.419Z,11.28
2022-12-22T10:13:44.396Z,11.28
2022-12-22T10:14:44.393Z,11.32
2022-12-22T10:15:44.355Z,11.36
2022-12-22T10:16:44.488Z,11.37
2022-12-22T10:17:44.361Z,11.40
2022-12-22T10:18:44.327Z,11.43
2022-12-22T10:19:44.316Z,11.46
2022-12-22T10:20:44.299Z,11.46
2022-12-22T10:21:46.982Z,11.46
2022-12-22T10:22:44.383Z,11.46
2022-12-22T10:23:44.280Z,11.44
2022-12-22T10:24:44.247Z,11.46
2022-12-22T10:26:25.888Z,11.49
2022-12-22T10:26:45.254Z,11.49
2022-12-22T10:27:48.250Z,11.51
2022-12-22T10:28:45.275Z,11.51
2022-12-22T10:29:44.234Z,11.54
2022-12-22T10:30:44.179Z,11.54
2022-12-22T10:31:44.256Z,11.60
2022-12-22T10:32:44.170Z,11.62
2022-12-22T10:33:47.064Z,11.64
2022-12-22T10:34:44.154Z,11.65
2022-12-22T10:35:44.146Z,11.65
2022-12-22T10:36:44.143Z,11.64
2022-12-22T10:37:44.153Z,11.65
2022-12-22T10:38:44.118Z,11.67
2022-12-22T10:39:44.097Z,11.69
2022-12-22T10:40:44.091Z,11.67
2022-12-22T10:41:44.067Z,11.70
2022-12-22T10:42:44.092Z,11.73
2022-12-22T10:43:44.055Z,11.76
2022-12-22T10:44:44.040Z,11.79
2022-12-22T10:45:44.194Z,11.80
2022-12-22T10:46:44.014Z,11.86
2022-12-22T10:47:43.989Z,11.90
2022-12-22T10:48:43.973Z,11.94
2022-12-22T10:50:14.258Z,11.98
2022-12-22T10:51:14.197Z,11.99
2022-12-22T10:52:14.213Z,12.02
2022-12-22T10:53:14.228Z,11.98
2022-12-22T10:54:14.177Z,11.95
2022-12-22T10:55:14.177Z,11.96
2022-12-22T10:56:14.149Z,11.94
2022-12-22T10:57:14.208Z,11.90
2022-12-22T10:58:14.135Z,11.88
2022-12-22T10:59:14.165Z,11.90
2022-12-22T11:00:14.141Z,11.90
2022-12-22T11:01:14.162Z,11.90
2022-12-22T11:02:14.371Z,11.88
2022-12-22T11:03:17.559Z,11.90
2022-12-22T11:04:15.110Z,11.90
2022-12-22T11:05:14.056Z,11.91
2022-12-22T11:06:14.056Z,11.94
2022-12-22T11:07:14.027Z,11.94
2022-12-22T11:08:14.029Z,11.95
2022-12-22T11:09:32.389Z,11.96
2022-12-22T11:10:15.127Z,11.99
2022-12-22T11:11:13.992Z,12.01
2022-12-22T11:12:13.987Z,12.04
2022-12-22T11:13:13.963Z,12.02
2022-12-22T11:14:13.950Z,12.04
2022-12-22T11:15:18.534Z,12.04
2022-12-22T11:16:15.017Z,12.07
2022-12-22T11:17:14.010Z,12.12
2022-12-22T11:18:13.913Z,12.16
2022-12-22T11:19:13.909Z,12.23
2022-12-22T11:20:13.881Z,12.28
2022-12-22T11:21:17.376Z,12.32
2022-12-22T11:22:14.851Z,12.34
2022-12-22T11:23:13.858Z,12.32
2022-12-22T11:24:13.861Z,12.34
2022-12-22T11:25:13.841Z,12.34
2022-12-22T11:26:13.834Z,12.31
2022-12-22T11:27:13.822Z,12.34
2022-12-22T11:28:13.783Z,12.32
2022-12-22T11:29:13.819Z,12.32
2022-12-22T11:30:13.956Z,12.32
2022-12-22T11:31:13.813Z,12.32
2022-12-22T11:32:13.805Z,12.31
2022-12-22T11:33:13.732Z,12.32
2022-12-22T11:34:20.643Z,12.32
2022-12-22T11:35:14.750Z,12.38
2022-12-22T11:36:13.708Z,12.54
2022-12-22T11:37:13.699Z,12.59
2022-12-22T11:38:13.707Z,12.54
2022-12-22T11:39:13.665Z,12.47
2022-12-22T11:40:13.817Z,12.39
2022-12-22T11:41:13.699Z,12.32
2022-12-22T11:42:13.617Z,12.31
2022-12-22T11:43:13.630Z,12.24
2022-12-22T11:44:13.630Z,12.23
2022-12-22T11:45:13.590Z,12.24
2022-12-22T11:46:13.685Z,12.24
2022-12-22T11:47:13.621Z,12.24
2022-12-22T11:48:13.557Z,12.27
2022-12-22T11:49:13.553Z,12.28
2022-12-22T11:51:00.261Z,12.29
2022-12-22T11:51:14.702Z,12.34
2022-12-22T11:52:13.520Z,12.37
2022-12-22T11:53:13.564Z,12.39
2022-12-22T11:54:13.504Z,12.45
2022-12-22T11:55:13.505Z,12.49
2022-12-22T11:56:13.494Z,12.49
2022-12-22T11:57:13.495Z,12.50
2022-12-22T11:58:13.454Z,12.49
2022-12-22T11:59:13.496Z,12.49
2022-12-22T12:00:13.557Z,12.50
2022-12-22T12:01:17.949Z,12.50
2022-12-22T12:02:14.662Z,12.47
2022-12-22T12:03:13.402Z,12.47
2022-12-22T12:04:13.468Z,12.46
2022-12-22T12:05:13.417Z,12.45
2022-12-22T12:06:13.371Z,12.45
2022-12-22T12:07:13.377Z,12.41
2022-12-22T12:08:13.341Z,12.38
2022-12-22T12:09:13.316Z,12.37
2022-12-22T12:10:13.346Z,12.37
2022-12-22T12:11:13.309Z,12.35
2022-12-22T12:12:13.313Z,12.34
2022-12-22T12:13:14.372Z,12.32
2022-12-22T12:14:13.261Z,12.31
2022-12-22T12:15:13.269Z,12.29
2022-12-22T12:16:13.340Z,12.28
2022-12-22T12:17:13.239Z,12.27
2022-12-22T12:18:13.216Z,12.23
2022-12-22T12:19:13.210Z,12.20
2022-12-22T12:20:13.216Z,12.20
2022-12-22T12:21:13.215Z,12.21
2022-12-22T12:22:13.167Z,12.19
2022-12-22T12:23:13.157Z,12.17
2022-12-22T12:24:13.149Z,12.17
2022-12-22T12:25:13.183Z,12.14
2022-12-22T12:26:13.181Z,12.09
2022-12-22T12:27:13.130Z,12.02
2022-12-22T12:28:13.146Z,11.96
2022-12-22T12:29:13.103Z,11.95
2022-12-22T12:30:37.579Z,11.90
2022-12-22T12:31:14.141Z,11.88
2022-12-22T12:32:13.108Z,11.86
2022-12-22T12:33:13.056Z,11.86
2022-12-22T12:34:13.080Z,11.83
2022-12-22T12:35:13.040Z,11.79
2022-12-22T12:36:13.015Z,11.79
2022-12-22T12:37:13.015Z,11.76
2022-12-22T12:38:26.009Z,11.78
2022-12-22T12:39:14.015Z,11.75
2022-12-22T12:40:13.008Z,11.73
2022-12-22T12:41:13.001Z,11.69
2022-12-22T12:42:12.974Z,11.65
2022-12-22T12:43:16.385Z,11.62
2022-12-22T12:44:12.973Z,11.61
2022-12-22T12:45:12.903Z,11.55
2022-12-22T12:46:13.014Z,11.52
2022-12-22T12:47:12.933Z,11.52
2022-12-22T12:48:12.887Z,11.49
2022-12-22T12:49:12.909Z,11.44
2022-12-22T12:50:12.873Z,11.42
2022-12-22T12:51:12.861Z,11.40
2022-12-22T12:52:12.845Z,11.36
2022-12-22T12:53:12.855Z,11.33
2022-12-22T12:54:12.842Z,11.28
2022-12-22T12:55:17.117Z,11.27
2022-12-22T12:56:13.799Z,11.25
2022-12-22T12:57:12.803Z,11.27
2022-12-22T12:58:12.830Z,11.27
2022-12-22T12:59:12.783Z,11.27
2022-12-22T13:00:12.780Z,11.27
2022-12-22T13:01:12.771Z,11.25
2022-12-22T13:02:12.842Z,11.28
2022-12-22T13:03:25.245Z,11.29
2022-12-22T13:04:13.829Z,11.33
2022-12-22T13:05:12.771Z,11.36
2022-12-22T13:06:12.707Z,11.40
2022-12-22T13:07:12.697Z,11.40
2022-12-22T13:08:12.682Z,11.42