createdAt,value
2018-06-17T00:01:06.933Z,22.60
2018-06-17T00:03:34.952Z,22.60
2018-06-17T00:06:02.960Z,22.60
2018-06-17T00:08:30.972Z,22.60
2018-06-17T00:10:58.968Z,22.60
2018-06-17T00:13:27.004Z,22.50
2018-06-17T00:15:55.008Z,22.50
2018-06-17T00:18:23.032Z,22.40
2018-06-17T00:20:51.033Z,22.40
2018-06-17T00:23:19.019Z,22.40
2018-06-17T00:25:47.031Z,22.30
2018-06-17T00:28:15.026Z,22.30
2018-06-17T00:30:43.012Z,22.30
2018-06-17T00:33:11.060Z,22.30
2018-06-17T00:35:39.038Z,22.30
2018-06-17T00:38:07.038Z,22.20
2018-06-17T00:40:35.039Z,22.10
2018-06-17T00:43:03.080Z,22.00
2018-06-17T00:45:33.035Z,22.00
2018-06-17T00:48:01.227Z,22.00
2018-06-17T00:50:29.220Z,22.00
2018-06-17T00:52:57.224Z,22.00
2018-06-17T00:55:25.251Z,21.90
2018-06-17T00:57:53.250Z,21.80
2018-06-17T01:00:22.686Z,21.70
2018-06-17T01:02:50.776Z,21.70
2018-06-17T01:05:18.831Z,21.70
2018-06-17T01:07:46.989Z,21.70
2018-06-17T01:10:15.084Z,21.70
2018-06-17T01:12:43.114Z,21.60
2018-06-17T01:15:11.160Z,21.60
2018-06-17T01:17:39.314Z,21.50
2018-06-17T01:20:08.197Z,21.50
2018-06-17T01:25:04.398Z,21.50
2018-06-17T01:27:32.552Z,21.30
2018-06-17T01:30:00.674Z,21.30
2018-06-17T01:32:28.688Z,21.20
2018-06-17T01:34:57.441Z,21.10
2018-06-17T01:37:25.486Z,21.00
2018-06-17T01:39:53.520Z,21.00
2018-06-17T01:42:21.509Z,21.00
2018-06-17T01:44:49.516Z,20.90
2018-06-17T01:47:17.511Z,20.90
2018-06-17T01:49:45.529Z,20.90
2018-06-17T01:52:13.537Z,20.80
2018-06-17T01:54:41.591Z,20.70
2018-06-17T01:59:37.443Z,20.70
2018-06-17T02:02:05.499Z,20.70
2018-06-17T02:04:39.154Z,20.70
2018-06-17T02:07:12.811Z,20.70
2018-06-17T02:09:46.327Z,20.70
2018-06-17T02:12:17.061Z,20.70
2018-06-17T02:14:50.588Z,20.60
2018-06-17T02:17:19.302Z,20.60
2018-06-17T02:19:47.322Z,20.60
2018-06-17T02:22:15.407Z,20.50
2018-06-17T02:24:43.438Z,20.40
2018-06-17T02:27:11.428Z,20.40
2018-06-17T02:29:39.465Z,20.30
2018-06-17T02:32:07.647Z,20.30
2018-06-17T02:34:35.796Z,20.30
2018-06-17T02:37:03.885Z,20.30
2018-06-17T02:39:31.891Z,20.30
2018-06-17T02:41:59.970Z,20.30
2018-06-17T02:44:28.008Z,20.30
2018-06-17T02:47:01.461Z,20.30
2018-06-17T02:49:35.801Z,20.20
2018-06-17T02:52:09.263Z,20.20
2018-06-17T02:54:41.257Z,20.10
2018-06-17T02:57:10.761Z,20.10
2018-06-17T02:59:39.043Z,20.10
2018-06-17T03:02:07.132Z,20.10
2018-06-17T03:04:35.136Z,20.10
2018-06-17T03:07:03.151Z,20.10
2018-06-17T03:09:31.223Z,20.00
2018-06-17T03:11:59.227Z,20.00
2018-06-17T03:14:27.230Z,19.90
2018-06-17T03:16:55.536Z,19.90
2018-06-17T03:19:23.807Z,19.90
2018-06-17T03:21:51.839Z,19.90
2018-06-17T03:24:25.314Z,19.90
2018-06-17T03:26:58.822Z,19.90
2018-06-17T03:29:32.334Z,19.80
2018-06-17T03:32:05.876Z,19.80
2018-06-17T03:34:33.899Z,19.80
2018-06-17T03:37:01.998Z,19.80
2018-06-17T03:39:30.143Z,19.90
2018-06-17T03:41:58.223Z,19.90
2018-06-17T03:44:26.229Z,19.90
2018-06-17T03:46:54.243Z,19.90
2018-06-17T03:49:22.256Z,20.00
2018-06-17T03:51:50.241Z,20.00
2018-06-17T03:54:18.283Z,20.00
2018-06-17T03:56:46.283Z,20.10
2018-06-17T03:59:14.291Z,20.10
2018-06-17T04:01:42.302Z,20.10
2018-06-17T04:04:10.357Z,20.10
2018-06-17T04:06:38.337Z,20.10
2018-06-17T04:09:07.351Z,20.20
2018-06-17T04:11:35.675Z,20.20
2018-06-17T04:14:03.694Z,20.30
2018-06-17T04:16:31.820Z,20.40
2018-06-17T04:18:59.831Z,20.40
2018-06-17T04:21:27.848Z,20.40
2018-06-17T04:23:55.859Z,20.50
2018-06-17T04:26:23.843Z,20.60
2018-06-17T04:28:51.837Z,20.60
2018-06-17T04:31:19.874Z,20.60
2018-06-17T04:33:47.860Z,20.70
2018-06-17T04:36:15.842Z,20.80
2018-06-17T04:38:43.873Z,20.80
2018-06-17T04:41:11.866Z,20.90
2018-06-17T04:43:39.855Z,20.90
2018-06-17T04:46:07.874Z,21.00
2018-06-17T04:48:35.898Z,21.10
2018-06-17T04:51:03.923Z,21.20
2018-06-17T04:53:31.902Z,21.20
2018-06-17T04:55:59.914Z,21.20
2018-06-17T04:58:27.934Z,21.20
2018-06-17T05:00:56.016Z,21.20
2018-06-17T05:03:24.002Z,21.20
2018-06-17T05:05:52.032Z,21.30
2018-06-17T05:08:20.042Z,21.30
2018-06-17T05:10:48.067Z,21.20
2018-06-17T05:13:16.076Z,21.10
2018-06-17T05:15:44.087Z,21.10
2018-06-17T05:18:12.109Z,21.10
2018-06-17T05:20:40.103Z,21.00
2018-06-17T05:23:08.239Z,21.00
2018-06-17T05:25:36.330Z,21.20
2018-06-17T05:28:04.330Z,21.30
2018-06-17T05:30:32.368Z,21.30
2018-06-17T05:33:00.397Z,21.30
2018-06-17T05:35:28.391Z,21.40
2018-06-17T05:37:56.433Z,21.60
2018-06-17T05:40:24.454Z,21.70
2018-06-17T05:42:52.558Z,21.60
2018-06-17T05:45:20.550Z,21.60
2018-06-17T05:47:48.539Z,21.70
2018-06-17T05:50:16.547Z,21.80
2018-06-17T05:52:44.636Z,21.90
2018-06-17T05:55:12.763Z,21.90
2018-06-17T05:57:40.742Z,21.90
2018-06-17T06:00:08.805Z,22.00
2018-06-17T06:02:36.790Z,22.10
2018-06-17T06:05:05.173Z,22.30
2018-06-17T06:07:33.170Z,22.40
2018-06-17T06:10:01.190Z,22.40
2018-06-17T06:12:29.209Z,22.40
2018-06-17T06:14:57.232Z,22.40
2018-06-17T06:17:25.270Z,22.40
2018-06-17T06:19:53.313Z,22.40
2018-06-17T06:22:21.338Z,22.50
2018-06-17T06:24:49.389Z,22.60
2018-06-17T06:27:17.391Z,22.70
2018-06-17T06:32:13.310Z,22.90
2018-06-17T06:34:41.322Z,22.90
2018-06-17T06:37:09.363Z,23.00
2018-06-17T06:39:37.473Z,23.20
2018-06-17T06:42:05.478Z,23.20
2018-06-17T06:44:33.505Z,23.10
2018-06-17T06:47:01.640Z,23.10
2018-06-17T06:49:29.622Z,23.10
2018-06-17T06:51:57.667Z,23.10
2018-06-17T06:54:25.767Z,23.10
2018-06-17T06:56:53.760Z,23.10
2018-06-17T06:59:21.756Z,23.30
2018-06-17T07:02:01.419Z,23.60
2018-06-17T07:04:40.972Z,23.70
2018-06-17T07:07:20.657Z,23.90
2018-06-17T07:10:00.452Z,24.00
2018-06-17T07:12:28.520Z,23.90
2018-06-17T07:14:56.510Z,23.80
2018-06-17T07:17:36.127Z,23.80
2018-06-17T07:20:04.199Z,23.70
2018-06-17T07:22:32.435Z,23.60
2018-06-17T07:25:00.752Z,23.60
2018-06-17T07:27:40.452Z,23.70
2018-06-17T07:30:08.502Z,23.80
2018-06-17T07:32:36.540Z,23.90
2018-06-17T07:35:04.610Z,24.00
2018-06-17T07:37:32.671Z,23.80
2018-06-17T07:41:04.117Z,23.70
2018-06-17T07:43:32.169Z,23.60
2018-06-17T07:46:00.284Z,23.60
2018-06-17T07:49:42.813Z,23.70
2018-06-17T07:54:45.788Z,23.80
2018-06-17T07:57:15.049Z,23.80
2018-06-17T07:59:43.077Z,23.80
2018-06-17T08:02:11.550Z,23.80
2018-06-17T08:04:39.572Z,23.70
2018-06-17T08:07:07.718Z,23.70
2018-06-17T08:09:35.765Z,23.80
2018-06-17T08:12:03.939Z,24.00
2018-06-17T08:17:00.375Z,24.20
2018-06-17T08:19:29.704Z,24.30
2018-06-17T08:21:58.886Z,24.40
2018-06-17T08:24:27.639Z,24.60
2018-06-17T08:26:56.365Z,24.50
2018-06-17T08:29:25.080Z,24.30
2018-06-17T08:31:53.383Z,24.10
2018-06-17T08:34:21.501Z,24.30
2018-06-17T08:36:49.626Z,24.50
2018-06-17T08:39:18.877Z,24.70
2018-06-17T08:41:47.381Z,24.80
2018-06-17T08:44:16.113Z,24.90
2018-06-17T08:46:44.800Z,25.00
2018-06-17T08:49:13.168Z,25.00
2018-06-17T08:51:41.358Z,25.00
2018-06-17T08:54:09.482Z,25.00
2018-06-17T08:56:43.974Z,25.10
2018-06-17T08:59:12.018Z,25.30
2018-06-17T09:01:40.029Z,25.20
2018-06-17T09:04:08.116Z,25.10
2018-06-17T09:06:36.118Z,25.00
2018-06-17T09:09:09.157Z,24.80
2018-06-17T09:11:37.518Z,24.90
2018-06-17T09:14:05.665Z,25.00
2018-06-17T09:16:33.689Z,24.80
2018-06-17T09:19:01.678Z,24.80
2018-06-17T09:21:29.811Z,24.80
2018-06-17T09:23:57.835Z,25.10
2018-06-17T09:26:25.846Z,25.30
2018-06-17T09:28:54.139Z,25.40
2018-06-17T09:31:22.253Z,25.30
2018-06-17T09:33:50.429Z,25.00
2018-06-17T09:36:18.420Z,25.00
2018-06-17T09:38:46.418Z,25.00
2018-06-17T09:41:14.490Z,25.40
2018-06-17T09:43:42.507Z,25.30
2018-06-17T09:46:10.481Z,25.30
2018-06-17T09:48:38.466Z,25.60
2018-06-17T09:51:06.465Z,25.80
2018-06-17T09:53:34.497Z,25.80
2018-06-17T09:56:02.567Z,25.90
2018-06-17T09:58:30.605Z,26.00
2018-06-17T10:00:58.843Z,26.20
2018-06-17T10:03:26.832Z,26.30
2018-06-17T10:05:54.901Z,26.20
2018-06-17T10:08:22.906Z,26.20
2018-06-17T10:10:56.720Z,26.10
2018-06-17T10:13:26.443Z,25.80
2018-06-17T10:15:54.640Z,25.70
2018-06-17T10:18:23.404Z,25.90
2018-06-17T10:20:52.786Z,26.00
2018-06-17T10:23:21.071Z,26.20
2018-06-17T10:25:49.077Z,26.30
2018-06-17T10:28:17.795Z,26.10
2018-06-17T10:30:47.015Z,26.10
2018-06-17T10:33:15.202Z,25.90
2018-06-17T10:35:43.970Z,26.00
2018-06-17T10:38:12.239Z,25.90
2018-06-17T10:40:40.246Z,26.00
2018-06-17T10:43:10.469Z,26.00
2018-06-17T10:45:38.927Z,26.00
2018-06-17T10:48:07.208Z,26.00
2018-06-17T10:50:35.362Z,26.30
2018-06-17T10:53:03.464Z,26.40
2018-06-17T10:55:32.073Z,26.50
2018-06-17T10:58:00.073Z,26.70
2018-06-17T11:00:28.134Z,26.90
2018-06-17T11:02:56.138Z,27.10
2018-06-17T11:05:24.239Z,27.50
2018-06-17T11:07:52.312Z,27.40
2018-06-17T11:10:20.346Z,27.00
2018-06-17T11:12:48.345Z,27.00
2018-06-17T11:15:16.345Z,27.30
2018-06-17T11:17:44.477Z,27.30
2018-06-17T11:20:12.497Z,27.30
2018-06-17T11:22:40.495Z,27.60
2018-06-17T11:25:08.594Z,27.90
2018-06-17T11:27:36.570Z,28.20
2018-06-17T11:30:05.026Z,28.20
2018-06-17T11:32:33.022Z,28.40
2018-06-17T11:35:01.302Z,28.60
2018-06-17T11:37:29.621Z,28.70
2018-06-17T11:39:58.002Z,28.70
2018-06-17T11:42:26.340Z,28.50
2018-06-17T11:44:54.678Z,28.30
2018-06-17T11:47:22.945Z,28.30
2018-06-17T11:49:51.418Z,28.40
2018-06-17T11:52:19.905Z,28.60
2018-06-17T11:54:48.363Z,28.10
2018-06-17T11:57:16.359Z,27.40
2018-06-17T11:59:44.401Z,27.30
2018-06-17T12:02:12.369Z,27.50
2018-06-17T12:04:40.362Z,27.70
2018-06-17T12:07:08.374Z,27.90
2018-06-17T12:09:36.416Z,28.10
2018-06-17T12:12:04.350Z,28.10
2018-06-17T12:14:32.366Z,27.80
2018-06-17T12:17:00.372Z,27.20
2018-06-17T12:19:28.415Z,27.30
2018-06-17T12:21:57.194Z,27.20
2018-06-17T12:26:53.057Z,27.20
2018-06-17T12:29:21.095Z,27.30
2018-06-17T12:34:17.004Z,27.00
2018-06-17T12:36:45.084Z,26.90
2018-06-17T12:39:13.761Z,26.50
2018-06-17T12:41:41.753Z,26.30
2018-06-17T12:44:09.730Z,26.20
2018-06-17T12:46:37.878Z,26.20
2018-06-17T12:49:05.914Z,26.60
2018-06-17T12:51:33.882Z,26.90
2018-06-17T12:54:01.875Z,27.20
2018-06-17T12:56:29.892Z,27.50
2018-06-17T12:58:57.876Z,27.40
2018-06-17T13:01:25.890Z,27.50
2018-06-17T13:03:53.882Z,27.80
2018-06-17T13:06:21.889Z,28.20
2018-06-17T13:08:49.903Z,28.60
2018-06-17T13:11:17.973Z,28.60
2018-06-17T13:13:45.955Z,28.40
2018-06-17T13:16:14.030Z,28.00
2018-06-17T13:18:42.025Z,27.80
2018-06-17T13:21:10.004Z,27.60
2018-06-17T13:23:37.989Z,27.60
2018-06-17T13:26:05.984Z,27.80
2018-06-17T13:28:34.072Z,27.70
2018-06-17T13:31:02.567Z,27.80
2018-06-17T13:35:58.408Z,28.60
2018-06-17T13:38:26.411Z,28.60
2018-06-17T13:40:54.410Z,28.30
2018-06-17T13:43:22.483Z,28.20
2018-06-17T13:45:50.490Z,28.10
2018-06-17T13:48:20.278Z,28.30
2018-06-17T13:50:48.347Z,28.30
2018-06-17T13:53:16.321Z,28.30
2018-06-17T13:55:44.389Z,28.00
2018-06-17T13:58:12.446Z,27.80
2018-06-17T14:00:40.447Z,28.00
2018-06-17T14:03:08.486Z,28.10
2018-06-17T14:05:36.508Z,28.10
2018-06-17T14:08:04.520Z,28.20
2018-06-17T14:10:32.495Z,28.30
2018-06-17T14:13:00.557Z,28.50
2018-06-17T14:15:28.575Z,28.80
2018-06-17T14:17:56.579Z,29.00
2018-06-17T14:20:24.568Z,29.30
2018-06-17T14:22:52.607Z,29.20
2018-06-17T14:25:20.608Z,29.00
2018-06-17T14:27:48.675Z,28.70
2018-06-17T14:30:16.679Z,28.20
2018-06-17T14:32:44.723Z,27.30
2018-06-17T14:35:12.729Z,26.90
2018-06-17T14:37:40.704Z,26.50
2018-06-17T14:40:08.734Z,26.50
2018-06-17T14:42:42.391Z,26.70
2018-06-17T14:45:15.882Z,26.90
2018-06-17T14:47:49.477Z,27.00
2018-06-17T14:50:23.105Z,27.20
2018-06-17T14:52:56.541Z,27.30
2018-06-17T14:55:24.548Z,27.20
2018-06-17T14:57:52.674Z,27.30
2018-06-17T15:00:20.744Z,27.40
2018-06-17T15:02:48.764Z,27.60
2018-06-17T15:05:16.764Z,27.70
2018-06-17T15:07:44.756Z,27.50
2018-06-17T15:10:12.774Z,27.20
2018-06-17T15:12:40.788Z,27.00
2018-06-17T15:15:08.822Z,27.10
2018-06-17T15:17:36.823Z,26.90
2018-06-17T15:20:04.870Z,26.90
2018-06-17T15:22:32.878Z,27.30
2018-06-17T15:25:01.444Z,27.40
2018-06-17T15:27:29.437Z,27.80
2018-06-17T15:29:57.483Z,27.70
2018-06-17T15:32:31.044Z,27.60
2018-06-17T15:35:04.511Z,27.80
2018-06-17T15:37:38.202Z,28.00
2018-06-17T15:40:06.150Z,27.50
2018-06-17T15:42:34.155Z,27.00
2018-06-17T15:45:02.158Z,27.00
2018-06-17T15:47:30.160Z,27.50
2018-06-17T15:49:58.223Z,28.00
2018-06-17T15:52:26.274Z,28.10
2018-06-17T15:54:54.271Z,28.00
2018-06-17T15:57:22.281Z,27.90
2018-06-17T15:59:50.281Z,27.50
2018-06-17T16:02:18.273Z,27.40
2018-06-17T16:04:46.278Z,27.20
2018-06-17T16:07:14.333Z,27.10
2018-06-17T16:09:42.320Z,27.10
2018-06-17T16:12:15.841Z,27.10
2018-06-17T16:14:49.396Z,27.30
2018-06-17T16:17:22.865Z,27.50
2018-06-17T16:19:56.342Z,27.00
2018-06-17T16:22:24.355Z,26.80
2018-06-17T16:27:26.815Z,26.80
2018-06-17T16:29:54.864Z,26.90
2018-06-17T16:32:22.854Z,27.00
2018-06-17T16:34:50.894Z,26.90
2018-06-17T16:37:18.867Z,26.80
2018-06-17T16:39:46.857Z,26.60
2018-06-17T16:42:14.858Z,26.50
2018-06-17T16:44:42.874Z,26.70
2018-06-17T16:47:11.008Z,26.80
2018-06-17T16:49:38.990Z,26.70
2018-06-17T16:52:12.522Z,26.60
2018-06-17T16:54:46.150Z,26.50
2018-06-17T16:57:19.723Z,26.70
2018-06-17T16:59:53.160Z,26.60
2018-06-17T17:02:21.173Z,26.50
2018-06-17T17:04:49.158Z,26.40
2018-06-17T17:07:17.172Z,26.10
2018-06-17T17:09:45.146Z,26.00
2018-06-17T17:12:13.140Z,25.90
2018-06-17T17:14:41.154Z,25.80
2018-06-17T17:17:09.268Z,25.70
2018-06-17T17:19:37.283Z,25.70
2018-06-17T17:22:05.371Z,25.80
2018-06-17T17:24:33.427Z,25.70
2018-06-17T17:27:01.439Z,25.60
2018-06-17T17:29:29.440Z,25.50
2018-06-17T17:32:02.887Z,25.30
2018-06-17T17:34:36.327Z,25.10
2018-06-17T17:37:09.994Z,25.00
2018-06-17T17:40:44.281Z,25.00
2018-06-17T17:43:12.299Z,24.90
2018-06-17T17:45:45.806Z,24.80
2018-06-17T17:48:13.858Z,24.70
2018-06-17T17:50:41.878Z,24.70
2018-06-17T17:53:09.880Z,24.70
2018-06-17T17:55:37.888Z,24.60
2018-06-17T17:58:05.919Z,24.60
2018-06-17T18:00:33.910Z,24.50
2018-06-17T18:03:02.310Z,24.60
2018-06-17T18:05:30.513Z,24.60
2018-06-17T18:07:58.755Z,24.70
2018-06-17T18:10:26.744Z,24.60
2018-06-17T18:12:54.740Z,24.50
2018-06-17T18:15:22.830Z,24.50
2018-06-17T18:17:50.915Z,24.60
2018-06-17T18:20:19.120Z,24.50
2018-06-17T18:22:47.731Z,24.60
2018-06-17T18:25:21.484Z,24.60
2018-06-17T18:27:55.130Z,24.60
2018-06-17T18:30:28.933Z,24.60
2018-06-17T18:33:02.801Z,24.50
2018-06-17T18:35:36.357Z,24.40
2018-06-17T18:38:04.576Z,24.40
2018-06-17T18:40:32.581Z,24.40
2018-06-17T18:43:00.651Z,24.40
2018-06-17T18:45:28.729Z,24.40
2018-06-17T18:47:56.745Z,24.30
2018-06-17T18:50:24.737Z,24.20
2018-06-17T18:52:52.879Z,24.10
2018-06-17T18:55:20.950Z,23.90
2018-06-17T18:57:48.922Z,23.80
2018-06-17T19:00:16.922Z,23.80
2018-06-17T19:02:45.016Z,23.80
2018-06-17T19:05:13.011Z,23.80
2018-06-17T19:07:41.198Z,23.80
2018-06-17T19:10:14.646Z,23.80
2018-06-17T19:12:48.145Z,23.80
2018-06-17T19:15:21.770Z,23.80
2018-06-17T19:17:55.869Z,23.80
2018-06-17T19:20:23.914Z,23.70
2018-06-17T19:22:51.909Z,23.70
2018-06-17T19:25:19.928Z,23.70
2018-06-17T19:27:47.905Z,23.70
2018-06-17T19:30:15.907Z,23.70
2018-06-17T19:32:43.916Z,23.60
2018-06-17T19:35:11.946Z,23.50
2018-06-17T19:37:39.936Z,23.50
2018-06-17T19:40:07.981Z,23.50
2018-06-17T19:42:36.012Z,23.30
2018-06-17T19:45:04.087Z,23.30
2018-06-17T19:47:32.091Z,23.30
2018-06-17T19:50:05.736Z,23.30
2018-06-17T19:52:39.339Z,23.20
2018-06-17T19:55:12.726Z,23.10
2018-06-17T19:57:46.074Z,23.00
2018-06-17T20:00:19.729Z,22.90
2018-06-17T20:02:47.711Z,22.80
2018-06-17T20:05:15.706Z,22.80
2018-06-17T20:07:43.698Z,22.80
2018-06-17T20:10:11.694Z,22.80
2018-06-17T20:12:39.715Z,22.70
2018-06-17T20:15:07.694Z,22.60
2018-06-17T20:17:35.781Z,22.50
2018-06-17T20:20:03.882Z,22.50
2018-06-17T20:22:31.894Z,22.40
2018-06-17T20:24:59.906Z,22.30
2018-06-17T20:27:27.902Z,22.20
2018-06-17T20:29:55.923Z,22.20
2018-06-17T20:32:29.401Z,22.10
2018-06-17T20:35:02.902Z,22.10
2018-06-17T20:37:36.428Z,22.00
2018-06-17T20:40:10.043Z,22.00
2018-06-17T20:42:43.509Z,22.10
2018-06-17T20:45:11.483Z,22.10
2018-06-17T20:47:39.486Z,22.00
2018-06-17T20:50:07.558Z,22.00
2018-06-17T20:52:35.604Z,21.90
2018-06-17T20:55:03.602Z,21.90
2018-06-17T20:57:31.594Z,21.90
2018-06-17T20:59:59.654Z,21.90
2018-06-17T21:02:27.731Z,21.90
2018-06-17T21:04:55.719Z,21.80
2018-06-17T21:07:23.747Z,21.80
2018-06-17T21:09:51.770Z,21.70
2018-06-17T21:12:20.100Z,21.60
2018-06-17T21:14:48.095Z,21.50
2018-06-17T21:17:16.257Z,21.40
2018-06-17T21:19:49.865Z,21.40
2018-06-17T21:22:23.529Z,21.40
2018-06-17T21:24:56.948Z,21.40
2018-06-17T21:27:30.494Z,21.40
2018-06-17T21:29:58.576Z,21.30
2018-06-17T21:32:26.563Z,21.20
2018-06-17T21:34:54.669Z,21.20
2018-06-17T21:37:22.689Z,21.10
2018-06-17T21:39:50.760Z,21.10
2018-06-17T21:42:18.764Z,21.10
2018-06-17T21:44:46.835Z,21.00
2018-06-17T21:47:14.919Z,21.00
2018-06-17T21:49:42.990Z,21.00
2018-06-17T21:52:11.053Z,21.00
2018-06-17T21:54:39.077Z,20.90
2018-06-17T21:57:07.125Z,20.90
2018-06-17T21:59:35.200Z,20.80
2018-06-17T22:02:03.236Z,20.80
2018-06-17T22:04:36.635Z,20.70
2018-06-17T22:07:04.717Z,20.70
2018-06-17T22:09:38.363Z,20.60
2018-06-17T22:12:11.671Z,20.50
2018-06-17T22:14:45.258Z,20.50
2018-06-17T22:17:18.607Z,20.40
2018-06-17T22:19:46.674Z,20.40
2018-06-17T22:22:14.650Z,20.50
2018-06-17T22:24:42.647Z,20.40
2018-06-17T22:27:10.680Z,20.40
2018-06-17T22:29:38.674Z,20.30
2018-06-17T22:32:06.869Z,20.20
2018-06-17T22:34:34.892Z,20.10
2018-06-17T22:37:02.878Z,20.00
2018-06-17T22:39:30.916Z,19.90
2018-06-17T22:41:58.912Z,19.90
2018-06-17T22:46:55.546Z,20.00
2018-06-17T22:49:23.642Z,19.90
2018-06-17T22:51:51.699Z,20.00
2018-06-17T22:54:31.289Z,20.00
2018-06-17T22:57:04.668Z,20.10
2018-06-17T22:59:38.175Z,20.00
2018-06-17T23:02:11.650Z,20.00
2018-06-17T23:04:45.136Z,20.00
2018-06-17T23:07:18.578Z,20.00
2018-06-17T23:09:48.129Z,20.00
2018-06-17T23:12:16.129Z,20.00
2018-06-17T23:14:44.125Z,20.00
2018-06-17T23:17:12.153Z,19.90
2018-06-17T23:19:40.129Z,19.90
2018-06-17T23:22:08.115Z,19.90
2018-06-17T23:24:36.100Z,19.80
2018-06-17T23:27:04.215Z,19.80
2018-06-17T23:29:32.377Z,19.70
2018-06-17T23:32:00.447Z,19.60
2018-06-17T23:34:28.437Z,19.60
2018-06-17T23:39:24.238Z,19.60
2018-06-17T23:41:52.285Z,19.60
2018-06-17T23:44:20.279Z,19.50
2018-06-17T23:46:53.888Z,19.60
2018-06-17T23:49:27.399Z,19.60
2018-06-17T23:52:00.870Z,19.70
2018-06-17T23:55:34.171Z,19.70
2018-06-17T23:58:02.291Z,19.80
