createdAt,value
2023-12-09T00:00:55.959Z,13.07
2023-12-09T00:03:23.194Z,9.77
2023-12-09T00:05:50.507Z,9.40
2023-12-09T00:08:17.745Z,12.30
2023-12-09T00:10:44.939Z,19.05
2023-12-09T00:13:12.216Z,8.63
2023-12-09T00:15:39.354Z,9.30
2023-12-09T00:18:06.570Z,16.80
2023-12-09T00:20:33.703Z,18.17
2023-12-09T00:23:00.666Z,10.30
2023-12-09T00:25:27.735Z,10.90
2023-12-09T00:27:54.926Z,15.52
2023-12-09T00:30:22.623Z,13.23
2023-12-09T00:32:49.916Z,11.10
2023-12-09T00:35:17.044Z,8.57
2023-12-09T00:37:44.056Z,10.45
2023-12-09T00:40:11.772Z,9.18
2023-12-09T00:42:39.107Z,8.98
2023-12-09T00:45:07.205Z,9.45
2023-12-09T00:47:34.310Z,7.57
2023-12-09T00:50:02.146Z,8.40
2023-12-09T00:52:29.721Z,8.48
2023-12-09T00:54:57.395Z,8.43
2023-12-09T00:57:26.108Z,7.63
2023-12-09T00:59:53.239Z,8.40
2023-12-09T01:02:20.443Z,7.68
2023-12-09T01:04:47.840Z,6.93
2023-12-09T01:07:14.963Z,8.77
2023-12-09T01:09:41.979Z,7.43
2023-12-09T01:12:09.312Z,8.25
2023-12-09T01:14:36.448Z,8.73
2023-12-09T01:17:03.468Z,7.32
2023-12-09T01:19:30.673Z,8.43
2023-12-09T01:21:57.728Z,9.18
2023-12-09T01:24:24.885Z,8.05
2023-12-09T01:26:52.149Z,8.70
2023-12-09T01:29:19.124Z,8.65
2023-12-09T01:31:46.171Z,7.07
2023-12-09T01:34:13.531Z,7.82
2023-12-09T01:36:40.711Z,7.93
2023-12-09T01:39:07.730Z,7.88
2023-12-09T01:41:34.934Z,10.32
2023-12-09T01:44:01.959Z,7.38
2023-12-09T01:46:29.187Z,10.70
2023-12-09T01:48:57.340Z,8.13
2023-12-09T01:51:25.172Z,9.20
2023-12-09T01:53:52.415Z,7.95
2023-12-09T01:56:21.856Z,6.75
2023-12-09T01:58:49.131Z,7.88
2023-12-09T02:01:16.652Z,7.45
2023-12-09T02:03:44.310Z,6.15
2023-12-09T02:06:11.351Z,6.72
2023-12-09T02:08:39.764Z,5.88
2023-12-09T02:11:17.382Z,6.25
2023-12-09T02:13:58.297Z,6.78
2023-12-09T02:16:35.279Z,6.07
2023-12-09T02:19:03.335Z,6.70
2023-12-09T02:21:30.498Z,6.63
2023-12-09T02:23:57.878Z,6.20
2023-12-09T02:26:29.638Z,5.30
2023-12-09T02:29:04.621Z,5.18
2023-12-09T02:31:33.225Z,6.22
2023-12-09T02:34:03.455Z,5.15
2023-12-09T02:36:31.586Z,5.57
2023-12-09T02:38:59.470Z,6.18
2023-12-09T02:41:28.365Z,6.70
2023-12-09T02:43:57.405Z,6.47
2023-12-09T02:46:24.556Z,5.60
2023-12-09T02:48:51.753Z,7.05
2023-12-09T02:51:19.035Z,5.93
2023-12-09T02:53:46.792Z,5.82
2023-12-09T02:56:13.840Z,5.95
2023-12-09T02:58:40.968Z,5.65
2023-12-09T03:01:08.094Z,6.47
2023-12-09T03:03:35.172Z,5.93
2023-12-09T03:06:02.398Z,5.03
2023-12-09T03:08:29.574Z,5.00
2023-12-09T03:10:56.814Z,5.55
2023-12-09T03:13:24.781Z,5.60
2023-12-09T03:15:51.876Z,5.05
2023-12-09T03:18:19.044Z,5.95
2023-12-09T03:20:46.325Z,5.38
2023-12-09T03:23:13.425Z,5.85
2023-12-09T03:25:40.377Z,5.35
2023-12-09T03:28:07.537Z,5.10
2023-12-09T03:30:34.704Z,4.93
2023-12-09T03:33:02.433Z,5.15
2023-12-09T03:35:29.563Z,5.40
2023-12-09T03:37:56.649Z,4.97
2023-12-09T03:40:23.619Z,5.68
2023-12-09T03:42:50.770Z,5.68
2023-12-09T03:45:17.918Z,7.07
2023-12-09T03:47:46.112Z,5.60
2023-12-09T03:50:13.586Z,7.05
2023-12-09T03:52:40.782Z,5.60
2023-12-09T03:55:07.983Z,5.25
2023-12-09T03:57:35.124Z,5.72
2023-12-09T04:00:04.929Z,5.97
2023-12-09T04:02:32.148Z,5.63
2023-12-09T04:05:00.341Z,6.35
2023-12-09T04:07:28.011Z,6.50
2023-12-09T04:09:55.205Z,6.18
2023-12-09T04:12:22.321Z,7.45
2023-12-09T04:14:49.313Z,7.40
2023-12-09T04:17:16.397Z,7.28
2023-12-09T04:19:43.531Z,7.70
2023-12-09T04:22:10.690Z,6.20
2023-12-09T04:24:37.798Z,6.75
2023-12-09T04:27:05.139Z,7.00
2023-12-09T04:29:32.114Z,7.13
2023-12-09T04:32:00.171Z,6.53
2023-12-09T04:34:27.654Z,8.18
2023-12-09T04:36:54.752Z,6.63
2023-12-09T04:39:21.888Z,6.50
2023-12-09T04:41:49.232Z,7.10
2023-12-09T04:44:16.288Z,7.13
2023-12-09T04:46:43.357Z,5.88
2023-12-09T04:49:10.669Z,7.40
2023-12-09T04:51:37.898Z,7.47
2023-12-09T04:54:05.192Z,6.40
2023-12-09T04:56:32.502Z,5.05
2023-12-09T04:58:59.536Z,5.57
2023-12-09T05:01:27.021Z,6.18
2023-12-09T05:03:54.323Z,6.90
2023-12-09T05:06:21.633Z,5.82
2023-12-09T05:08:48.784Z,5.55
2023-12-09T05:11:15.872Z,7.22
2023-12-09T05:13:42.886Z,6.55
2023-12-09T05:16:10.105Z,5.57
2023-12-09T05:18:37.241Z,5.53
2023-12-09T05:21:06.598Z,6.40
2023-12-09T05:23:34.503Z,5.63
2023-12-09T05:26:01.830Z,6.57
2023-12-09T05:28:28.850Z,6.30
2023-12-09T05:30:56.132Z,5.90
2023-12-09T05:33:24.021Z,6.10
2023-12-09T05:35:51.024Z,5.18
2023-12-09T05:38:18.354Z,5.85
2023-12-09T05:40:45.448Z,5.05
2023-12-09T05:43:12.433Z,7.13
2023-12-09T05:45:39.671Z,6.97
2023-12-09T05:48:06.950Z,5.40
2023-12-09T05:50:33.973Z,5.93
2023-12-09T05:53:02.507Z,7.03
2023-12-09T05:55:29.737Z,7.10
2023-12-09T05:57:56.735Z,8.13
2023-12-09T06:00:23.907Z,7.22
2023-12-09T06:02:50.955Z,8.68
2023-12-09T06:05:17.943Z,8.63
2023-12-09T06:07:45.009Z,6.80
2023-12-09T06:10:14.409Z,7.38
2023-12-09T06:12:42.627Z,8.13
2023-12-09T06:15:10.065Z,7.95
2023-12-09T06:17:37.372Z,8.80
2023-12-09T06:20:08.580Z,8.38
2023-12-09T06:22:35.829Z,8.57
2023-12-09T06:25:02.918Z,8.90
2023-12-09T06:27:29.986Z,9.27
2023-12-09T06:29:57.595Z,8.90
2023-12-09T06:32:24.863Z,9.10
2023-12-09T06:34:52.081Z,10.25
2023-12-09T06:37:19.148Z,8.77
2023-12-09T06:39:46.237Z,9.23
2023-12-09T06:42:15.319Z,10.07
2023-12-09T06:44:42.978Z,11.07
2023-12-09T06:47:13.168Z,9.82
2023-12-09T06:49:40.213Z,9.82
2023-12-09T06:52:07.342Z,9.93
2023-12-09T06:54:34.644Z,11.00
2023-12-09T06:57:01.686Z,10.65
2023-12-09T06:59:28.789Z,10.25
2023-12-09T07:01:59.207Z,10.60
2023-12-09T07:04:26.855Z,11.77
2023-12-09T07:06:53.976Z,12.98
2023-12-09T07:09:21.103Z,9.80
2023-12-09T07:11:48.097Z,10.52
2023-12-09T07:14:29.356Z,10.48
2023-12-09T07:16:56.415Z,11.10
2023-12-09T07:19:23.547Z,10.25
2023-12-09T07:21:52.550Z,11.00
2023-12-09T07:24:19.764Z,10.25
2023-12-09T07:26:46.807Z,11.07
2023-12-09T07:29:14.116Z,10.75
2023-12-09T07:31:41.155Z,11.93
2023-12-09T07:34:08.432Z,11.05
2023-12-09T07:36:35.954Z,11.60
2023-12-09T07:39:03.328Z,10.90
2023-12-09T07:41:30.911Z,11.07
2023-12-09T07:43:58.150Z,11.75
2023-12-09T07:46:25.120Z,12.65
2023-12-09T07:48:52.313Z,11.52
2023-12-09T07:51:19.657Z,13.98
2023-12-09T07:53:46.620Z,15.50
2023-12-09T07:56:13.741Z,18.08
2023-12-09T07:58:40.954Z,25.92
2023-12-09T08:01:11.015Z,12.40
2023-12-09T08:03:39.024Z,13.80
2023-12-09T08:06:08.456Z,12.60
2023-12-09T08:08:36.402Z,11.20
2023-12-09T08:11:04.498Z,17.13
2023-12-09T08:13:31.602Z,11.88
2023-12-09T08:15:58.979Z,12.68
2023-12-09T08:18:27.694Z,11.60
2023-12-09T08:20:56.209Z,15.27
2023-12-09T08:23:23.313Z,12.60
2023-12-09T08:25:51.276Z,11.65
2023-12-09T08:28:18.486Z,11.93
2023-12-09T08:30:48.239Z,10.30
2023-12-09T08:33:15.535Z,10.57
2023-12-09T08:35:42.825Z,10.15
2023-12-09T08:38:09.807Z,10.30
2023-12-09T08:40:36.883Z,9.10
2023-12-09T08:43:04.098Z,9.43
2023-12-09T08:45:33.136Z,10.60
2023-12-09T08:48:00.424Z,9.57
2023-12-09T08:50:27.578Z,11.25
2023-12-09T08:52:55.122Z,10.20
2023-12-09T08:55:22.931Z,10.55
2023-12-09T08:57:51.634Z,12.10
2023-12-09T09:00:22.562Z,11.77
2023-12-09T09:02:51.274Z,7.82
2023-12-09T09:05:18.465Z,9.15
2023-12-09T09:07:45.952Z,6.90
2023-12-09T09:10:13.135Z,16.85
2023-12-09T09:12:40.314Z,13.23
2023-12-09T09:15:09.305Z,6.68
2023-12-09T09:17:37.201Z,6.45
2023-12-09T09:20:07.026Z,8.18
2023-12-09T09:22:35.001Z,6.65
2023-12-09T09:25:02.729Z,6.68
2023-12-09T09:27:30.113Z,7.30
2023-12-09T09:29:57.539Z,6.45
2023-12-09T09:32:24.784Z,5.85
2023-12-09T09:34:52.109Z,10.73
2023-12-09T09:37:19.221Z,5.82
2023-12-09T09:39:46.721Z,11.60
2023-12-09T09:42:19.902Z,16.95
2023-12-09T09:45:23.785Z,9.38
2023-12-09T09:47:56.799Z,4.78
2023-12-09T09:50:26.119Z,6.47
2023-12-09T09:52:54.306Z,5.07
2023-12-09T09:55:23.699Z,6.35
2023-12-09T09:57:50.771Z,4.32
2023-12-09T10:00:21.024Z,4.55
2023-12-09T10:02:50.995Z,4.22
2023-12-09T10:05:21.705Z,5.80
2023-12-09T10:07:49.021Z,4.53
2023-12-09T10:10:18.175Z,4.45
2023-12-09T10:12:46.061Z,4.10
2023-12-09T10:15:13.560Z,2.90
2023-12-09T10:17:41.065Z,4.38
2023-12-09T10:20:10.200Z,5.55
2023-12-09T10:22:38.495Z,4.05
2023-12-09T10:25:06.198Z,11.85
2023-12-09T10:27:34.190Z,9.63
2023-12-09T10:30:02.255Z,6.97
2023-12-09T10:32:30.089Z,4.50
2023-12-09T10:34:59.649Z,7.30
2023-12-09T10:37:28.412Z,4.03
2023-12-09T10:39:55.769Z,4.15
2023-12-09T10:42:24.551Z,8.88
2023-12-09T10:44:51.868Z,4.75
2023-12-09T10:47:18.895Z,8.63
2023-12-09T10:49:45.982Z,3.47
2023-12-09T10:52:13.279Z,5.13
2023-12-09T10:54:41.001Z,7.03
2023-12-09T10:57:09.077Z,4.53
2023-12-09T10:59:36.411Z,6.57
2023-12-09T11:02:03.783Z,4.63
2023-12-09T11:04:31.566Z,5.47
2023-12-09T11:07:01.381Z,4.53
2023-12-09T11:09:28.540Z,3.10
2023-12-09T11:11:55.844Z,3.92
2023-12-09T11:14:27.658Z,4.20
2023-12-09T11:16:55.493Z,3.83
2023-12-09T11:19:24.169Z,5.03
2023-12-09T11:21:51.407Z,4.15
2023-12-09T11:24:20.038Z,5.05
2023-12-09T11:26:47.969Z,3.28
2023-12-09T11:29:19.660Z,6.00
2023-12-09T11:31:51.718Z,4.22
2023-12-09T11:34:21.572Z,2.80
2023-12-09T11:36:52.581Z,2.63
2023-12-09T11:39:21.985Z,2.33
2023-12-09T11:41:50.494Z,2.63
2023-12-09T11:44:17.972Z,3.33
2023-12-09T11:46:47.103Z,2.35
2023-12-09T11:49:14.668Z,2.70
2023-12-09T11:51:42.029Z,1.88
2023-12-09T11:54:10.946Z,2.40
2023-12-09T11:56:40.070Z,2.65
2023-12-09T11:59:07.773Z,8.13
2023-12-09T12:01:37.508Z,3.70
2023-12-09T12:04:05.422Z,14.57
2023-12-09T12:06:34.194Z,7.88
2023-12-09T12:09:01.552Z,28.65
2023-12-09T12:11:28.702Z,15.20
2023-12-09T12:13:56.430Z,11.10
2023-12-09T12:16:23.921Z,9.77
2023-12-09T12:18:51.260Z,9.02
2023-12-09T12:21:18.644Z,10.85
2023-12-09T12:23:45.917Z,6.15
2023-12-09T12:26:14.595Z,10.25
2023-12-09T12:28:42.068Z,5.47
2023-12-09T12:31:12.173Z,5.93
2023-12-09T12:33:41.635Z,6.45
2023-12-09T12:36:09.870Z,4.75
2023-12-09T12:38:37.066Z,2.50
2023-12-09T12:41:04.421Z,2.65
2023-12-09T12:43:32.709Z,2.53
2023-12-09T12:46:01.074Z,1.92
2023-12-09T12:48:29.089Z,1.85
2023-12-09T12:50:57.091Z,3.47
2023-12-09T12:53:26.762Z,3.15
2023-12-09T12:55:56.301Z,1.42
2023-12-09T12:58:24.326Z,3.28
2023-12-09T13:00:54.073Z,1.25
2023-12-09T13:03:21.685Z,2.35
2023-12-09T13:05:49.109Z,1.58
2023-12-09T13:08:16.238Z,2.22
2023-12-09T13:10:44.460Z,2.05
2023-12-09T13:13:11.695Z,1.67
2023-12-09T13:15:38.738Z,1.92
2023-12-09T13:18:06.568Z,2.25
2023-12-09T13:20:33.682Z,2.55
2023-12-09T13:23:00.782Z,2.38
2023-12-09T13:25:27.891Z,2.08
2023-12-09T13:27:55.042Z,1.55
2023-12-09T13:30:23.195Z,1.70
2023-12-09T13:32:50.335Z,1.27
2023-12-09T13:35:17.505Z,1.80
2023-12-09T13:37:44.735Z,1.55
2023-12-09T13:40:15.440Z,1.67
2023-12-09T13:42:42.782Z,1.27
2023-12-09T13:45:10.634Z,1.83
2023-12-09T13:47:37.818Z,1.02
2023-12-09T13:50:06.867Z,1.42
2023-12-09T13:52:35.208Z,1.50
2023-12-09T13:55:02.691Z,0.93
2023-12-09T13:57:30.747Z,1.02
2023-12-09T13:59:58.875Z,1.02
2023-12-09T14:02:26.681Z,1.10
2023-12-09T14:04:54.233Z,1.30
2023-12-09T14:07:22.250Z,1.17
2023-12-09T14:09:49.373Z,3.00
2023-12-09T14:12:16.674Z,2.92
2023-12-09T14:14:43.712Z,19.02
2023-12-09T14:17:13.129Z,3.65
2023-12-09T14:19:40.635Z,4.93
2023-12-09T14:22:09.482Z,3.25
2023-12-09T14:24:37.190Z,4.85
2023-12-09T14:27:05.300Z,7.78
2023-12-09T14:29:33.102Z,2.55
2023-12-09T14:32:02.322Z,10.63
2023-12-09T14:34:30.520Z,7.03
2023-12-09T14:36:57.657Z,4.40
2023-12-09T14:39:25.882Z,1.88
2023-12-09T14:41:53.068Z,5.35
2023-12-09T14:44:20.208Z,3.33
2023-12-09T14:46:47.420Z,14.45
2023-12-09T14:49:14.702Z,4.18
2023-12-09T14:51:44.313Z,5.68
2023-12-09T14:54:17.377Z,9.82
2023-12-09T14:56:46.502Z,6.25
2023-12-09T14:59:13.919Z,13.43
2023-12-09T15:01:41.322Z,4.65
2023-12-09T15:04:08.711Z,3.25
2023-12-09T15:06:35.883Z,1.10
2023-12-09T15:09:04.565Z,1.83
2023-12-09T15:11:31.618Z,2.58
2023-12-09T15:13:58.522Z,3.90
2023-12-09T15:16:25.814Z,2.97
2023-12-09T15:18:53.055Z,2.83
2023-12-09T15:21:21.212Z,1.88
2023-12-09T15:23:48.285Z,4.05
2023-12-09T15:26:15.511Z,1.67
2023-12-09T15:28:42.544Z,3.88
2023-12-09T15:31:09.524Z,5.40
2023-12-09T15:33:36.964Z,5.57
2023-12-09T15:36:04.774Z,2.40
2023-12-09T15:38:32.742Z,1.40
2023-12-09T15:40:59.707Z,1.85
2023-12-09T15:43:27.062Z,2.72
2023-12-09T15:45:56.170Z,1.33
2023-12-09T15:48:27.423Z,1.38
2023-12-09T15:50:54.992Z,2.10
2023-12-09T15:53:21.929Z,1.55
2023-12-09T15:55:49.335Z,5.35
2023-12-09T15:58:16.586Z,3.83
2023-12-09T16:00:43.642Z,4.00
2023-12-09T16:03:13.212Z,2.78
2023-12-09T16:05:40.925Z,1.38
2023-12-09T16:08:08.055Z,1.45
2023-12-09T16:10:35.062Z,1.95
2023-12-09T16:13:04.400Z,1.48
2023-12-09T16:15:31.873Z,1.77
2023-12-09T16:17:59.860Z,1.85
2023-12-09T16:20:27.473Z,1.75
2023-12-09T16:22:54.489Z,1.48
2023-12-09T16:25:21.430Z,2.08
2023-12-09T16:27:48.812Z,2.80
2023-12-09T16:30:15.894Z,3.70
2023-12-09T16:32:43.060Z,5.30
2023-12-09T16:35:10.758Z,3.20
2023-12-09T16:37:37.762Z,3.15
2023-12-09T16:40:05.236Z,3.97
2023-12-09T16:42:32.976Z,2.47
2023-12-09T16:45:00.200Z,6.07
2023-12-09T16:47:35.037Z,3.05
2023-12-09T16:50:02.570Z,2.85
2023-12-09T16:52:29.933Z,5.97
2023-12-09T16:54:57.561Z,5.25
2023-12-09T16:57:24.938Z,4.15
2023-12-09T16:59:52.058Z,3.55
2023-12-09T17:02:19.186Z,3.90
2023-12-09T17:04:46.307Z,5.90
2023-12-09T17:07:13.460Z,7.45
2023-12-09T17:09:40.586Z,7.72
2023-12-09T17:12:08.263Z,10.00
2023-12-09T17:14:35.271Z,4.70
2023-12-09T17:17:03.868Z,5.10
2023-12-09T17:19:31.591Z,5.95
2023-12-09T17:21:58.687Z,9.25
2023-12-09T17:24:25.784Z,6.32
2023-12-09T17:26:53.113Z,7.18
2023-12-09T17:29:20.343Z,6.78
2023-12-09T17:31:48.432Z,9.43
2023-12-09T17:34:15.923Z,11.65
2023-12-09T17:36:43.028Z,11.00
2023-12-09T17:39:11.612Z,12.32
2023-12-09T17:41:38.696Z,12.55
2023-12-09T17:44:05.744Z,11.77
2023-12-09T17:46:32.793Z,8.85
2023-12-09T17:48:59.929Z,9.98
2023-12-09T17:51:27.236Z,8.13
2023-12-09T17:53:54.282Z,9.15
2023-12-09T17:56:21.420Z,27.20
2023-12-09T17:58:54.524Z,9.40
2023-12-09T18:01:25.886Z,3.97
2023-12-09T18:03:53.183Z,5.63
2023-12-09T18:06:20.578Z,7.18
2023-12-09T18:08:47.576Z,12.30
2023-12-09T18:11:14.641Z,8.18
2023-12-09T18:13:41.643Z,6.25
2023-12-09T18:16:10.049Z,17.52
2023-12-09T18:18:37.558Z,9.70
2023-12-09T18:21:04.734Z,9.50
2023-12-09T18:23:31.705Z,11.55
2023-12-09T18:25:58.799Z,11.05
2023-12-09T18:28:25.893Z,6.20
2023-12-09T18:30:52.922Z,8.73
2023-12-09T18:33:20.115Z,11.60
2023-12-09T18:35:47.315Z,8.00
2023-12-09T18:38:14.454Z,8.70
2023-12-09T18:40:41.568Z,11.05
2023-12-09T18:43:09.599Z,8.25
2023-12-09T18:45:37.036Z,7.95
2023-12-09T18:48:04.490Z,8.07
2023-12-09T18:50:31.595Z,7.85
2023-12-09T18:52:59.461Z,6.32
2023-12-09T18:55:26.836Z,7.80
2023-12-09T18:57:54.067Z,6.32
2023-12-09T19:00:21.219Z,6.47
2023-12-09T19:02:48.395Z,5.65
2023-12-09T19:05:15.548Z,6.40
2023-12-09T19:07:42.534Z,6.90
2023-12-09T19:10:09.938Z,8.85
2023-12-09T19:12:37.046Z,6.05
2023-12-09T19:15:04.321Z,10.05
2023-12-09T19:17:31.459Z,11.02
2023-12-09T19:19:58.555Z,10.20
2023-12-09T19:22:25.967Z,14.38
2023-12-09T19:24:53.249Z,13.93
2023-12-09T19:27:20.340Z,8.25
2023-12-09T19:29:47.309Z,7.38
2023-12-09T19:32:16.005Z,6.88
2023-12-09T19:34:43.064Z,4.13
2023-12-09T19:37:10.118Z,4.93
2023-12-09T19:39:37.287Z,6.50
2023-12-09T19:42:04.804Z,3.95
2023-12-09T19:44:31.812Z,4.30
2023-12-09T19:46:59.669Z,3.92
2023-12-09T19:49:27.346Z,5.10
2023-12-09T19:51:54.524Z,6.43
2023-12-09T19:54:21.789Z,12.20
2023-12-09T19:56:48.804Z,11.23
2023-12-09T19:59:15.909Z,9.00
2023-12-09T20:01:43.053Z,11.38
2023-12-09T20:04:10.139Z,14.40
2023-12-09T20:06:37.865Z,7.97
2023-12-09T20:09:05.819Z,5.68
2023-12-09T20:11:32.914Z,5.75
2023-12-09T20:14:00.106Z,9.00
2023-12-09T20:16:27.385Z,7.80
2023-12-09T20:18:54.545Z,8.93
2023-12-09T20:21:21.743Z,6.20
2023-12-09T20:23:49.490Z,8.05
2023-12-09T20:26:17.372Z,6.75
2023-12-09T20:28:44.348Z,4.82
2023-12-09T20:31:14.451Z,5.03
2023-12-09T20:33:41.969Z,6.07
2023-12-09T20:36:09.445Z,7.53
2023-12-09T20:38:36.872Z,5.43
2023-12-09T20:41:04.056Z,5.43
2023-12-09T20:43:32.768Z,4.53
2023-12-09T20:46:01.896Z,4.20
2023-12-09T20:48:29.157Z,3.97
2023-12-09T20:50:56.852Z,4.38
2023-12-09T20:53:23.906Z,4.25
2023-12-09T20:55:50.900Z,4.15
2023-12-09T20:58:17.913Z,3.58
2023-12-09T21:00:45.013Z,3.75
2023-12-09T21:03:12.242Z,5.00
2023-12-09T21:05:39.322Z,4.05
2023-12-09T21:08:06.561Z,10.45
2023-12-09T21:10:33.571Z,8.77
2023-12-09T21:13:00.563Z,6.05
2023-12-09T21:15:27.802Z,6.55
2023-12-09T21:17:55.037Z,5.28
2023-12-09T21:20:22.468Z,5.53
2023-12-09T21:22:51.289Z,5.97
2023-12-09T21:25:18.319Z,3.50
2023-12-09T21:27:45.364Z,4.70
2023-12-09T21:30:12.702Z,6.00
2023-12-09T21:32:40.500Z,7.25
2023-12-09T21:35:07.705Z,16.58
2023-12-09T21:37:35.544Z,4.85
2023-12-09T21:40:02.622Z,5.30
2023-12-09T21:42:30.024Z,4.88
2023-12-09T21:44:58.003Z,3.38
2023-12-09T21:47:25.314Z,5.63
2023-12-09T21:49:52.571Z,5.15
2023-12-09T21:52:20.789Z,5.20
2023-12-09T21:54:51.009Z,6.10
2023-12-09T21:57:18.112Z,3.30
2023-12-09T21:59:45.087Z,4.05
2023-12-09T22:02:12.528Z,3.55
2023-12-09T22:04:39.537Z,3.25
2023-12-09T22:07:06.473Z,3.83
2023-12-09T22:09:33.513Z,3.85
2023-12-09T22:12:00.705Z,3.35
2023-12-09T22:14:27.711Z,2.97
2023-12-09T22:16:54.735Z,3.28
2023-12-09T22:19:21.950Z,4.10
2023-12-09T22:21:49.806Z,3.92
2023-12-09T22:24:16.888Z,4.43
2023-12-09T22:26:45.410Z,3.92
2023-12-09T22:29:12.747Z,4.30
2023-12-09T22:31:45.965Z,4.05
2023-12-09T22:34:13.144Z,3.65
2023-12-09T22:36:40.378Z,3.95
2023-12-09T22:39:13.652Z,4.10
2023-12-09T22:41:41.089Z,3.92
2023-12-09T22:44:08.060Z,3.45
2023-12-09T22:46:35.206Z,4.43
2023-12-09T22:49:03.365Z,4.28
2023-12-09T22:51:31.729Z,3.50
2023-12-09T22:53:58.842Z,5.22
2023-12-09T22:56:27.615Z,3.85
2023-12-09T22:58:56.526Z,4.30
2023-12-09T23:01:28.967Z,3.10
2023-12-09T23:03:56.281Z,3.72
2023-12-09T23:06:23.860Z,4.05
2023-12-09T23:08:51.157Z,3.45
2023-12-09T23:11:18.167Z,4.20
2023-12-09T23:13:45.239Z,3.85
2023-12-09T23:16:12.714Z,3.20
2023-12-09T23:18:41.293Z,4.38
2023-12-09T23:21:10.149Z,5.00
2023-12-09T23:23:37.451Z,3.90
2023-12-09T23:26:04.698Z,3.53
2023-12-09T23:28:32.239Z,3.00
2023-12-09T23:30:59.255Z,3.92
2023-12-09T23:33:27.020Z,3.40
2023-12-09T23:35:54.206Z,4.15
2023-12-09T23:38:22.378Z,3.60
2023-12-09T23:40:49.343Z,2.90
2023-12-09T23:43:16.403Z,3.47
2023-12-09T23:45:44.330Z,3.25
2023-12-09T23:48:13.550Z,4.05
2023-12-09T23:50:40.691Z,5.03
2023-12-09T23:53:07.696Z,4.55
2023-12-09T23:55:34.689Z,4.72
2023-12-09T23:58:01.784Z,3.85
