createdAt,value
2022-12-23T00:00:02.136Z,1000.656
2022-12-23T00:07:02.087Z,1000.656
2022-12-23T00:14:01.891Z,1000.79
2022-12-23T00:21:08.082Z,1000.926
2022-12-23T00:28:02.154Z,1000.603
2022-12-23T00:35:01.901Z,1000.603
2022-12-23T00:42:01.648Z,1000.64
2022-12-23T00:49:01.423Z,1000.605
2022-12-23T00:56:01.858Z,1000.847
2022-12-23T01:00:02.441Z,1000.847
2022-12-23T01:07:01.358Z,1000.796
2022-12-23T01:14:01.429Z,1000.796
2022-12-23T01:21:01.973Z,1001.129
2022-12-23T01:28:02.354Z,1001.042
2022-12-23T01:35:02.253Z,1001.275
2022-12-23T01:42:01.636Z,1001.275
2022-12-23T01:49:01.619Z,1001.505
2022-12-23T01:56:01.721Z,1001.413
2022-12-23T02:00:02.438Z,1001.413
2022-12-23T02:07:02.046Z,1001.276
2022-12-23T02:14:01.940Z,1001.433
2022-12-23T02:21:01.429Z,1001.433
2022-12-23T02:28:02.234Z,1001.456
2022-12-23T02:35:02.625Z,1001.74
2022-12-23T02:42:01.740Z,1001.875
2022-12-23T02:49:02.110Z,1001.875
2022-12-23T02:56:01.846Z,1001.845
2022-12-23T03:00:02.471Z,1001.845
2022-12-23T03:07:07.183Z,1001.9
2022-12-23T03:14:01.710Z,1002.172
2022-12-23T03:21:01.816Z,1002.37
2022-12-23T03:28:01.514Z,1002.37
2022-12-23T03:35:01.672Z,1002.509
2022-12-23T03:42:01.364Z,1002.247
2022-12-23T03:49:01.983Z,1002.247
2022-12-23T03:56:01.540Z,1002.186
2022-12-23T04:00:02.193Z,1002.412
2022-12-23T04:07:01.854Z,1002.412
2022-12-23T04:14:01.871Z,1002.216
2022-12-23T04:21:01.894Z,1002.423
2022-12-23T04:28:02.230Z,1002.423
2022-12-23T04:35:01.761Z,1002.423
2022-12-23T04:42:01.618Z,1002.42
2022-12-23T04:49:01.962Z,1002.401
2022-12-23T04:56:01.646Z,1002.401
2022-12-23T05:00:02.267Z,1002.484
2022-12-23T05:07:01.775Z,1002.454
2022-12-23T05:14:02.287Z,1002.454
2022-12-23T05:21:01.602Z,1002.512
2022-12-23T05:28:01.860Z,1002.469
2022-12-23T05:35:02.106Z,1002.469
2022-12-23T05:42:01.875Z,1002.54
2022-12-23T05:49:01.798Z,1002.664
2022-12-23T05:56:01.904Z,1002.802
2022-12-23T06:00:02.428Z,1002.802
2022-12-23T06:07:02.041Z,1003.032
2022-12-23T06:14:01.542Z,1003.129
2022-12-23T06:21:02.233Z,1003.129
2022-12-23T06:28:02.068Z,1002.898
2022-12-23T06:35:02.094Z,1002.831
2022-12-23T06:42:01.925Z,1002.831
2022-12-23T06:49:06.121Z,1002.712
2022-12-23T06:56:02.244Z,1002.501
2022-12-23T07:00:01.901Z,1002.501
2022-12-23T07:07:01.396Z,1002.621
2022-12-23T07:14:01.690Z,1002.881
2022-12-23T07:21:01.448Z,1002.881
2022-12-23T07:28:02.035Z,1003.353
2022-12-23T07:35:02.511Z,1003.573
2022-12-23T07:42:33.499Z,1003.393
2022-12-23T07:49:01.582Z,1003.393
2022-12-23T07:56:01.670Z,1003.418
2022-12-23T08:00:02.292Z,1003.418
2022-12-23T08:07:01.312Z,1003.378
2022-12-23T08:14:02.183Z,1003.415
2022-12-23T08:21:01.877Z,1003.459
2022-12-23T08:28:01.877Z,1003.459
2022-12-23T08:35:01.905Z,1003.283
2022-12-23T08:42:01.353Z,1003.222
2022-12-23T08:49:01.466Z,1003.111
2022-12-23T08:56:01.795Z,1003.111
2022-12-23T09:00:02.473Z,1003.368
2022-12-23T09:07:01.332Z,1003.368
2022-12-23T09:14:02.279Z,1003.184
2022-12-23T09:21:01.612Z,1003.209
2022-12-23T09:28:01.566Z,1003.116
2022-12-23T09:35:02.269Z,1003.116
2022-12-23T09:42:01.912Z,1002.988
2022-12-23T09:49:02.323Z,1002.843
2022-12-23T09:56:02.243Z,1002.843
2022-12-23T10:00:01.969Z,1002.8
2022-12-23T10:07:03.239Z,1002.524
2022-12-23T10:14:01.786Z,1002.524
2022-12-23T10:21:01.488Z,1002.518
2022-12-23T10:28:01.877Z,1002.216
2022-12-23T10:35:02.201Z,1001.948
2022-12-23T10:42:01.719Z,1001.948
2022-12-23T10:49:01.788Z,1002.065
2022-12-23T10:56:01.693Z,1001.897
2022-12-23T11:00:02.342Z,1001.897
2022-12-23T11:07:34.504Z,1001.572
2022-12-23T11:14:01.404Z,1001.66
2022-12-23T11:21:01.551Z,1001.66
2022-12-23T11:28:02.182Z,1001.364
2022-12-23T11:35:02.106Z,1001.171
2022-12-23T11:42:01.492Z,1001.171
2022-12-23T11:49:02.187Z,1000.994
2022-12-23T11:56:02.170Z,1000.363
2022-12-23T12:00:02.359Z,1000.363
2022-12-23T12:07:01.485Z,1000.332
2022-12-23T12:14:02.134Z,999.934
2022-12-23T12:21:01.427Z,999.934
2022-12-23T12:28:02.066Z,999.908
2022-12-23T12:35:02.239Z,999.902
2022-12-23T12:42:05.565Z,999.54
2022-12-23T12:49:01.567Z,999.54
2022-12-23T12:56:01.674Z,999.39
2022-12-23T13:00:06.513Z,998.996
2022-12-23T13:07:02.093Z,998.996
2022-12-23T13:14:02.042Z,998.784
2022-12-23T13:21:02.239Z,998.77
2022-12-23T13:28:01.872Z,998.77
2022-12-23T13:35:02.268Z,998.195
2022-12-23T13:42:05.534Z,997.86
2022-12-23T13:49:01.761Z,997.742
2022-12-23T13:56:02.213Z,997.742
2022-12-23T14:00:06.017Z,997.568
2022-12-23T14:07:01.659Z,997.568
2022-12-23T14:14:01.975Z,997.455
2022-12-23T14:21:01.512Z,997.117
2022-12-23T14:28:01.940Z,997.192
2022-12-23T14:35:01.509Z,997.192
2022-12-23T14:42:05.950Z,997.025
2022-12-23T14:49:29.684Z,996.825
2022-12-23T14:56:01.371Z,996.831
2022-12-23T15:00:01.931Z,996.831
2022-12-23T15:07:01.659Z,996.915
2022-12-23T15:14:01.572Z,996.915
2022-12-23T15:21:01.505Z,996.917
2022-12-23T15:28:02.573Z,996.841
2022-12-23T15:35:02.447Z,996.927
2022-12-23T15:42:02.139Z,996.927
2022-12-23T15:49:01.980Z,996.928
2022-12-23T15:56:02.320Z,997.016
2022-12-23T16:00:01.898Z,997.016
2022-12-23T16:07:01.476Z,997.148
2022-12-23T16:14:01.384Z,997.226
2022-12-23T16:21:01.664Z,997.226
2022-12-23T16:28:02.294Z,997.261
2022-12-23T16:35:01.670Z,997.265
2022-12-23T16:42:01.454Z,997.265
2022-12-23T16:49:02.376Z,997.348
2022-12-23T16:56:01.955Z,997.641
2022-12-23T17:00:02.560Z,997.641
2022-12-23T17:07:01.303Z,997.679
2022-12-23T17:14:05.800Z,997.977
2022-12-23T17:21:01.750Z,998.203
2022-12-23T17:28:02.269Z,998.203
2022-12-23T17:35:01.823Z,998.296
2022-12-23T17:42:01.468Z,998.575
2022-12-23T17:49:01.328Z,998.575
2022-12-23T17:56:02.014Z,998.877
2022-12-23T18:00:01.552Z,998.794
2022-12-23T18:07:01.761Z,998.794
2022-12-23T18:14:02.162Z,998.869
2022-12-23T18:21:02.084Z,999.123
2022-12-23T18:28:02.206Z,999.123
2022-12-23T18:35:02.423Z,999.257
2022-12-23T18:42:02.287Z,999.266
2022-12-23T18:49:02.087Z,999.379
2022-12-23T18:56:02.161Z,999.379
2022-12-23T19:00:01.715Z,999.482
2022-12-23T19:07:01.600Z,999.482
2022-12-23T19:14:02.263Z,999.568
2022-12-23T19:21:01.854Z,999.68
2022-12-23T19:28:02.154Z,999.559
2022-12-23T19:35:02.610Z,999.559
2022-12-23T19:42:01.742Z,999.237
2022-12-23T19:49:01.988Z,999.995
2022-12-23T19:56:02.033Z,1000.178
2022-12-23T20:00:01.657Z,1000.178
2022-12-23T20:07:01.883Z,1000.395
2022-12-23T20:14:01.739Z,1000.395
2022-12-23T20:21:02.239Z,1000.559
2022-12-23T20:28:01.758Z,1000.682
2022-12-23T20:35:02.458Z,1000.676
2022-12-23T20:42:01.936Z,1000.676
2022-12-23T20:49:01.585Z,1001.017
2022-12-23T20:56:01.720Z,1001.049
2022-12-23T21:00:02.407Z,1001.049
2022-12-23T21:07:01.922Z,1001.338
2022-12-23T21:14:06.183Z,1001.618
2022-12-23T21:21:01.794Z,1001.618
2022-12-23T21:28:01.508Z,1001.465
2022-12-23T21:35:02.517Z,1001.627
2022-12-23T21:42:01.859Z,1001.813
2022-12-23T21:49:01.527Z,1001.813
2022-12-23T21:56:01.860Z,1001.995
2022-12-23T22:00:02.492Z,1001.995
2022-12-23T22:07:02.098Z,1002.367
2022-12-23T22:14:01.447Z,1002.108
2022-12-23T22:21:02.039Z,1002.243
2022-12-23T22:28:01.377Z,1002.243
2022-12-23T22:35:02.145Z,1002.625
2022-12-23T22:42:01.902Z,1002.551
2022-12-23T22:49:01.814Z,1002.551
2022-12-23T22:56:01.606Z,1003.139
2022-12-23T23:00:09.605Z,1003.087
2022-12-23T23:07:02.010Z,1003.087
2022-12-23T23:14:01.540Z,1003.243
2022-12-23T23:21:01.456Z,1003.181
2022-12-23T23:28:01.603Z,1003.452
2022-12-23T23:35:08.725Z,1003.452
2022-12-23T23:42:01.934Z,1003.262
2022-12-23T23:49:01.668Z,1003.645
2022-12-23T23:56:02.025Z,1003.645
