createdAt,value
2022-11-14T00:03:07.241Z,99531.34
2022-11-14T00:06:13.606Z,99535.94
2022-11-14T00:09:19.856Z,99540.34
2022-11-14T00:12:27.661Z,99540.56
2022-11-14T00:15:34.124Z,99532.19
2022-11-14T00:18:40.514Z,99525.44
2022-11-14T00:21:46.785Z,99533.22
2022-11-14T00:24:53.266Z,99527.59
2022-11-14T00:28:01.528Z,99534.94
2022-11-14T00:31:08.098Z,99525.16
2022-11-14T00:34:14.177Z,99516.16
2022-11-14T00:37:20.472Z,99520.16
2022-11-14T00:40:27.064Z,99525.09
2022-11-14T00:43:34.864Z,99516.13
2022-11-14T00:46:40.896Z,99515.91
2022-11-14T00:49:47.314Z,99517.25
2022-11-14T00:52:53.693Z,99508.47
2022-11-14T00:56:00.221Z,99509.31
2022-11-14T00:59:08.131Z,99513.78
2022-11-14T01:02:14.532Z,99508.66
2022-11-14T01:05:21.962Z,99505.47
2022-11-14T01:08:28.697Z,99493.53
2022-11-14T01:11:35.097Z,99490.72
2022-11-14T01:14:42.867Z,99494.47
2022-11-14T01:17:49.284Z,99494.63
2022-11-14T01:20:55.899Z,99488.00
2022-11-14T01:24:01.851Z,99481.38
2022-11-14T01:27:08.016Z,99474.75
2022-11-14T01:30:16.411Z,99466.56
2022-11-14T01:33:22.766Z,99468.56
2022-11-14T01:36:29.041Z,99464.25
2022-11-14T01:39:35.391Z,99461.66
2022-11-14T01:42:41.922Z,99451.28
2022-11-14T01:45:57.521Z,99453.72
2022-11-14T01:49:10.864Z,99449.84
2022-11-14T01:52:21.795Z,99434.34
2022-11-14T01:55:28.157Z,99412.66
2022-11-14T01:58:35.693Z,99417.91
2022-11-14T02:01:50.345Z,99420.13
2022-11-14T02:05:03.521Z,99423.16
2022-11-14T02:08:14.237Z,99422.00
2022-11-14T02:11:20.311Z,99425.63
2022-11-14T02:14:27.559Z,99427.28
2022-11-14T02:17:35.371Z,99418.34
2022-11-14T02:20:43.932Z,99406.63
2022-11-14T02:23:50.714Z,99402.22
2022-11-14T02:26:57.139Z,99413.03
2022-11-14T02:30:09.819Z,99406.66
2022-11-14T02:33:16.316Z,99406.88
2022-11-14T02:36:24.624Z,99406.25
2022-11-14T02:39:31.452Z,99400.44
2022-11-14T02:42:37.827Z,99390.88
2022-11-14T02:45:44.393Z,99378.72
2022-11-14T02:48:51.047Z,99384.41
2022-11-14T02:51:59.017Z,99375.44
2022-11-14T02:55:05.935Z,99382.25
2022-11-14T02:58:12.251Z,99385.41
2022-11-14T03:01:21.198Z,99372.25
2022-11-14T03:04:28.102Z,99371.03
2022-11-14T03:07:36.005Z,99371.19
2022-11-14T03:10:43.031Z,99357.22
2022-11-14T03:13:49.583Z,99351.63
2022-11-14T03:16:57.210Z,99347.78
2022-11-14T03:20:03.851Z,99345.22
2022-11-14T03:23:12.040Z,99346.78
2022-11-14T03:26:19.086Z,99349.81
2022-11-14T03:29:25.710Z,99355.34
2022-11-14T03:32:32.410Z,99358.13
2022-11-14T03:35:43.998Z,99352.47
2022-11-14T03:38:52.326Z,99357.22
2022-11-14T03:41:58.808Z,99359.38
2022-11-14T03:45:05.836Z,99358.75
2022-11-14T03:48:12.998Z,99359.56
2022-11-14T03:51:19.455Z,99351.19
2022-11-14T03:54:27.915Z,99347.56
2022-11-14T03:57:34.509Z,99336.22
2022-11-14T04:00:41.613Z,99358.66
2022-11-14T04:03:48.345Z,99339.09
2022-11-14T04:06:54.910Z,99341.47
2022-11-14T04:10:03.125Z,99331.88
2022-11-14T04:13:10.211Z,99339.31
2022-11-14T04:16:16.997Z,99329.94
2022-11-14T04:19:23.925Z,99324.75
2022-11-14T04:22:30.666Z,99324.84
2022-11-14T04:25:38.618Z,99329.59
2022-11-14T04:28:45.092Z,99329.72
2022-11-14T04:31:51.912Z,99324.69
2022-11-14T04:34:58.629Z,99318.47
2022-11-14T04:38:05.146Z,99321.72
2022-11-14T04:41:12.952Z,99323.13
2022-11-14T04:44:19.858Z,99338.78
2022-11-14T04:47:26.276Z,99338.38
2022-11-14T04:50:32.590Z,99324.16
2022-11-14T04:53:38.880Z,99326.19
2022-11-14T04:56:46.565Z,99314.44
2022-11-14T04:59:53.001Z,99321.06
2022-11-14T05:03:01.001Z,99336.84
2022-11-14T05:06:08.189Z,99339.59
2022-11-14T05:09:14.558Z,99337.94
2022-11-14T05:12:22.749Z,99338.09
2022-11-14T05:15:29.588Z,99330.09
2022-11-14T05:18:35.836Z,99326.94
2022-11-14T05:21:42.410Z,99329.53
2022-11-14T05:24:48.886Z,99335.66
2022-11-14T05:27:56.674Z,99345.13
2022-11-14T05:31:04.694Z,99329.22
2022-11-14T05:34:11.210Z,99324.69
2022-11-14T05:37:17.778Z,99313.75
2022-11-14T05:40:24.283Z,99314.53
2022-11-14T05:43:32.559Z,99304.53
2022-11-14T05:46:39.003Z,99318.03
2022-11-14T05:49:45.767Z,99325.97
2022-11-14T05:52:52.287Z,99318.75
2022-11-14T05:56:02.536Z,99312.56
2022-11-14T05:59:10.705Z,99306.81
2022-11-14T06:02:17.564Z,99299.25
2022-11-14T06:05:26.184Z,99296.44
2022-11-14T06:08:34.018Z,99286.06
2022-11-14T06:11:40.457Z,99280.44
2022-11-14T06:14:48.669Z,99277.19
2022-11-14T06:17:55.615Z,99268.16
2022-11-14T06:21:02.991Z,99272.31
2022-11-14T06:24:09.940Z,99277.28
2022-11-14T06:27:16.423Z,99281.94
2022-11-14T06:30:24.468Z,99279.34
2022-11-14T06:33:35.228Z,99283.13
2022-11-14T06:36:41.636Z,99276.38
2022-11-14T06:39:48.114Z,99288.31
2022-11-14T06:42:57.481Z,99289.00
2022-11-14T06:46:06.659Z,99294.06
2022-11-14T06:49:13.372Z,99292.34
2022-11-14T06:52:20.171Z,99299.78
2022-11-14T06:55:26.911Z,99283.47
2022-11-14T06:58:36.739Z,99293.69
2022-11-14T07:01:44.476Z,99296.50
2022-11-14T07:04:32.107Z,99301.91
2022-11-14T07:07:20.255Z,99305.31
2022-11-14T07:10:08.932Z,99298.34
2022-11-14T07:12:56.571Z,99308.06
2022-11-14T07:15:52.568Z,99301.78
2022-11-14T07:18:44.506Z,99299.78
2022-11-14T07:21:34.495Z,99301.72
2022-11-14T07:24:22.346Z,99309.84
2022-11-14T07:27:12.194Z,99318.75
2022-11-14T07:30:00.153Z,99309.97
2022-11-14T07:32:47.892Z,99307.25
2022-11-14T07:35:41.761Z,99312.78
2022-11-14T07:38:30.140Z,99307.38
2022-11-14T07:41:18.902Z,99305.56
2022-11-14T07:44:06.995Z,99300.31
2022-11-14T07:46:55.132Z,99301.78
2022-11-14T07:49:42.928Z,99300.91
2022-11-14T07:52:33.597Z,99302.41
2022-11-14T07:55:21.810Z,99295.31
2022-11-14T07:58:09.795Z,99300.16
2022-11-14T08:00:57.939Z,99299.38
2022-11-14T08:03:46.509Z,99310.53
2022-11-14T08:06:34.455Z,99302.75
2022-11-14T08:09:23.704Z,99309.41
2022-11-14T08:12:11.580Z,99308.53
2022-11-14T08:14:59.466Z,99306.28
2022-11-14T08:17:48.490Z,99292.88
2022-11-14T08:20:36.615Z,99286.34
2022-11-14T08:23:24.520Z,99294.94
2022-11-14T08:26:13.640Z,99272.56
2022-11-14T08:29:01.413Z,99283.16
2022-11-14T08:31:49.303Z,99286.03
2022-11-14T08:34:37.670Z,99292.31
2022-11-14T08:37:25.711Z,99303.97
2022-11-14T08:40:14.316Z,99297.44
2022-11-14T08:43:04.126Z,99301.78
2022-11-14T08:45:52.017Z,99302.19
2022-11-14T08:48:39.618Z,99309.13
2022-11-14T08:51:27.433Z,99299.34
2022-11-14T08:54:16.982Z,99291.41
2022-11-14T08:57:07.728Z,99294.94
2022-11-14T08:59:56.944Z,99277.78
2022-11-14T09:02:45.076Z,99275.88
2022-11-14T09:05:35.490Z,99283.34
2022-11-14T09:08:25.094Z,99277.56
2022-11-14T09:11:15.465Z,99285.66
2022-11-14T09:14:12.391Z,99292.00
2022-11-14T09:17:05.715Z,99286.63
2022-11-14T09:19:54.161Z,99284.38
2022-11-14T09:22:42.094Z,99279.56
2022-11-14T09:25:30.137Z,99279.50
2022-11-14T09:28:18.129Z,99291.03
2022-11-14T09:31:07.843Z,99287.97
2022-11-14T09:33:57.225Z,99283.75
2022-11-14T09:36:46.752Z,99281.72
2022-11-14T09:39:38.064Z,99266.25
2022-11-14T09:42:46.810Z,99257.66
2022-11-14T09:45:37.202Z,99256.28
2022-11-14T09:48:31.040Z,99264.31
2022-11-14T09:51:24.227Z,99257.19
2022-11-14T09:54:22.103Z,99249.53
2022-11-14T09:57:17.937Z,99253.25
2022-11-14T10:00:20.225Z,99254.25
2022-11-14T10:03:18.067Z,99255.03
2022-11-14T10:06:22.835Z,99244.38
2022-11-14T10:09:39.192Z,99241.22
2022-11-14T10:12:36.501Z,99244.56
2022-11-14T10:15:33.529Z,99249.47
2022-11-14T10:18:41.440Z,99251.75
2022-11-14T10:21:47.747Z,99234.75
2022-11-14T10:25:09.045Z,99250.88
2022-11-14T10:28:16.889Z,99246.16
2022-11-14T10:31:18.874Z,99246.63
2022-11-14T10:34:14.486Z,99250.75
2022-11-14T10:37:14.535Z,99248.63
2022-11-14T10:40:16.567Z,99246.50
2022-11-14T10:43:17.725Z,99246.50
2022-11-14T10:46:10.855Z,99242.28
2022-11-14T10:49:00.308Z,99237.34
2022-11-14T10:51:54.204Z,99242.06
2022-11-14T10:54:47.573Z,99223.91
2022-11-14T10:57:35.766Z,99215.34
2022-11-14T11:00:24.797Z,99206.81
2022-11-14T11:03:12.818Z,99214.94
2022-11-14T11:06:00.594Z,99205.38
2022-11-14T11:09:05.624Z,99207.28
2022-11-14T11:11:58.511Z,99202.63
2022-11-14T11:14:47.313Z,99196.66
2022-11-14T11:17:41.723Z,99198.28
2022-11-14T11:20:34.988Z,99199.69
2022-11-14T11:23:27.524Z,99188.09
2022-11-14T11:26:22.524Z,99194.75
2022-11-14T11:29:18.510Z,99200.88
2022-11-14T11:32:07.927Z,99193.84
2022-11-14T11:34:56.845Z,99199.09
2022-11-14T11:37:50.195Z,99191.81
2022-11-14T11:40:39.754Z,99181.38
2022-11-14T11:43:39.287Z,99187.19
2022-11-14T11:46:38.700Z,99186.69
2022-11-14T11:49:38.698Z,99177.84
2022-11-14T11:52:34.898Z,99181.53
2022-11-14T11:55:26.940Z,99176.31
2022-11-14T11:58:24.111Z,99176.31
2022-11-14T12:01:13.589Z,99180.53
2022-11-14T12:04:04.167Z,99184.69
2022-11-14T12:06:59.790Z,99181.03
2022-11-14T12:10:09.708Z,99185.50
2022-11-14T12:13:55.071Z,99183.13
2022-11-14T12:17:11.668Z,99170.59
2022-11-14T12:20:35.502Z,99183.41
2022-11-14T12:23:59.134Z,99173.22
2022-11-14T12:27:06.214Z,99174.25
2022-11-14T12:30:13.652Z,99182.84
2022-11-14T12:33:05.876Z,99189.66
2022-11-14T12:36:00.476Z,99183.38
2022-11-14T12:38:53.835Z,99180.78
2022-11-14T12:41:43.150Z,99179.47
2022-11-14T12:44:37.984Z,99171.09
2022-11-14T12:47:27.264Z,99174.75
2022-11-14T12:50:41.636Z,99169.19
2022-11-14T12:53:46.949Z,99177.25
2022-11-14T12:57:09.871Z,99160.25
2022-11-14T13:00:05.778Z,99175.63
2022-11-14T13:03:22.407Z,99164.47
2022-11-14T13:06:12.708Z,99154.09
2022-11-14T13:09:57.151Z,99138.44
2022-11-14T13:13:15.668Z,99143.41
2022-11-14T13:16:36.898Z,99141.81
2022-11-14T13:19:41.826Z,99137.94
2022-11-14T13:22:42.678Z,99142.66
2022-11-14T13:25:32.087Z,99144.75
2022-11-14T13:28:51.461Z,99146.09
2022-11-14T13:31:55.089Z,99131.50
2022-11-14T13:34:48.484Z,99137.81
2022-11-14T13:38:15.447Z,99136.53
2022-11-14T13:41:46.983Z,99131.63
2022-11-14T13:45:17.448Z,99135.25
2022-11-14T13:48:47.786Z,99133.47
2022-11-14T13:51:43.329Z,99130.63
2022-11-14T13:54:32.158Z,99127.72
2022-11-14T13:57:38.452Z,99121.25
2022-11-14T14:00:26.748Z,99120.25
2022-11-14T14:03:35.460Z,99116.84
2022-11-14T14:06:41.059Z,99117.16
2022-11-14T14:09:35.435Z,99108.81
2022-11-14T14:12:44.392Z,99113.28
2022-11-14T14:15:38.092Z,99124.00
2022-11-14T14:18:37.656Z,99112.25
2022-11-14T14:21:41.170Z,99116.22
2022-11-14T14:24:50.943Z,99107.34
2022-11-14T14:27:55.100Z,99113.06
2022-11-14T14:31:02.146Z,99112.81
2022-11-14T14:33:51.593Z,99112.56
2022-11-14T14:36:50.169Z,99111.56
2022-11-14T14:39:37.666Z,99117.84
2022-11-14T14:42:29.562Z,99118.09
2022-11-14T14:45:25.279Z,99119.94
2022-11-14T14:48:16.878Z,99111.31
2022-11-14T14:51:06.465Z,99119.41
2022-11-14T14:53:55.017Z,99111.06
2022-11-14T14:56:55.372Z,99111.06
2022-11-14T14:59:44.854Z,99116.78
2022-11-14T15:02:34.213Z,99121.47
2022-11-14T15:05:27.912Z,99120.13
2022-11-14T15:08:17.846Z,99113.59
2022-11-14T15:11:06.161Z,99113.06
2022-11-14T15:13:58.240Z,99125.06
2022-11-14T15:16:50.115Z,99111.94
2022-11-14T15:19:43.066Z,99115.09
2022-11-14T15:22:30.979Z,99114.56
2022-11-14T15:25:21.424Z,99111.44
2022-11-14T15:28:18.775Z,99108.28
2022-11-14T15:31:07.486Z,99106.97
2022-11-14T15:34:07.334Z,99110.88
2022-11-14T15:37:24.414Z,99109.81
2022-11-14T15:40:20.692Z,99119.69
2022-11-14T15:43:48.098Z,99123.06
2022-11-14T15:46:45.144Z,99135.88
2022-11-14T15:49:33.186Z,99140.03
2022-11-14T15:52:27.508Z,99132.69
2022-11-14T15:55:18.824Z,99131.13
2022-11-14T16:01:26.825Z,99134.75
2022-11-14T16:04:18.927Z,99131.13
2022-11-14T16:07:07.009Z,99138.47
2022-11-14T16:09:56.143Z,99130.91
2022-11-14T16:12:47.985Z,99128.34
2022-11-14T16:15:39.102Z,99134.38
2022-11-14T16:18:27.873Z,99128.66
2022-11-14T16:21:19.921Z,99134.97
2022-11-14T16:24:17.287Z,99123.50
2022-11-14T16:27:06.631Z,99126.63
2022-11-14T16:29:54.959Z,99121.94
2022-11-14T16:32:46.411Z,99126.66
2022-11-14T16:35:34.363Z,99125.38
2022-11-14T16:38:22.284Z,99120.41
2022-11-14T16:41:10.795Z,99121.75
2022-11-14T16:43:59.662Z,99124.63
2022-11-14T16:46:47.836Z,99139.81
2022-11-14T16:49:35.468Z,99142.97
2022-11-14T16:52:23.031Z,99140.09
2022-11-14T16:55:12.120Z,99137.75
2022-11-14T16:58:00.032Z,99145.34
2022-11-14T17:00:49.303Z,99142.44
2022-11-14T17:03:37.438Z,99149.75
2022-11-14T17:06:25.359Z,99150.25
2022-11-14T17:09:15.366Z,99152.06
2022-11-14T17:12:03.086Z,99163.31
2022-11-14T17:14:50.750Z,99163.88
2022-11-14T17:17:39.985Z,99162.28
2022-11-14T17:20:27.744Z,99166.44
2022-11-14T17:23:15.748Z,99176.09
2022-11-14T17:26:04.277Z,99163.31
2022-11-14T17:28:52.357Z,99174.53
2022-11-14T17:31:44.472Z,99177.13
2022-11-14T17:34:36.191Z,99177.38
2022-11-14T17:37:23.851Z,99163.31
2022-11-14T17:40:15.700Z,99174.56
2022-11-14T17:43:03.845Z,99169.09
2022-11-14T17:45:56.806Z,99169.34
2022-11-14T17:48:45.277Z,99172.72
2022-11-14T17:51:34.302Z,99183.19
2022-11-14T17:54:22.403Z,99174.31
2022-11-14T17:57:10.092Z,99178.25
2022-11-14T17:59:57.970Z,99176.97
2022-11-14T18:02:46.033Z,99172.78
2022-11-14T18:05:34.243Z,99179.63
2022-11-14T18:08:23.339Z,99177.50
2022-11-14T18:11:14.225Z,99173.84
2022-11-14T18:14:02.177Z,99173.34
2022-11-14T18:17:11.582Z,99180.16
2022-11-14T18:20:00.295Z,99177.03
2022-11-14T18:22:48.501Z,99177.81
2022-11-14T18:25:37.662Z,99179.94
2022-11-14T18:28:25.518Z,99183.88
2022-11-14T18:31:14.142Z,99185.97
2022-11-14T18:34:02.890Z,99189.41
2022-11-14T18:36:50.791Z,99185.75
2022-11-14T18:39:38.520Z,99176.56
2022-11-14T18:42:27.728Z,99178.97
2022-11-14T18:45:20.297Z,99177.66
2022-11-14T18:48:13.517Z,99182.38
2022-11-14T18:51:19.178Z,99170.34
2022-11-14T18:54:08.135Z,99181.09
2022-11-14T18:56:59.430Z,99170.91
2022-11-14T18:59:50.240Z,99173.81
2022-11-14T19:02:39.177Z,99167.84
2022-11-14T19:05:28.159Z,99172.53
2022-11-14T19:08:19.741Z,99173.06
2022-11-14T19:11:32.129Z,99176.47
2022-11-14T19:14:20.933Z,99175.69
2022-11-14T19:17:10.389Z,99166.03
2022-11-14T19:19:57.890Z,99171.78
2022-11-14T19:22:46.381Z,99175.97
2022-11-14T19:25:38.123Z,99168.13
2022-11-14T19:28:27.404Z,99178.34
2022-11-14T19:31:17.021Z,99175.19
2022-11-14T19:34:07.216Z,99173.34
2022-11-14T19:37:00.830Z,99169.66
2022-11-14T19:39:52.467Z,99173.56
2022-11-14T19:42:40.623Z,99174.88
2022-11-14T19:45:29.115Z,99174.59
2022-11-14T19:48:17.953Z,99186.63
2022-11-14T19:51:10.756Z,99189.22
2022-11-14T19:54:01.361Z,99184.78
2022-11-14T19:56:49.585Z,99181.38
2022-11-14T19:59:38.495Z,99175.63
2022-11-14T20:02:28.692Z,99172.22
2022-11-14T20:05:17.809Z,99175.91
2022-11-14T20:08:08.457Z,99173.53
2022-11-14T20:10:58.214Z,99175.09
2022-11-14T20:13:46.348Z,99183.22
2022-11-14T20:16:37.073Z,99182.69
2022-11-14T20:19:25.127Z,99172.47
2022-11-14T20:22:12.782Z,99174.03
2022-11-14T20:25:02.014Z,99180.88
2022-11-14T20:27:52.259Z,99167.78
2022-11-14T20:30:41.549Z,99169.09
2022-11-14T20:33:30.633Z,99181.13
2022-11-14T20:36:21.449Z,99182.94
2022-11-14T20:39:09.473Z,99190.78
2022-11-14T20:41:58.976Z,99177.72
2022-11-14T20:44:46.928Z,99182.69
2022-11-14T20:47:35.138Z,99187.66
2022-11-14T20:50:23.208Z,99180.63
2022-11-14T20:53:11.233Z,99184.53
2022-11-14T20:55:59.920Z,99177.25
2022-11-14T20:58:51.846Z,99178.81
2022-11-14T21:01:43.705Z,99186.13
2022-11-14T21:04:51.122Z,99181.94
2022-11-14T21:07:57.608Z,99183.53
2022-11-14T21:11:07.923Z,99175.69
2022-11-14T21:14:16.223Z,99186.66
2022-11-14T21:17:23.479Z,99179.81
2022-11-14T21:20:30.499Z,99177.22
2022-11-14T21:23:37.959Z,99180.88
2022-11-14T21:26:44.781Z,99181.13
2022-11-14T21:29:53.019Z,99181.34
2022-11-14T21:32:59.749Z,99180.81
2022-11-14T21:36:22.996Z,99172.44
2022-11-14T21:39:33.796Z,99186.56
2022-11-14T21:42:42.124Z,99184.44
2022-11-14T21:46:02.219Z,99183.19
2022-11-14T21:49:09.419Z,99182.38
2022-11-14T21:52:15.944Z,99183.44
2022-11-14T21:55:22.665Z,99189.72
2022-11-14T21:58:32.346Z,99189.22
2022-11-14T22:01:58.585Z,99198.13
2022-11-14T22:05:05.519Z,99188.22
2022-11-14T22:08:12.230Z,99189.00
2022-11-14T22:11:19.274Z,99188.75
2022-11-14T22:14:25.910Z,99189.81
2022-11-14T22:17:33.586Z,99194.53
2022-11-14T22:20:39.952Z,99199.25
2022-11-14T22:23:46.829Z,99201.88
2022-11-14T22:26:53.248Z,99205.03
2022-11-14T22:29:59.706Z,99209.78
2022-11-14T22:33:07.563Z,99208.97
2022-11-14T22:36:16.878Z,99209.78
2022-11-14T22:39:23.407Z,99215.00
2022-11-14T22:42:30.105Z,99212.38
2022-11-14T22:45:36.911Z,99211.88
2022-11-14T22:48:46.584Z,99214.00
2022-11-14T22:51:53.160Z,99206.13
2022-11-14T22:55:00.347Z,99212.69
2022-11-14T22:58:07.043Z,99211.88
2022-11-14T23:01:17.212Z,99217.13
2022-11-14T23:04:25.375Z,99204.03
2022-11-14T23:07:31.913Z,99196.97
2022-11-14T23:10:38.907Z,99196.97
2022-11-14T23:13:47.497Z,99197.78
2022-11-14T23:16:54.078Z,99191.47
2022-11-14T23:20:02.135Z,99193.03
2022-11-14T23:23:08.928Z,99191.72
2022-11-14T23:26:18.264Z,99187.78
2022-11-14T23:29:25.207Z,99174.97
2022-11-14T23:32:32.138Z,99188.00
2022-11-14T23:35:41.387Z,99169.69
2022-11-14T23:38:48.306Z,99180.91
2022-11-14T23:41:54.812Z,99184.03
2022-11-14T23:45:01.725Z,99178.00
2022-11-14T23:48:08.411Z,99184.53
2022-11-14T23:51:17.641Z,99182.44
2022-11-14T23:54:24.318Z,99176.91
2022-11-14T23:57:32.311Z,99177.16
