createdAt,value
2024-01-30T00:02:47.001Z,18.30
2024-01-30T00:07:55.786Z,25.73
2024-01-30T00:12:59.574Z,16.52
2024-01-30T00:18:05.623Z,17.17
2024-01-30T00:23:09.374Z,19.75
2024-01-30T00:28:18.150Z,15.98
2024-01-30T00:33:29.454Z,13.70
2024-01-30T00:38:38.580Z,16.48
2024-01-30T00:43:47.315Z,23.35
2024-01-30T00:48:57.629Z,20.05
2024-01-30T00:54:07.467Z,17.05
2024-01-30T00:59:11.264Z,21.20
2024-01-30T01:04:16.455Z,20.38
2024-01-30T01:09:20.214Z,18.92
2024-01-30T01:14:28.888Z,17.23
2024-01-30T01:19:39.164Z,25.35
2024-01-30T01:24:48.109Z,19.95
2024-01-30T01:29:56.789Z,17.70
2024-01-30T01:35:07.763Z,17.40
2024-01-30T01:40:12.206Z,16.50
2024-01-30T01:45:16.854Z,20.67
2024-01-30T01:50:27.730Z,16.90
2024-01-30T01:55:33.387Z,12.55
2024-01-30T02:00:40.881Z,15.55
2024-01-30T02:05:52.661Z,15.85
2024-01-30T02:11:02.050Z,15.00
2024-01-30T02:16:11.563Z,25.63
2024-01-30T02:21:21.967Z,12.25
2024-01-30T02:26:25.634Z,11.70
2024-01-30T02:31:34.368Z,19.52
2024-01-30T02:36:39.525Z,18.25
2024-01-30T02:41:43.257Z,15.60
2024-01-30T02:46:51.964Z,14.40
2024-01-30T02:51:58.141Z,14.77
2024-01-30T02:57:07.228Z,14.85
2024-01-30T03:02:11.172Z,15.60
2024-01-30T03:07:21.446Z,13.70
2024-01-30T03:12:30.131Z,15.48
2024-01-30T03:17:38.923Z,14.55
2024-01-30T03:22:43.953Z,14.52
2024-01-30T03:27:47.668Z,17.52
2024-01-30T03:32:56.418Z,16.45
2024-01-30T03:38:06.707Z,17.20
2024-01-30T03:43:10.629Z,14.02
2024-01-30T03:48:19.309Z,13.77
2024-01-30T03:53:24.664Z,18.55
2024-01-30T03:58:28.592Z,15.20
2024-01-30T04:03:32.414Z,11.48
2024-01-30T04:08:37.685Z,12.40
2024-01-30T04:13:41.498Z,17.45
2024-01-30T04:18:45.293Z,14.18
2024-01-30T04:23:55.557Z,12.20
2024-01-30T04:28:59.278Z,19.15
2024-01-30T04:34:08.092Z,23.17
2024-01-30T04:39:18.249Z,18.13
2024-01-30T04:44:26.942Z,9.77
2024-01-30T04:49:36.052Z,15.10
2024-01-30T04:54:46.297Z,14.32
2024-01-30T04:59:55.154Z,12.68
2024-01-30T05:05:04.713Z,9.63
2024-01-30T05:10:15.237Z,10.60
2024-01-30T05:15:18.933Z,10.55
2024-01-30T05:20:23.015Z,8.73
2024-01-30T05:25:28.154Z,14.98
2024-01-30T05:30:36.949Z,12.10
2024-01-30T05:35:40.877Z,10.63
2024-01-30T05:40:46.119Z,8.40
2024-01-30T05:45:49.861Z,15.45
2024-01-30T05:50:53.881Z,11.32
2024-01-30T05:55:59.088Z,15.65
2024-01-30T06:01:03.084Z,10.30
2024-01-30T06:06:11.955Z,12.73
2024-01-30T06:11:22.155Z,11.68
2024-01-30T06:16:25.895Z,15.75
2024-01-30T06:21:37.781Z,17.95
2024-01-30T06:26:48.068Z,12.88
2024-01-30T06:31:51.804Z,13.27
2024-01-30T06:37:00.586Z,18.00
2024-01-30T06:42:06.268Z,14.85
2024-01-30T06:47:15.340Z,22.05
2024-01-30T06:52:24.144Z,15.88
2024-01-30T06:57:31.727Z,19.00
2024-01-30T07:02:40.460Z,15.77
2024-01-30T07:07:49.218Z,16.80
2024-01-30T07:12:54.362Z,15.73
2024-01-30T07:18:03.142Z,22.20
2024-01-30T07:23:15.041Z,18.48
2024-01-30T07:28:25.457Z,21.02
2024-01-30T07:33:29.723Z,17.95
2024-01-30T07:38:38.436Z,23.15
2024-01-30T07:43:48.661Z,30.52
2024-01-30T07:48:58.794Z,34.15
2024-01-30T07:54:25.273Z,28.48
2024-01-30T07:59:30.432Z,31.73
2024-01-30T08:04:39.212Z,31.25
2024-01-30T08:09:43.049Z,28.80
2024-01-30T08:14:48.183Z,32.13
2024-01-30T08:19:52.153Z,36.63
2024-01-30T08:25:01.100Z,41.13
2024-01-30T08:30:12.424Z,41.08
2024-01-30T08:35:17.379Z,35.22
2024-01-30T08:40:26.915Z,38.28
2024-01-30T08:45:32.791Z,40.47
2024-01-30T08:50:41.706Z,39.63
2024-01-30T08:55:50.545Z,40.72
2024-01-30T09:00:55.973Z,33.40
2024-01-30T09:05:59.727Z,32.60
2024-01-30T09:11:03.493Z,33.63
2024-01-30T09:16:13.568Z,34.42
2024-01-30T09:21:22.292Z,33.17
2024-01-30T09:26:31.005Z,33.22
2024-01-30T09:31:41.168Z,35.05
2024-01-30T09:36:50.006Z,39.00
2024-01-30T09:42:03.199Z,42.50
2024-01-30T09:47:08.565Z,38.17
2024-01-30T09:52:17.392Z,45.83
2024-01-30T09:57:22.205Z,40.22
2024-01-30T10:02:33.744Z,39.15
2024-01-30T10:07:52.647Z,41.08
2024-01-30T10:12:56.465Z,37.53
2024-01-30T10:18:01.761Z,38.67
2024-01-30T10:23:11.339Z,36.75
2024-01-30T10:28:15.208Z,38.45
2024-01-30T10:33:25.361Z,33.30
2024-01-30T10:38:35.242Z,35.03
2024-01-30T10:43:43.262Z,40.35
2024-01-30T10:49:00.250Z,35.75
2024-01-30T10:54:05.726Z,28.92
2024-01-30T10:59:12.137Z,27.85
2024-01-30T11:04:17.737Z,29.60
2024-01-30T11:09:26.461Z,30.63
2024-01-30T11:14:32.392Z,29.35
2024-01-30T11:19:37.769Z,33.92
2024-01-30T11:24:43.671Z,26.88
2024-01-30T11:29:52.666Z,31.80
2024-01-30T11:35:06.700Z,26.35
2024-01-30T11:40:16.353Z,20.52
2024-01-30T11:45:25.051Z,21.00
2024-01-30T11:50:36.222Z,20.70
2024-01-30T11:55:40.340Z,21.17
2024-01-30T12:00:57.019Z,17.17
2024-01-30T12:11:11.611Z,17.88
2024-01-30T12:16:20.528Z,17.63
2024-01-30T12:21:25.914Z,21.42
2024-01-30T12:26:34.611Z,20.85
2024-01-30T12:31:38.402Z,14.68
2024-01-30T12:36:49.510Z,14.30
2024-01-30T12:41:54.251Z,20.67
2024-01-30T12:46:58.355Z,20.65
2024-01-30T12:52:09.784Z,16.67
2024-01-30T12:57:18.731Z,16.27
2024-01-30T13:02:23.757Z,15.60
2024-01-30T13:07:34.814Z,15.13
2024-01-30T13:12:43.721Z,14.57
2024-01-30T13:17:55.671Z,12.65
2024-01-30T13:23:01.192Z,17.88
2024-01-30T13:28:10.032Z,13.88
2024-01-30T13:33:13.944Z,13.23
2024-01-30T13:38:24.119Z,15.75
2024-01-30T13:43:33.171Z,12.60
2024-01-30T13:48:41.967Z,14.95
2024-01-30T13:53:52.111Z,56.03
2024-01-30T13:58:57.027Z,17.15
2024-01-30T14:04:00.900Z,19.75
2024-01-30T14:09:11.562Z,22.02
2024-01-30T14:14:17.958Z,16.23
2024-01-30T14:19:21.862Z,69.07
2024-01-30T14:24:32.134Z,69.07
2024-01-30T14:29:42.596Z,47.90
2024-01-30T14:34:51.566Z,41.65
2024-01-30T14:39:56.895Z,23.30
2024-01-30T14:45:00.737Z,25.58
2024-01-30T14:50:09.968Z,45.17
2024-01-30T14:55:20.145Z,39.35
2024-01-30T15:00:24.088Z,46.45
2024-01-30T15:05:33.352Z,40.53
2024-01-30T15:10:43.580Z,47.15
2024-01-30T15:15:52.586Z,59.00
2024-01-30T15:20:56.416Z,35.22
2024-01-30T15:26:01.707Z,44.42
2024-01-30T15:31:06.560Z,42.15
2024-01-30T15:36:11.259Z,38.30
2024-01-30T15:41:16.418Z,42.28
2024-01-30T15:46:20.293Z,33.00
2024-01-30T15:51:26.241Z,34.17
2024-01-30T15:56:32.669Z,25.88
2024-01-30T16:01:41.949Z,24.75
2024-01-30T16:06:50.775Z,23.92
2024-01-30T16:12:00.862Z,22.25
2024-01-30T16:17:04.872Z,20.00
2024-01-30T16:22:13.687Z,24.88
2024-01-30T16:27:18.871Z,20.42
2024-01-30T16:32:22.849Z,24.63
2024-01-30T16:37:31.988Z,24.25
2024-01-30T16:42:37.121Z,30.30
2024-01-30T16:47:46.084Z,27.08
2024-01-30T16:52:49.879Z,30.80
2024-01-30T16:58:00.129Z,40.28
2024-01-30T17:03:09.385Z,34.45
2024-01-30T17:08:18.228Z,40.83
2024-01-30T17:13:28.334Z,52.75
2024-01-30T17:18:37.103Z,49.65
2024-01-30T17:23:41.070Z,41.45
2024-01-30T17:28:51.296Z,43.33
2024-01-30T17:33:55.595Z,44.72
2024-01-30T17:39:08.351Z,46.78
2024-01-30T17:44:18.628Z,43.45
2024-01-30T17:49:22.544Z,40.67
2024-01-30T17:54:26.641Z,39.25
2024-01-30T17:59:37.934Z,38.25
2024-01-30T18:04:47.029Z,39.53
2024-01-30T18:15:09.343Z,43.47
2024-01-30T18:20:13.523Z,43.13
2024-01-30T18:25:22.768Z,51.67
2024-01-30T18:30:29.086Z,54.10
2024-01-30T18:35:37.896Z,54.88
2024-01-30T18:40:41.657Z,52.40
2024-01-30T18:45:55.634Z,63.85
2024-01-30T18:51:00.912Z,56.30
2024-01-30T18:56:09.921Z,56.97
2024-01-30T19:01:20.465Z,58.63
2024-01-30T19:06:29.440Z,53.08
2024-01-30T19:11:38.500Z,53.47
2024-01-30T19:16:48.590Z,52.17
2024-01-30T19:21:57.329Z,52.80
2024-01-30T19:27:06.355Z,49.85
2024-01-30T19:32:11.397Z,62.13
2024-01-30T19:37:23.625Z,56.97
2024-01-30T19:42:32.372Z,58.72
2024-01-30T19:47:37.488Z,56.03
2024-01-30T19:52:43.851Z,58.33
2024-01-30T19:57:52.531Z,62.83
2024-01-30T20:02:57.757Z,55.95
2024-01-30T20:08:06.788Z,60.35
2024-01-30T20:13:15.677Z,64.68
2024-01-30T20:18:21.357Z,54.65
2024-01-30T20:23:30.324Z,53.65
2024-01-30T20:28:34.146Z,56.03
2024-01-30T20:33:44.752Z,58.28
2024-01-30T20:38:48.608Z,52.88
2024-01-30T20:43:57.317Z,58.60
2024-01-30T20:49:07.577Z,52.25
2024-01-30T20:54:16.394Z,53.17
2024-01-30T20:59:20.194Z,62.28
2024-01-30T21:04:25.304Z,54.10
2024-01-30T21:09:36.337Z,53.33
2024-01-30T21:14:45.115Z,54.67
2024-01-30T21:26:36.957Z,52.88
2024-01-30T22:07:20.756Z,44.30
2024-01-30T22:25:28.062Z,40.47
2024-01-30T22:30:37.748Z,47.78
2024-01-30T22:35:52.594Z,38.65
2024-01-30T22:42:20.938Z,40.97
2024-01-30T22:47:30.464Z,36.58
2024-01-30T22:52:39.985Z,39.90
2024-01-30T22:57:52.731Z,39.55
2024-01-30T23:02:58.033Z,41.60
2024-01-30T23:08:08.915Z,46.17
2024-01-30T23:13:12.698Z,36.17
2024-01-30T23:18:22.214Z,39.55
2024-01-30T23:23:32.876Z,41.78
2024-01-30T23:28:41.744Z,43.17
2024-01-30T23:33:50.581Z,36.92
2024-01-30T23:39:00.835Z,41.28
2024-01-30T23:44:10.849Z,38.30
2024-01-30T23:49:19.790Z,33.55
2024-01-30T23:54:30.258Z,34.65
2024-01-30T23:59:38.969Z,44.33
