createdAt,value
2022-08-12T00:01:05.914Z,96733.97
2022-08-12T00:02:26.312Z,96728.44
2022-08-12T00:03:46.565Z,96742.28
2022-08-12T00:05:07.321Z,96737.28
2022-08-12T00:06:28.314Z,96734.97
2022-08-12T00:07:50.870Z,96737.34
2022-08-12T00:09:11.299Z,96738.81
2022-08-12T00:10:31.747Z,96742.75
2022-08-12T00:11:51.727Z,96739.59
2022-08-12T00:13:13.981Z,96744.84
2022-08-12T00:14:34.426Z,96748.47
2022-08-12T00:15:54.875Z,96749.78
2022-08-12T00:17:15.658Z,96748.91
2022-08-12T00:18:35.701Z,96747.22
2022-08-12T00:19:56.166Z,96757.69
2022-08-12T00:21:16.318Z,96752.19
2022-08-12T00:22:37.198Z,96759.53
2022-08-12T00:24:00.728Z,96751.63
2022-08-12T00:26:01.238Z,96754.59
2022-08-12T00:27:03.025Z,96752.84
2022-08-12T00:28:24.053Z,96756.66
2022-08-12T00:29:47.787Z,96761.66
2022-08-12T00:31:08.811Z,96767.81
2022-08-12T00:32:35.447Z,96757.16
2022-08-12T00:33:57.006Z,96762.19
2022-08-12T00:35:18.907Z,96760.19
2022-08-12T00:36:44.991Z,96762.47
2022-08-12T00:38:05.261Z,96767.53
2022-08-12T00:39:25.492Z,96764.88
2022-08-12T00:40:46.532Z,96771.53
2022-08-12T00:42:08.620Z,96774.13
2022-08-12T00:43:14.671Z,96771.63
2022-08-12T00:44:19.232Z,96767.63
2022-08-12T00:45:24.519Z,96778.22
2022-08-12T00:46:42.322Z,96768.03
2022-08-12T00:47:44.573Z,96767.13
2022-08-12T00:48:47.992Z,96768.59
2022-08-12T00:49:50.404Z,96761.47
2022-08-12T00:50:55.504Z,96765.00
2022-08-12T00:52:11.883Z,96765.50
2022-08-12T00:53:15.081Z,96767.91
2022-08-12T00:54:20.878Z,96767.03
2022-08-12T00:55:22.675Z,96770.34
2022-08-12T00:56:28.641Z,96774.56
2022-08-12T00:57:38.768Z,96765.50
2022-08-12T00:58:47.937Z,96767.38
2022-08-12T00:59:59.943Z,96773.09
2022-08-12T01:01:06.734Z,96775.25
2022-08-12T01:02:12.641Z,96770.50
2022-08-12T01:03:18.565Z,96775.38
2022-08-12T01:04:40.064Z,96765.31
2022-08-12T01:06:03.676Z,96767.88
2022-08-12T01:07:24.558Z,96767.41
2022-08-12T01:08:44.591Z,96770.22
2022-08-12T01:10:06.510Z,96769.16
2022-08-12T01:11:27.602Z,96764.53
2022-08-12T01:12:29.920Z,96781.03
2022-08-12T01:13:34.912Z,96769.03
2022-08-12T01:14:37.303Z,96773.38
2022-08-12T01:15:39.520Z,96774.94
2022-08-12T01:16:41.419Z,96773.84
2022-08-12T01:17:45.223Z,96776.31
2022-08-12T01:18:47.826Z,96774.50
2022-08-12T01:19:55.923Z,96788.25
2022-08-12T01:21:16.669Z,96775.88
2022-08-12T01:22:33.341Z,96776.34
2022-08-12T01:23:59.582Z,96774.03
2022-08-12T01:25:24.802Z,96778.88
2022-08-12T01:26:26.681Z,96773.47
2022-08-12T01:27:29.919Z,96779.75
2022-08-12T01:28:35.078Z,96778.59
2022-08-12T01:29:42.239Z,96772.78
2022-08-12T01:30:44.301Z,96782.97
2022-08-12T01:31:50.063Z,96767.44
2022-08-12T01:32:56.057Z,96773.69
2022-08-12T01:34:37.005Z,96774.84
2022-08-12T01:35:44.586Z,96779.97
2022-08-12T01:37:02.288Z,96771.00
2022-08-12T01:38:08.403Z,96781.59
2022-08-12T01:39:10.949Z,96775.03
2022-08-12T01:40:35.259Z,96780.53
2022-08-12T01:41:40.691Z,96768.44
2022-08-12T01:42:51.070Z,96776.28
2022-08-12T01:43:55.108Z,96777.84
2022-08-12T01:44:58.007Z,96770.88
2022-08-12T01:46:12.664Z,96767.81
2022-08-12T01:47:51.813Z,96779.88
2022-08-12T01:49:31.872Z,96787.31
2022-08-12T01:52:11.501Z,96778.03
2022-08-12T01:52:43.429Z,96784.34
2022-08-12T01:54:04.626Z,96778.94
2022-08-12T01:55:07.351Z,96787.53
2022-08-12T01:56:11.486Z,96784.78
2022-08-12T01:57:59.104Z,96782.84
2022-08-12T01:59:22.531Z,96786.00
2022-08-12T02:00:36.067Z,96778.22
2022-08-12T02:01:50.399Z,96782.94
2022-08-12T02:03:12.405Z,96776.75
2022-08-12T02:04:41.693Z,96779.09
2022-08-12T02:06:20.567Z,96777.91
2022-08-12T02:08:22.478Z,96778.31
2022-08-12T02:10:00.007Z,96772.06
2022-08-12T02:11:20.032Z,96776.75
2022-08-12T02:12:34.654Z,96776.03
2022-08-12T02:13:55.354Z,96778.38
2022-08-12T02:15:44.748Z,96772.16
2022-08-12T02:16:49.308Z,96769.00
2022-08-12T02:18:13.036Z,96774.47
2022-08-12T02:19:44.241Z,96778.38
2022-08-12T02:21:04.231Z,96776.03
2022-08-12T02:22:27.529Z,96773.34
2022-08-12T02:23:30.853Z,96776.44
2022-08-12T02:24:34.427Z,96784.66
2022-08-12T02:25:44.851Z,96780.78
2022-08-12T02:26:50.577Z,96776.94
2022-08-12T02:27:55.045Z,96786.25
2022-08-12T02:28:57.393Z,96781.53
2022-08-12T02:29:59.166Z,96780.00
2022-08-12T02:31:08.957Z,96782.78
2022-08-12T02:32:11.171Z,96784.69
2022-08-12T02:33:13.276Z,96785.81
2022-08-12T02:34:16.611Z,96790.84
2022-08-12T02:35:21.267Z,96786.94
2022-08-12T02:36:23.737Z,96786.56
2022-08-12T02:37:28.821Z,96792.06
2022-08-12T02:38:31.833Z,96791.72
2022-08-12T02:39:36.040Z,96798.38
2022-08-12T02:40:39.969Z,96797.56
2022-08-12T02:41:47.080Z,96791.66
2022-08-12T02:42:55.149Z,96792.44
2022-08-12T02:44:00.889Z,96794.00
2022-08-12T02:45:07.147Z,96785.03
2022-08-12T02:46:14.438Z,96785.47
2022-08-12T02:48:00.148Z,96787.41
2022-08-12T02:48:58.289Z,96789.41
2022-08-12T02:50:03.569Z,96786.69
2022-08-12T02:51:09.391Z,96789.41
2022-08-12T02:52:12.991Z,96789.81
2022-08-12T02:53:15.205Z,96783.97
2022-08-12T02:54:17.407Z,96790.97
2022-08-12T02:55:34.103Z,96794.13
2022-08-12T02:56:40.879Z,96787.16
2022-08-12T02:57:44.621Z,96792.56
2022-08-12T02:58:46.607Z,96788.31
2022-08-12T02:59:49.834Z,96780.94
2022-08-12T03:00:51.933Z,96784.13
2022-08-12T03:01:56.222Z,96784.16
2022-08-12T03:03:04.719Z,96781.41
2022-08-12T03:04:15.401Z,96782.22
2022-08-12T03:05:24.313Z,96781.06
2022-08-12T03:06:32.197Z,96778.34
2022-08-12T03:07:56.233Z,96774.91
2022-08-12T03:09:03.932Z,96775.69
2022-08-12T03:10:13.023Z,96778.03
2022-08-12T03:11:27.200Z,96778.41
2022-08-12T03:12:33.983Z,96781.56
2022-08-12T03:13:41.542Z,96776.50
2022-08-12T03:14:43.630Z,96783.09
2022-08-12T03:15:45.793Z,96786.19
2022-08-12T03:16:57.504Z,96790.47
2022-08-12T03:18:27.232Z,96787.38
2022-08-12T03:19:24.805Z,96787.78
2022-08-12T03:20:28.523Z,96788.91
2022-08-12T03:21:53.103Z,96791.25
2022-08-12T03:22:59.128Z,96796.69
2022-08-12T03:24:03.514Z,96789.69
2022-08-12T03:25:06.133Z,96789.69
2022-08-12T03:26:08.109Z,96795.91
2022-08-12T03:27:12.938Z,96794.38
2022-08-12T03:28:34.584Z,96787.75
2022-08-12T03:29:50.001Z,96794.38
2022-08-12T03:30:56.765Z,96799.78
2022-08-12T03:32:03.816Z,96802.91
2022-08-12T03:33:06.372Z,96795.47
2022-08-12T03:34:11.168Z,96797.81
2022-08-12T03:35:40.772Z,96795.09
2022-08-12T03:36:41.794Z,96798.94
2022-08-12T03:37:45.471Z,96799.72
2022-08-12T03:39:00.928Z,96796.59
2022-08-12T03:40:02.616Z,96794.25
2022-08-12T03:41:29.993Z,96791.94
2022-08-12T03:42:40.654Z,96797.38
2022-08-12T03:44:17.031Z,96795.03
2022-08-12T03:45:52.547Z,96791.16
2022-08-12T03:47:23.337Z,96794.28
2022-08-12T03:48:44.063Z,96793.91
2022-08-12T03:50:04.642Z,96795.09
2022-08-12T03:51:25.957Z,96792.38
2022-08-12T03:52:46.468Z,96789.66
2022-08-12T03:54:07.272Z,96784.25
2022-08-12T03:55:27.392Z,96785.41
2022-08-12T03:56:48.847Z,96791.28
2022-08-12T03:58:09.226Z,96789.31
2022-08-12T03:59:29.554Z,96787.34
2022-08-12T04:00:33.188Z,96788.09
2022-08-12T04:01:40.657Z,96784.22
2022-08-12T04:02:42.741Z,96785.78
2022-08-12T04:03:53.670Z,96787.72
2022-08-12T04:04:56.015Z,96789.66
2022-08-12T04:05:57.861Z,96796.63
2022-08-12T04:07:01.547Z,96791.59
2022-08-12T04:08:03.591Z,96792.75
2022-08-12T04:09:15.803Z,96790.03
2022-08-12T04:10:19.567Z,96794.75
2022-08-12T04:11:46.904Z,96792.78
2022-08-12T04:13:18.554Z,96788.06
2022-08-12T04:14:20.682Z,96796.63
2022-08-12T04:15:25.905Z,96796.25
2022-08-12T04:16:27.741Z,96797.81
2022-08-12T04:17:31.521Z,96801.69
2022-08-12T04:18:33.537Z,96805.97
2022-08-12T04:19:35.574Z,96802.84
2022-08-12T04:20:37.448Z,96802.84
2022-08-12T04:22:01.227Z,96800.53
2022-08-12T04:23:02.466Z,96805.97
2022-08-12T04:24:05.568Z,96799.75
2022-08-12T04:25:10.753Z,96809.88
2022-08-12T04:26:12.405Z,96801.69
2022-08-12T04:27:13.974Z,96798.16
2022-08-12T04:28:15.559Z,96800.91
2022-08-12T04:29:19.558Z,96807.88
2022-08-12T04:30:32.530Z,96802.44
2022-08-12T04:31:41.467Z,96802.81
2022-08-12T04:32:44.682Z,96802.81
2022-08-12T04:33:47.126Z,96798.94
2022-08-12T04:34:49.997Z,96805.16
2022-08-12T04:35:51.812Z,96808.25
2022-08-12T04:36:53.882Z,96804.34
2022-08-12T04:37:58.905Z,96807.03
2022-08-12T04:39:04.383Z,96801.56
2022-08-12T04:40:07.210Z,96800.34
2022-08-12T04:41:10.886Z,96799.56
2022-08-12T04:42:13.084Z,96801.16
2022-08-12T04:44:00.661Z,96797.28
2022-08-12T04:44:36.369Z,96802.69
2022-08-12T04:45:39.654Z,96799.94
2022-08-12T04:46:42.264Z,96791.72
2022-08-12T04:47:44.315Z,96797.56
2022-08-12T04:48:47.155Z,96797.16
2022-08-12T04:49:50.814Z,96805.72
2022-08-12T04:50:52.492Z,96796.31
2022-08-12T04:51:59.282Z,96797.88
2022-08-12T04:53:02.064Z,96797.53
2022-08-12T04:54:06.081Z,96800.19
2022-08-12T04:55:10.559Z,96800.19
2022-08-12T04:56:12.384Z,96800.50
2022-08-12T04:57:14.278Z,96805.53
2022-08-12T04:58:15.934Z,96797.72
2022-08-12T04:59:46.387Z,96802.41
2022-08-12T05:00:50.145Z,96797.69
2022-08-12T05:01:52.666Z,96804.72
2022-08-12T05:02:54.434Z,96802.81
2022-08-12T05:03:57.689Z,96794.63
2022-08-12T05:05:01.430Z,96804.72
2022-08-12T05:06:03.078Z,96799.25
2022-08-12T05:07:08.209Z,96807.06
2022-08-12T05:08:16.292Z,96807.78
2022-08-12T05:09:17.868Z,96807.78
2022-08-12T05:10:21.825Z,96808.53
2022-08-12T05:11:37.765Z,96802.25
2022-08-12T05:12:59.824Z,96807.66
2022-08-12T05:14:01.633Z,96810.00
2022-08-12T05:15:19.811Z,96801.81
2022-08-12T05:16:31.173Z,96807.69
2022-08-12T05:17:35.943Z,96806.91
2022-08-12T05:18:39.817Z,96817.81
2022-08-12T05:19:43.425Z,96807.69
2022-08-12T05:20:46.154Z,96812.34
2022-08-12T05:21:47.999Z,96815.84
2022-08-12T05:22:53.149Z,96819.72
2022-08-12T05:24:00.617Z,96823.28
2022-08-12T05:25:02.519Z,96817.06
2022-08-12T05:26:06.161Z,96819.78
2022-08-12T05:27:08.008Z,96816.22
2022-08-12T05:28:09.689Z,96823.63
2022-08-12T05:30:07.353Z,96820.91
2022-08-12T05:30:34.994Z,96820.13
2022-08-12T05:31:42.563Z,96823.63
2022-08-12T05:32:49.904Z,96820.47
2022-08-12T05:33:55.196Z,96814.25
2022-08-12T05:34:56.886Z,96821.66
2022-08-12T05:35:58.985Z,96824.31
2022-08-12T05:37:03.891Z,96820.03
2022-08-12T05:38:25.574Z,96823.13
2022-08-12T05:39:27.383Z,96818.47
2022-08-12T05:40:30.783Z,96820.00
2022-08-12T05:41:35.398Z,96824.63
2022-08-12T05:42:37.072Z,96823.84
2022-08-12T05:43:38.873Z,96823.84
2022-08-12T05:44:40.649Z,96826.97
2022-08-12T05:45:44.839Z,96822.22
2022-08-12T05:46:46.666Z,96817.56
2022-08-12T05:47:53.711Z,96822.31
2022-08-12T05:48:56.591Z,96824.22
2022-08-12T05:49:59.410Z,96829.25
2022-08-12T05:51:01.078Z,96822.91
2022-08-12T05:52:02.859Z,96826.78
2022-08-12T05:53:05.713Z,96829.09
2022-08-12T05:54:07.375Z,96820.09
2022-08-12T05:55:10.371Z,96822.75
2022-08-12T05:56:34.265Z,96825.94
2022-08-12T05:57:36.217Z,96817.75
2022-08-12T05:58:37.789Z,96818.19
2022-08-12T05:59:39.934Z,96822.19
2022-08-12T06:00:42.506Z,96823.00
2022-08-12T06:02:12.302Z,96820.25
2022-08-12T06:03:08.270Z,96821.06
2022-08-12T06:04:09.969Z,96823.03
2022-08-12T06:05:12.945Z,96828.47
2022-08-12T06:06:18.961Z,96820.25
2022-08-12T06:07:59.449Z,96819.41
2022-08-12T06:08:44.962Z,96823.66
2022-08-12T06:09:46.554Z,96814.59
2022-08-12T06:10:50.321Z,96819.63
2022-08-12T06:12:04.739Z,96821.16
2022-08-12T06:13:09.171Z,96815.69
2022-08-12T06:14:11.800Z,96822.69
2022-08-12T06:15:13.748Z,96822.19
2022-08-12T06:16:17.459Z,96820.16
2022-08-12T06:17:19.077Z,96821.69
2022-08-12T06:18:20.784Z,96822.53
2022-08-12T06:19:22.807Z,96816.22
2022-08-12T06:20:29.403Z,96825.50
2022-08-12T06:21:31.727Z,96815.66
2022-08-12T06:22:35.132Z,96820.34
2022-08-12T06:23:42.310Z,96816.81
2022-08-12T06:24:44.353Z,96820.66
2022-08-12T06:25:46.529Z,96817.94
2022-08-12T06:26:48.127Z,96814.47
2022-08-12T06:28:06.517Z,96821.94
2022-08-12T06:29:10.016Z,96816.94
2022-08-12T06:30:18.536Z,96814.66
2022-08-12T06:31:27.183Z,96821.66
2022-08-12T06:32:29.497Z,96817.00
2022-08-12T06:34:00.662Z,96818.56
2022-08-12T06:35:24.930Z,96821.22
2022-08-12T06:36:22.793Z,96813.69
2022-08-12T06:37:25.625Z,96826.91
2022-08-12T06:38:30.626Z,96824.59
2022-08-12T06:39:32.216Z,96821.41
2022-08-12T06:40:52.805Z,96824.50
2022-08-12T06:42:31.883Z,96819.28
2022-08-12T06:44:05.582Z,96817.19
2022-08-12T06:45:01.297Z,96816.44
2022-08-12T06:46:06.135Z,96809.38
2022-08-12T06:47:07.876Z,96811.28
2022-08-12T06:48:11.109Z,96807.66
2022-08-12T06:49:13.258Z,96805.63
2022-08-12T06:50:16.685Z,96810.28
2022-08-12T06:51:20.801Z,96815.69
2022-08-12T06:52:24.923Z,96817.56
2022-08-12T06:53:29.882Z,96812.72
2022-08-12T06:54:33.264Z,96805.88
2022-08-12T06:55:36.317Z,96812.41
2022-08-12T06:57:02.948Z,96814.28
2022-08-12T06:58:07.507Z,96812.41
2022-08-12T06:59:14.148Z,96805.97
2022-08-12T07:00:19.776Z,96808.59
2022-08-12T07:01:21.576Z,96802.97
2022-08-12T07:02:23.607Z,96807.66
2022-08-12T07:03:29.779Z,96806.19
2022-08-12T07:04:36.816Z,96807.75
2022-08-12T07:05:40.124Z,96806.06
2022-08-12T07:06:42.334Z,96804.41
2022-08-12T07:07:47.960Z,96810.22
2022-08-12T07:08:49.775Z,96808.97
2022-08-12T07:10:00.159Z,96802.59
2022-08-12T07:11:11.941Z,96811.38
2022-08-12T07:12:18.862Z,96798.66
2022-08-12T07:13:20.861Z,96806.47
2022-08-12T07:14:22.605Z,96797.53
2022-08-12T07:15:25.409Z,96804.56
2022-08-12T07:16:28.385Z,96805.16
2022-08-12T07:17:36.148Z,96803.47
2022-08-12T07:18:38.392Z,96801.78
2022-08-12T07:19:45.180Z,96794.44
2022-08-12T07:20:53.038Z,96805.13
2022-08-12T07:21:59.860Z,96798.81
2022-08-12T07:23:08.852Z,96801.50
2022-08-12T07:24:10.506Z,96799.03
2022-08-12T07:25:31.061Z,96802.47
2022-08-12T07:26:44.501Z,96787.69
2022-08-12T07:27:46.766Z,96788.63
2022-08-12T07:28:50.428Z,96792.78
2022-08-12T07:30:03.464Z,96790.56
2022-08-12T07:31:12.415Z,96781.69
2022-08-12T07:32:23.658Z,96792.56
2022-08-12T07:33:28.337Z,96788.63
2022-08-12T07:34:29.939Z,96783.22
2022-08-12T07:35:33.294Z,96785.97
2022-08-12T07:36:35.428Z,96778.38
2022-08-12T07:37:42.090Z,96788.16
2022-08-12T07:38:47.929Z,96788.50
2022-08-12T07:39:59.493Z,96779.38
2022-08-12T07:41:16.236Z,96788.63
2022-08-12T07:42:18.910Z,96795.91
2022-08-12T07:43:20.581Z,96783.25
2022-08-12T07:44:22.156Z,96785.47
2022-08-12T07:45:24.592Z,96786.88
2022-08-12T07:46:37.712Z,96781.28
2022-08-12T07:47:43.525Z,96776.75
2022-08-12T07:48:54.242Z,96784.13
2022-08-12T07:50:06.842Z,96779.63
2022-08-12T07:51:09.489Z,96779.63
2022-08-12T07:52:11.077Z,96780.94
2022-08-12T07:53:12.652Z,96773.03
2022-08-12T07:54:14.352Z,96774.97
2022-08-12T07:55:16.796Z,96777.28
2022-08-12T07:56:18.925Z,96770.72
2022-08-12T07:57:21.155Z,96769.38
2022-08-12T07:58:26.150Z,96773.41
2022-08-12T07:59:27.990Z,96768.00
2022-08-12T08:00:32.679Z,96773.66
2022-08-12T08:01:37.983Z,96775.41
2022-08-12T08:02:39.928Z,96773.66
2022-08-12T08:04:03.002Z,96777.16
2022-08-12T08:05:05.129Z,96771.84
2022-08-12T08:06:20.209Z,96770.50
2022-08-12T08:07:22.945Z,96772.75
2022-08-12T08:08:27.675Z,96775.25
2022-08-12T08:09:32.407Z,96770.56
2022-08-12T08:10:34.069Z,96773.13
2022-08-12T08:11:54.209Z,96761.34
2022-08-12T08:12:58.737Z,96764.06
2022-08-12T08:14:04.339Z,96760.72
2022-08-12T08:15:06.151Z,96767.91
2022-08-12T08:16:08.739Z,96764.16
2022-08-12T08:17:13.824Z,96767.84
2022-08-12T08:18:26.248Z,96763.16
2022-08-12T08:19:29.340Z,96755.22
2022-08-12T08:20:41.106Z,96757.13
2022-08-12T08:21:42.912Z,96751.59
2022-08-12T08:22:45.256Z,96757.41
2022-08-12T08:24:05.625Z,96753.81
2022-08-12T08:25:34.995Z,96763.13
2022-08-12T08:26:35.306Z,96759.31
2022-08-12T08:27:47.121Z,96757.50
2022-08-12T08:28:48.857Z,96760.00
2022-08-12T08:29:50.969Z,96756.47
2022-08-12T08:30:53.660Z,96753.84
2022-08-12T08:31:58.451Z,96752.78
2022-08-12T08:33:00.332Z,96746.44
2022-08-12T08:34:33.869Z,96752.38
2022-08-12T08:35:26.071Z,96745.09
2022-08-12T08:36:32.831Z,96748.78
2022-08-12T08:37:37.147Z,96748.03
2022-08-12T08:38:41.725Z,96743.44
2022-08-12T08:40:17.570Z,96752.34
2022-08-12T08:42:15.825Z,96740.66
2022-08-12T08:43:04.819Z,96748.81
2022-08-12T08:44:06.842Z,96739.81
2022-08-12T08:45:13.069Z,96743.97
2022-08-12T08:46:14.829Z,96747.19
2022-08-12T08:47:16.580Z,96733.44
2022-08-12T08:48:18.798Z,96734.50
2022-08-12T08:49:20.761Z,96727.47
2022-08-12T08:50:22.448Z,96729.00
2022-08-12T08:51:26.274Z,96725.91
2022-08-12T08:52:39.289Z,96732.03
2022-08-12T08:53:43.326Z,96732.59
2022-08-12T08:54:53.593Z,96722.44
2022-08-12T08:56:04.528Z,96727.06
2022-08-12T08:57:08.482Z,96726.97
2022-08-12T08:58:11.256Z,96731.47
2022-08-12T08:59:14.109Z,96723.97
2022-08-12T09:00:17.700Z,96724.59
2022-08-12T09:01:21.689Z,96724.59
2022-08-12T09:02:23.454Z,96726.63
2022-08-12T09:05:07.391Z,96723.53
2022-08-12T09:05:12.608Z,96718.34
2022-08-12T09:06:08.451Z,96717.16
2022-08-12T09:07:51.642Z,96717.00
2022-08-12T09:08:41.112Z,96720.41
2022-08-12T09:12:06.625Z,96719.16
2022-08-12T09:13:07.903Z,96709.03
2022-08-12T09:14:29.136Z,96705.31
2022-08-12T09:15:35.456Z,96711.50
2022-08-12T09:16:42.703Z,96705.63
2022-08-12T09:18:08.487Z,96708.56
2022-08-12T09:20:37.081Z,96695.19
2022-08-12T09:21:54.982Z,96701.34
2022-08-12T09:22:58.902Z,96690.59
2022-08-12T09:25:26.416Z,96693.81
2022-08-12T09:26:45.895Z,96695.34
2022-08-12T09:28:03.716Z,96695.47
2022-08-12T09:29:12.248Z,96700.28
2022-08-12T09:30:17.941Z,96703.34
2022-08-12T09:32:06.867Z,96695.91
2022-08-12T09:33:05.978Z,96697.78
2022-08-12T09:34:28.728Z,96699.44
2022-08-12T09:35:43.051Z,96699.00
2022-08-12T09:36:58.147Z,96695.28
2022-08-12T09:38:03.408Z,96696.19
2022-08-12T09:40:02.543Z,96696.94
2022-08-12T09:41:03.788Z,96689.78
2022-08-12T09:42:39.608Z,96687.31
2022-08-12T09:44:38.233Z,96684.75
2022-08-12T09:46:11.814Z,96682.59
2022-08-12T09:47:16.641Z,96679.66
2022-08-12T09:48:36.087Z,96668.88
2022-08-12T09:49:47.469Z,96660.69
2022-08-12T09:51:01.713Z,96666.81
2022-08-12T09:52:03.650Z,96664.69
2022-08-12T09:53:15.026Z,96665.00
2022-08-12T09:54:31.419Z,96664.09
2022-08-12T09:55:57.398Z,96656.34
2022-08-12T09:58:07.406Z,96655.06
2022-08-12T09:58:58.445Z,96655.59
2022-08-12T10:00:15.621Z,96661.25
2022-08-12T10:01:15.442Z,96652.13
2022-08-12T10:02:44.155Z,96654.63
2022-08-12T10:04:03.359Z,96650.75
2022-08-12T10:05:09.248Z,96647.63
2022-08-12T10:06:27.409Z,96641.88
2022-08-12T10:07:39.808Z,96639.22
2022-08-12T10:08:59.024Z,96642.72
2022-08-12T10:10:01.027Z,96643.09
2022-08-12T10:11:23.199Z,96632.94
2022-08-12T10:12:43.651Z,96636.47
2022-08-12T10:14:05.212Z,96625.66
2022-08-12T10:15:07.472Z,96629.03
2022-08-12T10:16:18.798Z,96634.91
2022-08-12T10:17:24.184Z,96631.06
2022-08-12T10:18:26.285Z,96632.94
2022-08-12T10:19:36.558Z,96630.03
2022-08-12T10:20:41.659Z,96625.44
2022-08-12T10:21:45.330Z,96618.88
2022-08-12T10:23:00.940Z,96625.38
2022-08-12T10:24:20.310Z,96616.31
2022-08-12T10:26:18.578Z,96617.25
2022-08-12T10:27:20.669Z,96610.00
2022-08-12T10:29:02.840Z,96610.69
2022-08-12T10:30:40.087Z,96607.94
2022-08-12T10:31:28.145Z,96612.25
2022-08-12T10:32:59.602Z,96602.72
2022-08-12T10:34:23.564Z,96611.31
2022-08-12T10:35:37.823Z,96601.50
2022-08-12T10:36:42.770Z,96600.84
2022-08-12T10:38:38.444Z,96598.25
2022-08-12T10:39:44.222Z,96604.25
2022-08-12T10:40:54.775Z,96598.47
2022-08-12T10:42:15.054Z,96595.09
2022-08-12T10:43:55.478Z,96597.56
2022-08-12T10:45:01.305Z,96593.69
2022-08-12T10:46:02.866Z,96595.72
2022-08-12T10:47:26.616Z,96589.41
2022-08-12T10:48:41.183Z,96583.53
2022-08-12T10:50:05.871Z,96586.13
2022-08-12T10:52:05.422Z,96581.16
2022-08-12T10:52:33.915Z,96579.38
2022-08-12T10:53:44.075Z,96578.28
2022-08-12T10:54:49.171Z,96579.78
2022-08-12T10:55:56.472Z,96579.78
2022-08-12T10:57:00.615Z,96576.66
2022-08-12T10:58:27.622Z,96575.00
2022-08-12T11:00:31.387Z,96567.88
2022-08-12T11:01:26.218Z,96571.94
2022-08-12T11:04:20.235Z,96559.88
2022-08-12T11:04:28.008Z,96569.38
2022-08-12T11:05:17.579Z,96567.69
2022-08-12T11:07:07.718Z,96564.69
2022-08-12T11:08:36.142Z,96555.09
2022-08-12T11:09:10.306Z,96560.25
2022-08-12T11:10:13.955Z,96554.00
2022-08-12T11:12:07.895Z,96552.81
2022-08-12T11:12:58.643Z,96549.00
2022-08-12T11:14:02.124Z,96549.47
2022-08-12T11:15:18.541Z,96551.47
2022-08-12T11:16:22.774Z,96551.28
2022-08-12T11:17:42.845Z,96546.34
2022-08-12T11:18:46.521Z,96553.38
2022-08-12T11:19:57.181Z,96549.13
2022-08-12T11:20:59.662Z,96550.91
2022-08-12T11:22:03.301Z,96540.88
2022-08-12T11:23:24.969Z,96554.84
2022-08-12T11:24:31.763Z,96549.97
2022-08-12T11:25:53.715Z,96550.16
2022-08-12T11:27:59.302Z,96551.28
2022-08-12T11:29:05.846Z,96546.16
2022-08-12T11:30:31.223Z,96543.63
2022-08-12T11:31:55.869Z,96543.47
2022-08-12T11:32:55.594Z,96549.09
2022-08-12T11:34:05.191Z,96542.38
2022-08-12T11:35:14.918Z,96555.69
2022-08-12T11:36:21.768Z,96550.53
2022-08-12T11:37:24.907Z,96542.41
2022-08-12T11:38:28.217Z,96545.69
2022-08-12T11:40:02.895Z,96538.50
2022-08-12T11:40:51.393Z,96547.16
2022-08-12T11:41:54.082Z,96537.78
2022-08-12T11:43:19.176Z,96550.06
2022-08-12T11:44:37.033Z,96551.63
2022-08-12T11:45:46.845Z,96551.28
2022-08-12T11:46:51.334Z,96548.53
2022-08-12T11:47:55.860Z,96544.22
2022-08-12T11:48:57.445Z,96550.91
2022-08-12T11:49:59.224Z,96549.66
2022-08-12T11:51:00.837Z,96547.19
2022-08-12T11:52:03.849Z,96546.72
2022-08-12T11:53:05.523Z,96547.75
2022-08-12T11:54:29.661Z,96550.22
2022-08-12T11:55:33.092Z,96549.91
2022-08-12T11:56:38.114Z,96541.19
2022-08-12T11:58:17.264Z,96545.31
2022-08-12T12:02:05.356Z,96554.78
2022-08-12T12:03:07.295Z,96549.22
2022-08-12T12:04:08.935Z,96552.75
2022-08-12T12:05:12.128Z,96545.22
2022-08-12T12:06:16.221Z,96546.47
2022-08-12T12:07:18.906Z,96544.91
2022-08-12T12:08:38.852Z,96541.72
2022-08-12T12:09:53.597Z,96531.84
2022-08-12T12:10:55.599Z,96534.00
2022-08-12T12:11:57.815Z,96523.16
2022-08-12T12:12:59.465Z,96532.06
2022-08-12T12:14:08.509Z,96535.75
2022-08-12T12:15:13.729Z,96529.75
2022-08-12T12:16:15.383Z,96539.91
2022-08-12T12:17:17.049Z,96526.66
2022-08-12T12:18:32.159Z,96527.44
2022-08-12T12:19:39.875Z,96519.31
2022-08-12T12:20:48.344Z,96525.13
2022-08-12T12:21:49.992Z,96512.09
2022-08-12T12:22:51.587Z,96517.56
2022-08-12T12:23:54.391Z,96511.00
2022-08-12T12:25:13.367Z,96512.22
2022-08-12T12:26:35.060Z,96513.16
2022-08-12T12:28:04.065Z,96502.28
2022-08-12T12:30:04.069Z,96510.72
2022-08-12T12:30:29.999Z,96507.78
2022-08-12T12:32:10.261Z,96508.25
2022-08-12T12:32:54.869Z,96503.50
2022-08-12T12:33:58.122Z,96504.31
2022-08-12T12:35:17.754Z,96496.31
2022-08-12T12:36:29.275Z,96495.13
2022-08-12T12:38:04.057Z,96498.59
2022-08-12T12:38:53.799Z,96488.13
2022-08-12T12:39:58.121Z,96493.81
2022-08-12T12:41:00.047Z,96484.91
2022-08-12T12:42:45.247Z,96487.09
2022-08-12T12:43:43.084Z,96483.72
2022-08-12T12:44:50.929Z,96486.75
2022-08-12T12:45:55.278Z,96481.53
2022-08-12T12:46:56.887Z,96489.78
2022-08-12T12:48:09.641Z,96489.78
2022-08-12T12:49:15.324Z,96490.84
2022-08-12T12:50:35.142Z,96491.28
2022-08-12T12:51:49.007Z,96491.25
2022-08-12T12:52:51.985Z,96488.50
2022-08-12T12:54:07.666Z,96483.94
2022-08-12T12:55:11.270Z,96489.41
2022-08-12T12:56:34.038Z,96483.38
2022-08-12T12:58:00.580Z,96478.78
2022-08-12T12:59:06.034Z,96483.09
2022-08-12T13:00:15.317Z,96485.22
2022-08-12T13:01:30.898Z,96489.53
2022-08-12T13:02:40.299Z,96489.34
2022-08-12T13:03:49.533Z,96487.06
2022-08-12T13:04:51.271Z,96490.13
2022-08-12T13:05:55.386Z,96488.28
2022-08-12T13:06:58.268Z,96484.25
2022-08-12T13:08:01.994Z,96492.84
2022-08-12T13:09:04.012Z,96491.91
2022-08-12T13:10:06.756Z,96484.53
2022-08-12T13:11:08.496Z,96495.00
2022-08-12T13:12:10.786Z,96493.16
2022-08-12T13:14:10.323Z,96496.53
2022-08-12T13:14:35.144Z,96499.56
2022-08-12T13:15:45.411Z,96501.88
2022-08-12T13:16:49.392Z,96495.25
2022-08-12T13:18:02.172Z,96499.84
2022-08-12T13:19:07.701Z,96508.00
2022-08-12T13:20:10.655Z,96506.63
2022-08-12T13:21:32.693Z,96494.50
2022-08-12T13:22:35.312Z,96498.94
2022-08-12T13:23:37.802Z,96502.16
2022-08-12T13:24:40.441Z,96503.22
2022-08-12T13:25:42.140Z,96504.31
2022-08-12T13:26:45.854Z,96503.72
2022-08-12T13:27:48.642Z,96501.09
2022-08-12T13:28:55.852Z,96510.03
2022-08-12T13:30:01.995Z,96504.84
2022-08-12T13:31:06.491Z,96494.72
2022-08-12T13:32:28.327Z,96501.47
2022-08-12T13:34:28.636Z,96495.03
2022-08-12T13:34:53.588Z,96486.28
2022-08-12T13:36:11.155Z,96492.56
2022-08-12T13:37:17.845Z,96490.44
2022-08-12T13:38:26.564Z,96488.91
2022-08-12T13:39:36.449Z,96484.91
2022-08-12T13:40:40.163Z,96486.44
2022-08-12T13:41:41.729Z,96480.94
2022-08-12T13:42:45.077Z,96480.31
2022-08-12T13:43:46.818Z,96475.97
2022-08-12T13:44:53.748Z,96478.88
2022-08-12T13:45:56.043Z,96480.41
2022-08-12T13:46:58.718Z,96483.16
2022-08-12T13:48:04.638Z,96469.53
2022-08-12T13:49:07.796Z,96475.34
2022-08-12T13:50:09.838Z,96470.44
2022-08-12T13:51:11.824Z,96471.78
2022-08-12T13:52:13.777Z,96476.81
2022-08-12T13:53:23.925Z,96464.81
2022-08-12T13:54:28.064Z,96465.75
2022-08-12T13:55:30.976Z,96467.28