createdAt,value
2022-10-05T00:06:35.297Z,9.8
2022-10-05T00:16:35.563Z,9.9
2022-10-05T00:26:35.958Z,9.9
2022-10-05T00:36:36.312Z,10.1
2022-10-05T00:46:36.643Z,10.1
2022-10-05T00:56:36.798Z,10.1
2022-10-05T01:06:37.470Z,10.1
2022-10-05T01:16:38.264Z,10.3
2022-10-05T01:26:38.831Z,10.4
2022-10-05T01:36:39.062Z,10.6
2022-10-05T01:46:39.198Z,10.7
2022-10-05T01:56:40.227Z,11
2022-10-05T02:06:40.473Z,11.4
2022-10-05T02:16:40.689Z,11.5
2022-10-05T02:26:41.356Z,11.5
2022-10-05T02:36:42.121Z,11.7
2022-10-05T02:46:42.501Z,11.8
2022-10-05T02:56:43.518Z,11.8
2022-10-05T03:06:44.466Z,11.9
2022-10-05T03:16:44.636Z,12
2022-10-05T03:26:45.330Z,12.3
2022-10-05T03:36:45.934Z,12.4
2022-10-05T03:46:46.905Z,12.6
2022-10-05T03:56:47.764Z,12.8
2022-10-05T04:06:48.487Z,12.9
2022-10-05T04:19:04.607Z,12.9
2022-10-05T04:28:46.967Z,13
2022-10-05T04:38:47.932Z,13
2022-10-05T04:58:49.074Z,13.3
2022-10-05T05:08:49.309Z,13.4
2022-10-05T05:18:49.711Z,13.5
2022-10-05T05:38:50.231Z,13.6
2022-10-05T05:48:50.813Z,13.6
2022-10-05T05:58:51.185Z,13.8
2022-10-05T06:08:51.686Z,13.9
2022-10-05T06:18:52.755Z,14
2022-10-05T06:28:53.690Z,14.2
2022-10-05T06:38:54.411Z,14.3
2022-10-05T06:48:55.150Z,14.4
2022-10-05T06:58:56.038Z,14.7
2022-10-05T07:08:56.166Z,14.8
2022-10-05T07:18:56.685Z,15
2022-10-05T07:28:57.394Z,15
2022-10-05T07:38:58.079Z,15
2022-10-05T07:48:58.811Z,15
2022-10-05T07:58:59.834Z,15.1
2022-10-05T08:09:00.833Z,15.2
2022-10-05T08:19:01.671Z,15.3
2022-10-05T08:29:02.423Z,15.4
2022-10-05T08:39:03.405Z,15.6
2022-10-05T08:49:03.588Z,15.7
2022-10-05T08:59:04.447Z,15.8
2022-10-05T09:09:05.217Z,15.9
2022-10-05T09:19:05.466Z,15.9
2022-10-05T09:29:05.984Z,16
2022-10-05T09:39:06.114Z,16.1
2022-10-05T09:49:06.598Z,16.3
2022-10-05T09:59:07.318Z,16.5
2022-10-05T10:09:07.428Z,16.6
2022-10-05T10:19:07.697Z,16.9
2022-10-05T10:39:09.469Z,17.2
2022-10-05T10:49:10.490Z,17.1
2022-10-05T10:59:11.280Z,17.3
2022-10-05T11:09:11.563Z,17.3
2022-10-05T11:29:12.427Z,17.7
2022-10-05T11:59:14.214Z,18.4
2022-10-05T12:09:14.650Z,18.9
2022-10-05T12:19:14.916Z,19.1
2022-10-05T12:29:15.539Z,19.3
2022-10-05T12:39:16.571Z,19.6
2022-10-05T12:49:16.849Z,20
2022-10-05T12:59:17.664Z,19.9
2022-10-05T13:09:18.099Z,20
2022-10-05T13:19:18.241Z,20.2
2022-10-05T13:39:19.630Z,20.5
2022-10-05T13:49:19.917Z,20.4
2022-10-05T13:59:20.590Z,20.6
2022-10-05T14:09:21.023Z,20.9
2022-10-05T14:19:21.172Z,21.1
2022-10-05T14:29:21.259Z,21.4
2022-10-05T14:49:22.949Z,21.4
2022-10-05T15:09:24.076Z,21.4
2022-10-05T15:29:25.654Z,20.7
2022-10-05T15:39:25.899Z,20.6
2022-10-05T15:49:26.102Z,20.4
2022-10-05T15:59:26.711Z,20.3
2022-10-05T16:09:27.586Z,20.1
2022-10-05T16:19:27.925Z,20.3
2022-10-05T16:29:28.710Z,20.4
2022-10-05T16:39:29.483Z,20.1
2022-10-05T16:49:30.133Z,20
2022-10-05T16:59:30.962Z,19.7
2022-10-05T17:09:31.514Z,19.6
2022-10-05T17:19:32.464Z,19.2
2022-10-05T17:39:34.124Z,18.2
2022-10-05T17:49:35.194Z,18.1
2022-10-05T18:19:36.128Z,18
2022-10-05T18:29:37.225Z,18
2022-10-05T18:39:37.734Z,18
2022-10-05T18:49:44.263Z,18.1
2022-10-05T19:09:45.254Z,18.3
2022-10-05T19:29:46.058Z,18.3
2022-10-05T19:39:46.714Z,18.4
2022-10-05T19:49:46.833Z,18.4
2022-10-05T19:59:46.995Z,18.4
2022-10-05T20:09:47.675Z,18.5
2022-10-05T20:19:48.094Z,18.5
2022-10-05T20:29:49.156Z,18.5
2022-10-05T20:39:50.093Z,18.5
2022-10-05T20:49:50.888Z,18.5
2022-10-05T20:59:51.063Z,18.5
2022-10-05T21:09:51.620Z,18.5
2022-10-05T21:29:52.817Z,18.5
2022-10-05T21:49:54.868Z,18.5
2022-10-05T22:09:55.379Z,18.2
2022-10-05T22:29:57.195Z,17.9
2022-10-05T22:39:57.602Z,17.8
2022-10-05T22:49:57.996Z,17.6
2022-10-05T23:09:59.815Z,14.7
2022-10-05T23:40:01.406Z,13.5
