createdAt,value
2023-02-06T00:01:50.758Z,103275.00
2023-02-06T00:04:19.899Z,103271.63
2023-02-06T00:06:47.817Z,103270.25
2023-02-06T00:09:15.835Z,103274.41
2023-02-06T00:11:43.675Z,103277.38
2023-02-06T00:14:11.525Z,103295.22
2023-02-06T00:16:39.551Z,103301.88
2023-02-06T00:19:07.490Z,103298.84
2023-02-06T00:21:35.377Z,103308.59
2023-02-06T00:24:04.467Z,103304.75
2023-02-06T00:26:32.499Z,103300.03
2023-02-06T00:29:00.761Z,103305.56
2023-02-06T00:31:28.998Z,103303.34
2023-02-06T00:33:56.861Z,103302.97
2023-02-06T00:36:24.822Z,103303.81
2023-02-06T00:38:55.024Z,103303.19
2023-02-06T00:41:22.864Z,103308.22
2023-02-06T00:43:50.709Z,103308.41
2023-02-06T00:46:18.562Z,103298.00
2023-02-06T00:48:46.465Z,103299.97
2023-02-06T00:51:14.405Z,103303.91
2023-02-06T00:53:42.253Z,103304.56
2023-02-06T00:56:10.113Z,103300.41
2023-02-06T00:58:37.983Z,103292.25
2023-02-06T01:01:05.892Z,103293.84
2023-02-06T01:03:34.338Z,103287.34
2023-02-06T01:06:02.291Z,103283.88
2023-02-06T01:08:30.101Z,103290.91
2023-02-06T01:10:58.013Z,103283.38
2023-02-06T01:13:26.908Z,103297.53
2023-02-06T01:15:54.744Z,103301.00
2023-02-06T01:18:22.612Z,103307.75
2023-02-06T01:20:50.444Z,103302.03
2023-02-06T01:23:18.303Z,103306.56
2023-02-06T01:25:46.248Z,103297.31
2023-02-06T01:28:14.102Z,103295.66
2023-02-06T01:30:42.034Z,103297.41
2023-02-06T01:33:09.922Z,103298.19
2023-02-06T01:35:37.843Z,103282.97
2023-02-06T01:38:05.734Z,103279.69
2023-02-06T01:40:33.621Z,103274.59
2023-02-06T01:43:02.077Z,103267.63
2023-02-06T01:45:42.417Z,103274.25
2023-02-06T01:48:28.902Z,103259.06
2023-02-06T01:50:59.925Z,103255.53
2023-02-06T01:53:30.560Z,103255.00
2023-02-06T01:56:03.134Z,103249.31
2023-02-06T01:58:43.662Z,103242.72
2023-02-06T02:01:11.982Z,103243.13
2023-02-06T02:03:45.530Z,103237.66
2023-02-06T02:06:19.406Z,103235.00
2023-02-06T02:08:51.978Z,103237.66
2023-02-06T02:11:43.045Z,103242.22
2023-02-06T02:14:15.920Z,103228.19
2023-02-06T02:17:16.909Z,103213.84
2023-02-06T02:20:43.823Z,103218.03
2023-02-06T02:24:14.723Z,103216.00
2023-02-06T02:27:15.888Z,103195.47
2023-02-06T02:30:38.850Z,103198.19
2023-02-06T02:33:23.512Z,103197.97
2023-02-06T02:36:12.059Z,103193.22
2023-02-06T02:39:29.360Z,103195.41
2023-02-06T02:42:26.757Z,103198.28
2023-02-06T02:45:16.493Z,103205.16
2023-02-06T02:48:23.639Z,103192.34
2023-02-06T02:50:55.058Z,103188.03
2023-02-06T02:53:23.101Z,103180.16
2023-02-06T02:55:50.991Z,103189.41
2023-02-06T02:58:33.680Z,103178.31
2023-02-06T03:01:11.792Z,103172.00
2023-02-06T03:03:42.166Z,103174.69
2023-02-06T03:06:52.016Z,103181.63
2023-02-06T03:09:45.594Z,103183.19
2023-02-06T03:12:44.460Z,103190.94
2023-02-06T03:15:44.107Z,103194.00
2023-02-06T03:19:11.677Z,103195.66
2023-02-06T03:21:41.666Z,103203.31
2023-02-06T03:24:24.490Z,103194.94
2023-02-06T03:27:02.441Z,103186.63
2023-02-06T03:29:34.794Z,103175.72
2023-02-06T03:32:18.922Z,103179.06
2023-02-06T03:35:20.081Z,103178.09
2023-02-06T03:37:48.809Z,103174.72
2023-02-06T03:40:18.633Z,103174.94
2023-02-06T03:42:56.693Z,103164.69
2023-02-06T03:45:36.306Z,103163.78
2023-02-06T03:48:23.944Z,103179.75
2023-02-06T03:50:56.092Z,103182.50
2023-02-06T03:53:26.332Z,103191.31
2023-02-06T03:56:01.533Z,103194.78
2023-02-06T03:58:29.671Z,103203.19
2023-02-06T04:00:57.946Z,103197.13
2023-02-06T04:03:26.468Z,103185.13
2023-02-06T04:05:54.375Z,103186.22
2023-02-06T04:08:22.216Z,103189.84
2023-02-06T04:10:50.151Z,103185.16
2023-02-06T04:13:17.995Z,103183.66
2023-02-06T04:15:46.069Z,103182.13
2023-02-06T04:18:13.986Z,103181.22
2023-02-06T04:20:41.837Z,103183.50
2023-02-06T04:23:09.840Z,103168.41
2023-02-06T04:25:38.083Z,103157.38
2023-02-06T04:28:06.273Z,103152.41
2023-02-06T04:30:34.307Z,103158.31
2023-02-06T04:33:02.385Z,103144.63
2023-02-06T04:35:30.361Z,103146.06
2023-02-06T04:37:58.188Z,103156.47
2023-02-06T04:40:28.428Z,103142.81
2023-02-06T04:42:57.314Z,103145.31
2023-02-06T04:45:25.586Z,103140.69
2023-02-06T04:47:53.477Z,103149.28
2023-02-06T04:50:21.482Z,103144.41
2023-02-06T04:52:49.398Z,103136.91
2023-02-06T04:55:17.357Z,103143.00
2023-02-06T04:57:45.229Z,103144.63
2023-02-06T05:00:14.617Z,103146.41
2023-02-06T05:02:42.577Z,103141.41
2023-02-06T05:05:12.245Z,103138.75
2023-02-06T05:07:40.114Z,103146.13
2023-02-06T05:10:09.329Z,103153.19
2023-02-06T05:12:37.368Z,103153.31
2023-02-06T05:15:07.636Z,103144.88
2023-02-06T05:17:36.285Z,103135.38
2023-02-06T05:20:06.508Z,103128.53
2023-02-06T05:22:34.648Z,103135.41
2023-02-06T05:25:02.707Z,103142.34
2023-02-06T05:27:30.886Z,103141.50
2023-02-06T05:29:58.996Z,103136.41
2023-02-06T05:32:26.861Z,103129.56
2023-02-06T05:34:54.801Z,103132.97
2023-02-06T05:37:22.789Z,103127.66
2023-02-06T05:39:53.757Z,103126.97
2023-02-06T05:42:21.597Z,103132.16
2023-02-06T05:44:49.561Z,103128.59
2023-02-06T05:47:17.601Z,103128.63
2023-02-06T05:49:45.478Z,103130.31
2023-02-06T05:52:13.537Z,103132.13
2023-02-06T05:54:41.453Z,103136.44
2023-02-06T05:57:09.621Z,103143.28
2023-02-06T05:59:37.965Z,103145.91
2023-02-06T06:02:06.430Z,103156.19
2023-02-06T06:04:34.345Z,103163.94
2023-02-06T06:07:02.362Z,103169.13
2023-02-06T06:09:30.284Z,103174.22
2023-02-06T06:11:58.127Z,103176.78
2023-02-06T06:14:26.019Z,103181.16
2023-02-06T06:16:53.903Z,103178.56
2023-02-06T06:19:21.832Z,103177.72
2023-02-06T06:21:49.899Z,103172.59
2023-02-06T06:24:18.009Z,103176.88
2023-02-06T06:26:46.206Z,103172.56
2023-02-06T06:29:14.300Z,103181.22
2023-02-06T06:31:42.221Z,103181.22
2023-02-06T06:34:10.696Z,103179.50
2023-02-06T06:36:38.590Z,103180.34
2023-02-06T06:39:06.472Z,103192.38
2023-02-06T06:41:37.876Z,103183.00
2023-02-06T06:44:05.880Z,103182.00
2023-02-06T06:46:34.050Z,103171.56
2023-02-06T06:49:01.974Z,103169.94
2023-02-06T06:51:30.128Z,103161.34
2023-02-06T06:53:58.124Z,103163.97
2023-02-06T06:56:27.015Z,103158.00
2023-02-06T06:58:55.568Z,103162.31
2023-02-06T07:01:23.865Z,103163.22
2023-02-06T07:03:52.132Z,103170.97
2023-02-06T07:06:20.141Z,103170.97
2023-02-06T07:08:48.309Z,103167.53
2023-02-06T07:11:20.379Z,103166.63
2023-02-06T07:13:48.349Z,103155.53
2023-02-06T07:16:16.264Z,103154.69
2023-02-06T07:18:44.185Z,103167.66
2023-02-06T07:21:15.784Z,103158.22
2023-02-06T07:23:43.789Z,103165.94
2023-02-06T07:26:12.297Z,103159.91
2023-02-06T07:28:41.460Z,103168.53
2023-02-06T07:31:11.136Z,103168.56
2023-02-06T07:33:39.288Z,103165.03
2023-02-06T07:36:19.093Z,103162.50
2023-02-06T07:38:47.408Z,103164.19
2023-02-06T07:41:16.147Z,103157.31
2023-02-06T07:43:44.769Z,103164.31
2023-02-06T07:46:15.296Z,103154.72
2023-02-06T07:48:43.579Z,103165.88
2023-02-06T07:51:11.496Z,103158.25
2023-02-06T07:53:39.696Z,103148.78
2023-02-06T07:56:19.003Z,103145.41
2023-02-06T07:58:55.879Z,103158.16
2023-02-06T08:01:24.296Z,103161.69
2023-02-06T08:03:54.633Z,103162.56
2023-02-06T08:06:25.777Z,103160.84
2023-02-06T08:08:56.476Z,103169.41
2023-02-06T08:11:27.676Z,103171.94
2023-02-06T08:13:55.881Z,103172.78
2023-02-06T08:16:24.991Z,103159.97
2023-02-06T08:18:54.982Z,103166.84
2023-02-06T08:21:26.822Z,103159.13
2023-02-06T08:24:00.140Z,103167.59
2023-02-06T08:26:30.452Z,103166.00
2023-02-06T08:29:03.643Z,103163.50
2023-02-06T08:31:39.359Z,103171.22
2023-02-06T08:34:12.263Z,103171.22
2023-02-06T08:36:43.553Z,103165.22
2023-02-06T08:39:14.830Z,103173.78
2023-02-06T08:41:44.447Z,103172.09
2023-02-06T08:44:17.252Z,103181.50
2023-02-06T08:46:49.595Z,103188.34
2023-02-06T08:49:22.477Z,103194.31
2023-02-06T08:51:50.825Z,103181.22
2023-02-06T08:54:22.864Z,103181.44
2023-02-06T08:56:52.099Z,103168.56
2023-02-06T08:59:20.857Z,103161.75
2023-02-06T09:01:49.320Z,103172.72
2023-02-06T09:04:17.664Z,103168.50
2023-02-06T09:06:48.955Z,103169.34
2023-02-06T09:09:16.995Z,103178.78
2023-02-06T09:11:44.907Z,103177.88
2023-02-06T09:14:18.392Z,103181.28
2023-02-06T09:16:46.449Z,103181.34
2023-02-06T09:19:17.087Z,103188.28
2023-02-06T09:21:44.956Z,103199.31
2023-02-06T09:24:12.896Z,103204.22
2023-02-06T09:26:58.476Z,103209.69
2023-02-06T09:29:31.574Z,103206.03
2023-02-06T09:32:00.178Z,103226.00
2023-02-06T09:34:28.502Z,103216.78
2023-02-06T09:36:57.698Z,103226.63
2023-02-06T09:39:26.150Z,103232.34
2023-02-06T09:42:06.273Z,103230.75
2023-02-06T09:44:42.713Z,103231.53
2023-02-06T09:47:37.583Z,103238.06
2023-02-06T09:50:30.651Z,103250.69
2023-02-06T09:53:41.042Z,103256.72
2023-02-06T09:56:31.077Z,103249.31
2023-02-06T09:59:35.294Z,103250.72
2023-02-06T10:02:46.096Z,103252.56
2023-02-06T10:05:36.616Z,103248.31
2023-02-06T10:09:05.332Z,103247.56
2023-02-06T10:11:56.668Z,103250.84
2023-02-06T10:14:56.482Z,103259.31
2023-02-06T10:17:46.472Z,103254.22
2023-02-06T10:20:36.128Z,103260.28
2023-02-06T10:23:22.186Z,103257.22
2023-02-06T10:26:19.054Z,103245.81
2023-02-06T10:28:55.995Z,103243.81
2023-02-06T10:31:54.601Z,103259.28
2023-02-06T10:34:59.157Z,103255.16
2023-02-06T10:38:08.607Z,103248.25
2023-02-06T10:41:06.720Z,103235.63
2023-02-06T10:44:22.991Z,103237.34
2023-02-06T10:46:54.085Z,103233.91
2023-02-06T10:49:44.151Z,103232.13
2023-02-06T10:52:28.801Z,103238.72
2023-02-06T10:55:26.650Z,103248.25
2023-02-06T10:58:37.233Z,103249.22
2023-02-06T11:01:24.634Z,103240.69
2023-02-06T11:04:24.869Z,103244.28
2023-02-06T11:07:02.357Z,103253.09
2023-02-06T11:09:30.771Z,103259.78
2023-02-06T11:12:00.722Z,103253.91
2023-02-06T11:14:38.745Z,103244.25
2023-02-06T11:17:06.645Z,103247.88
2023-02-06T11:19:42.322Z,103250.22
2023-02-06T11:22:25.815Z,103248.56
2023-02-06T11:25:07.817Z,103250.25
2023-02-06T11:27:36.584Z,103258.59
2023-02-06T11:30:25.103Z,103254.63
2023-02-06T11:33:21.186Z,103260.63
2023-02-06T11:35:59.790Z,103268.81
2023-02-06T11:38:30.829Z,103267.00
2023-02-06T11:41:20.716Z,103264.56
2023-02-06T11:43:56.008Z,103275.81
2023-02-06T11:46:36.916Z,103276.13
2023-02-06T11:49:31.807Z,103272.59
2023-02-06T11:52:01.016Z,103283.72
2023-02-06T11:54:35.320Z,103264.72
2023-02-06T11:57:34.030Z,103267.31
2023-02-06T12:00:25.827Z,103273.47
2023-02-06T12:02:55.871Z,103271.44
2023-02-06T12:05:30.811Z,103265.75
2023-02-06T12:08:19.333Z,103269.75
2023-02-06T12:11:04.556Z,103263.94
2023-02-06T12:13:47.537Z,103260.56
2023-02-06T12:16:16.222Z,103255.47
2023-02-06T12:18:50.987Z,103253.47
2023-02-06T12:21:40.811Z,103256.50
2023-02-06T12:24:28.656Z,103262.47
2023-02-06T12:27:02.139Z,103267.25
2023-02-06T12:29:40.640Z,103271.84
2023-02-06T12:32:20.607Z,103260.53
2023-02-06T12:35:00.714Z,103271.91
2023-02-06T12:37:47.454Z,103270.47
2023-02-06T12:40:58.886Z,103274.59
2023-02-06T12:43:28.509Z,103276.44
2023-02-06T12:46:22.587Z,103270.38
2023-02-06T12:49:16.265Z,103270.53
2023-02-06T12:52:14.454Z,103265.19
2023-02-06T12:55:26.110Z,103282.66
2023-02-06T12:57:55.333Z,103282.81
2023-02-06T13:00:56.906Z,103271.25
2023-02-06T13:03:43.660Z,103280.69
2023-02-06T13:06:29.742Z,103288.72
2023-02-06T13:09:06.401Z,103278.44
2023-02-06T13:11:40.535Z,103284.53
2023-02-06T13:14:19.454Z,103278.50
2023-02-06T13:17:07.809Z,103284.47
2023-02-06T13:19:41.677Z,103280.94
2023-02-06T13:22:13.381Z,103287.69
2023-02-06T13:24:45.351Z,103292.91
2023-02-06T13:27:24.597Z,103288.59
2023-02-06T13:29:53.991Z,103282.63
2023-02-06T13:32:41.972Z,103286.84
2023-02-06T13:35:26.376Z,103293.03
2023-02-06T13:38:35.208Z,103299.75
2023-02-06T13:41:37.173Z,103301.78
2023-02-06T13:44:23.037Z,103307.63
2023-02-06T13:47:21.325Z,103300.59
2023-02-06T13:50:23.863Z,103310.25
2023-02-06T13:53:42.517Z,103306.34
2023-02-06T13:56:52.260Z,103320.97
2023-02-06T13:59:35.997Z,103317.75
2023-02-06T14:02:41.770Z,103322.13
2023-02-06T14:05:57.610Z,103320.13
2023-02-06T14:08:46.973Z,103323.84
2023-02-06T14:12:15.977Z,103314.81
2023-02-06T14:15:11.360Z,103328.41
2023-02-06T14:18:07.081Z,103334.25
2023-02-06T14:20:54.711Z,103337.63
2023-02-06T14:23:59.108Z,103345.31
2023-02-06T14:26:57.592Z,103348.75
2023-02-06T14:30:02.500Z,103348.88
2023-02-06T14:33:06.680Z,103355.88
2023-02-06T14:36:25.072Z,103354.75
2023-02-06T14:39:25.355Z,103366.13
2023-02-06T14:41:54.135Z,103374.63
2023-02-06T14:44:31.016Z,103380.69
2023-02-06T14:46:59.301Z,103377.47
2023-02-06T14:49:38.029Z,103388.78
2023-02-06T14:53:35.285Z,103396.34
2023-02-06T14:56:24.547Z,103398.00
2023-02-06T14:58:52.621Z,103405.44
2023-02-06T15:01:32.790Z,103404.66
2023-02-06T15:04:27.060Z,103402.22
2023-02-06T15:07:02.083Z,103400.47
2023-02-06T15:09:46.490Z,103402.19
2023-02-06T15:12:26.609Z,103398.84
2023-02-06T15:15:25.663Z,103405.88
2023-02-06T15:18:17.127Z,103407.53
2023-02-06T15:20:59.221Z,103405.91
2023-02-06T15:24:16.297Z,103406.66
2023-02-06T15:27:02.014Z,103417.56
2023-02-06T15:29:30.387Z,103418.34
2023-02-06T15:32:21.626Z,103422.78
2023-02-06T15:34:53.233Z,103426.34
2023-02-06T15:37:31.292Z,103410.63
2023-02-06T15:40:15.273Z,103409.41
2023-02-06T15:42:43.442Z,103412.72
2023-02-06T15:45:37.026Z,103429.00
2023-02-06T15:48:52.972Z,103435.09
2023-02-06T15:51:50.567Z,103432.66
2023-02-06T15:54:26.234Z,103439.66
2023-02-06T15:57:14.914Z,103436.84
2023-02-06T15:59:43.547Z,103443.97
2023-02-06T16:02:45.890Z,103442.16
2023-02-06T16:05:34.230Z,103435.53
2023-02-06T16:08:12.956Z,103439.56
2023-02-06T16:10:41.529Z,103443.84
2023-02-06T16:13:16.953Z,103452.91
2023-02-06T16:16:11.523Z,103447.75
2023-02-06T16:18:42.772Z,103448.69
2023-02-06T16:21:17.250Z,103444.66
2023-02-06T16:23:51.567Z,103441.25
2023-02-06T16:26:44.177Z,103435.22
2023-02-06T16:29:32.441Z,103447.16
2023-02-06T16:32:22.092Z,103452.19
2023-02-06T16:34:50.641Z,103452.16
2023-02-06T16:37:29.431Z,103454.63
2023-02-06T16:39:57.474Z,103455.88
2023-02-06T16:42:34.749Z,103468.72
2023-02-06T16:45:18.936Z,103466.09
2023-02-06T16:47:47.109Z,103466.09
2023-02-06T16:50:16.763Z,103472.91
2023-02-06T16:52:55.856Z,103481.03
2023-02-06T16:55:26.303Z,103484.44
2023-02-06T16:58:00.465Z,103483.34
2023-02-06T17:00:31.696Z,103477.47
2023-02-06T17:02:59.971Z,103488.78
2023-02-06T17:05:29.315Z,103485.03
2023-02-06T17:07:57.369Z,103497.72
2023-02-06T17:10:26.802Z,103490.59
2023-02-06T17:12:54.736Z,103489.56
2023-02-06T17:15:22.803Z,103486.94
2023-02-06T17:17:51.827Z,103490.47
2023-02-06T17:20:39.966Z,103490.78
2023-02-06T17:23:10.951Z,103496.69
2023-02-06T17:25:42.015Z,103502.94
2023-02-06T17:28:16.689Z,103502.47
2023-02-06T17:30:46.303Z,103499.22
2023-02-06T17:33:14.340Z,103508.28
2023-02-06T17:35:42.278Z,103512.47
2023-02-06T17:38:10.513Z,103512.50
2023-02-06T17:40:40.926Z,103507.84
2023-02-06T17:43:08.949Z,103502.72
2023-02-06T17:45:39.600Z,103508.72
2023-02-06T17:48:08.744Z,103513.13
2023-02-06T17:50:39.157Z,103522.59
2023-02-06T17:53:11.907Z,103524.63
2023-02-06T17:55:41.095Z,103517.56
2023-02-06T17:58:09.788Z,103519.16
2023-02-06T18:00:38.218Z,103522.63
2023-02-06T18:03:06.460Z,103523.56
2023-02-06T18:05:34.826Z,103512.78
2023-02-06T18:08:02.841Z,103502.69
2023-02-06T18:10:30.877Z,103505.03
2023-02-06T18:12:58.898Z,103505.28
2023-02-06T18:15:26.758Z,103501.19
2023-02-06T18:17:54.977Z,103502.41
2023-02-06T18:20:22.933Z,103501.16
2023-02-06T18:22:50.808Z,103510.47
2023-02-06T18:25:18.802Z,103512.84
2023-02-06T18:27:47.825Z,103509.03
2023-02-06T18:30:17.157Z,103497.22
2023-02-06T18:32:45.121Z,103500.00
2023-02-06T18:35:14.851Z,103500.34
2023-02-06T18:37:43.751Z,103501.38
2023-02-06T18:40:12.611Z,103496.50
2023-02-06T18:42:54.492Z,103498.09
2023-02-06T18:45:31.178Z,103500.00
2023-02-06T18:47:59.200Z,103500.78
2023-02-06T18:50:27.470Z,103493.31
2023-02-06T18:52:55.769Z,103501.75
2023-02-06T18:55:23.833Z,103508.91
2023-02-06T18:57:52.796Z,103502.28
2023-02-06T19:00:23.981Z,103507.56
2023-02-06T19:02:52.023Z,103517.19
2023-02-06T19:05:20.817Z,103515.13
2023-02-06T19:07:52.152Z,103510.38
2023-02-06T19:10:21.508Z,103511.06
2023-02-06T19:12:49.408Z,103507.44
2023-02-06T19:15:17.354Z,103512.97
2023-02-06T19:17:45.344Z,103517.47
2023-02-06T19:20:13.631Z,103524.28
2023-02-06T19:22:41.566Z,103531.38
2023-02-06T19:25:14.241Z,103539.38
2023-02-06T19:27:42.505Z,103546.91
2023-02-06T19:30:13.455Z,103551.06
2023-02-06T19:32:41.932Z,103549.63
2023-02-06T19:35:11.875Z,103545.56
2023-02-06T19:37:40.125Z,103551.31
2023-02-06T19:40:08.597Z,103563.56
2023-02-06T19:42:38.885Z,103561.13
2023-02-06T19:45:07.336Z,103554.38
2023-02-06T19:47:36.101Z,103556.47
2023-02-06T19:50:05.114Z,103560.13
2023-02-06T19:52:35.197Z,103553.50
2023-02-06T19:55:04.129Z,103555.88
2023-02-06T19:57:32.050Z,103551.34
2023-02-06T19:59:59.972Z,103556.03
2023-02-06T20:02:29.451Z,103549.97
2023-02-06T20:04:57.381Z,103550.22
2023-02-06T20:07:25.264Z,103549.88
2023-02-06T20:09:55.416Z,103555.22
2023-02-06T20:12:26.074Z,103560.69
2023-02-06T20:14:53.982Z,103570.28
2023-02-06T20:17:23.428Z,103559.94
2023-02-06T20:19:51.331Z,103565.84
2023-02-06T20:22:19.377Z,103563.91
2023-02-06T20:24:47.733Z,103552.81
2023-02-06T20:27:18.470Z,103550.97
2023-02-06T20:29:47.142Z,103551.09
2023-02-06T20:32:17.011Z,103547.25
2023-02-06T20:34:45.807Z,103561.13
2023-02-06T20:37:14.030Z,103557.41
2023-02-06T20:39:41.906Z,103556.94
2023-02-06T20:42:09.832Z,103556.22
2023-02-06T20:44:37.717Z,103560.47
2023-02-06T20:47:05.640Z,103554.88
2023-02-06T20:49:33.555Z,103554.75
2023-02-06T20:52:03.220Z,103544.91
2023-02-06T20:54:31.186Z,103563.31
2023-02-06T20:57:00.471Z,103562.88
2023-02-06T20:59:29.842Z,103558.28
2023-02-06T21:01:58.284Z,103562.50
2023-02-06T21:04:26.174Z,103565.38
2023-02-06T21:06:55.077Z,103562.38
2023-02-06T21:09:22.924Z,103573.75
2023-02-06T21:11:50.821Z,103583.41
2023-02-06T21:14:19.961Z,103592.81
2023-02-06T21:16:48.730Z,103602.34
2023-02-06T21:19:20.469Z,103595.47
2023-02-06T21:21:49.577Z,103602.00
2023-02-06T21:24:18.551Z,103588.91
2023-02-06T21:26:46.944Z,103593.72
2023-02-06T21:29:15.823Z,103592.22
2023-02-06T21:31:46.002Z,103593.63
2023-02-06T21:34:22.774Z,103586.25
2023-02-06T21:36:51.037Z,103588.06
2023-02-06T21:39:23.346Z,103600.84
2023-02-06T21:41:53.744Z,103599.13
2023-02-06T21:44:24.374Z,103596.47
2023-02-06T21:46:53.177Z,103590.94
2023-02-06T21:49:21.629Z,103582.59
2023-02-06T21:51:50.894Z,103577.22
2023-02-06T21:54:19.251Z,103575.78
2023-02-06T21:56:47.174Z,103580.97
2023-02-06T21:59:15.042Z,103575.78
2023-02-06T22:01:43.227Z,103590.34
2023-02-06T22:04:12.530Z,103590.63
2023-02-06T22:06:40.789Z,103590.75
2023-02-06T22:09:15.219Z,103585.31
2023-02-06T22:11:43.947Z,103584.00
2023-02-06T22:14:16.976Z,103587.94
2023-02-06T22:16:48.872Z,103582.72
2023-02-06T22:19:17.908Z,103590.31
2023-02-06T22:21:45.917Z,103582.44
2023-02-06T22:24:14.234Z,103584.19
2023-02-06T22:26:43.064Z,103581.84
2023-02-06T22:29:16.247Z,103590.03
2023-02-06T22:31:45.109Z,103591.78
2023-02-06T22:34:19.513Z,103603.81
2023-02-06T22:36:50.920Z,103597.19
2023-02-06T22:39:19.088Z,103597.75
2023-02-06T22:41:47.769Z,103578.78
2023-02-06T22:44:18.960Z,103580.56
2023-02-06T22:46:51.845Z,103586.59
2023-02-06T22:49:21.507Z,103579.41
2023-02-06T22:51:49.473Z,103590.66
2023-02-06T22:54:17.433Z,103577.06
2023-02-06T22:56:45.601Z,103589.22
2023-02-06T22:59:17.193Z,103584.41
2023-02-06T23:01:53.524Z,103592.47
2023-02-06T23:04:28.937Z,103592.91
2023-02-06T23:06:57.544Z,103602.78
2023-02-06T23:09:38.018Z,103594.78
2023-02-06T23:12:06.911Z,103598.59
2023-02-06T23:14:34.899Z,103584.59
2023-02-06T23:17:05.580Z,103598.88
2023-02-06T23:19:33.914Z,103597.72
2023-02-06T23:22:04.236Z,103604.50
2023-02-06T23:24:32.757Z,103605.78
2023-02-06T23:27:02.131Z,103617.69
2023-02-06T23:29:30.815Z,103617.53
2023-02-06T23:32:01.582Z,103618.91
2023-02-06T23:34:29.563Z,103624.94
2023-02-06T23:36:57.580Z,103631.28
2023-02-06T23:39:25.535Z,103640.03
2023-02-06T23:41:53.542Z,103634.84
2023-02-06T23:44:21.459Z,103631.44
2023-02-06T23:46:49.424Z,103630.50
2023-02-06T23:49:17.386Z,103636.03
2023-02-06T23:51:45.322Z,103631.81
2023-02-06T23:54:13.435Z,103626.28
2023-02-06T23:56:41.411Z,103633.16
2023-02-06T23:59:10.574Z,103635.38
