createdAt,value
2023-04-08T00:01:18.801Z,16.48
2023-04-08T00:03:46.300Z,16.35
2023-04-08T00:06:13.420Z,14.88
2023-04-08T00:08:41.931Z,13.57
2023-04-08T00:11:08.883Z,14.80
2023-04-08T00:13:36.048Z,18.23
2023-04-08T00:16:03.282Z,15.57
2023-04-08T00:18:30.331Z,14.20
2023-04-08T00:21:05.732Z,16.52
2023-04-08T00:23:32.802Z,15.23
2023-04-08T00:25:59.753Z,16.27
2023-04-08T00:28:26.843Z,17.08
2023-04-08T00:30:54.759Z,16.83
2023-04-08T00:33:22.247Z,16.13
2023-04-08T00:35:49.722Z,15.77
2023-04-08T00:38:17.084Z,17.33
2023-04-08T00:40:44.214Z,15.73
2023-04-08T00:43:11.630Z,20.02
2023-04-08T00:45:39.048Z,16.25
2023-04-08T00:48:06.449Z,17.40
2023-04-08T00:50:33.576Z,18.75
2023-04-08T00:53:00.614Z,17.83
2023-04-08T00:55:27.642Z,17.95
2023-04-08T00:57:56.998Z,19.35
2023-04-08T01:00:24.618Z,21.15
2023-04-08T01:03:23.281Z,21.38
2023-04-08T01:05:57.143Z,23.63
2023-04-08T01:08:27.991Z,18.07
2023-04-08T01:11:01.198Z,20.05
2023-04-08T01:13:31.837Z,24.47
2023-04-08T01:15:59.662Z,18.38
2023-04-08T01:18:27.165Z,20.70
2023-04-08T01:20:55.787Z,18.60
2023-04-08T01:23:41.467Z,19.75
2023-04-08T01:26:11.658Z,20.85
2023-04-08T01:28:41.080Z,17.25
2023-04-08T01:31:08.780Z,20.02
2023-04-08T01:33:37.354Z,17.50
2023-04-08T01:36:06.132Z,19.60
2023-04-08T01:38:34.617Z,19.40
2023-04-08T01:41:02.398Z,18.42
2023-04-08T01:43:32.307Z,20.55
2023-04-08T01:46:00.726Z,19.73
2023-04-08T01:48:28.793Z,18.05
2023-04-08T01:50:57.919Z,20.20
2023-04-08T01:53:25.060Z,20.98
2023-04-08T01:56:04.006Z,22.20
2023-04-08T01:58:39.294Z,25.23
2023-04-08T02:01:13.924Z,23.48
2023-04-08T02:03:45.049Z,25.40
2023-04-08T02:06:14.346Z,34.88
2023-04-08T02:08:41.310Z,29.52
2023-04-08T02:11:08.291Z,24.17
2023-04-08T02:13:35.436Z,27.48
2023-04-08T02:16:24.955Z,33.65
2023-04-08T02:18:59.663Z,31.30
2023-04-08T02:21:41.422Z,32.30
2023-04-08T02:24:09.746Z,37.83
2023-04-08T02:26:38.831Z,36.55
2023-04-08T02:29:08.473Z,37.13
2023-04-08T02:31:36.476Z,34.50
2023-04-08T02:34:06.485Z,36.53
2023-04-08T02:36:34.349Z,36.92
2023-04-08T02:39:04.062Z,37.25
2023-04-08T02:41:31.536Z,34.70
2023-04-08T02:43:58.871Z,40.95
2023-04-08T02:46:25.950Z,34.05
2023-04-08T02:48:53.783Z,39.30
2023-04-08T02:51:21.083Z,35.17
2023-04-08T02:53:48.082Z,38.22
2023-04-08T02:56:15.102Z,43.90
2023-04-08T02:58:42.140Z,37.42
2023-04-08T03:01:09.645Z,39.22
2023-04-08T03:03:37.480Z,37.42
2023-04-08T03:06:05.020Z,37.33
2023-04-08T03:08:32.760Z,37.17
2023-04-08T03:10:59.753Z,35.90
2023-04-08T03:13:26.754Z,37.33
2023-04-08T03:15:53.833Z,37.70
2023-04-08T03:18:21.536Z,35.80
2023-04-08T03:20:48.688Z,37.55
2023-04-08T03:23:16.416Z,34.85
2023-04-08T03:25:44.467Z,33.47
2023-04-08T03:28:11.392Z,33.40
2023-04-08T03:30:38.530Z,35.15
2023-04-08T03:33:08.147Z,36.80
2023-04-08T03:35:35.684Z,35.63
2023-04-08T03:38:02.881Z,36.75
2023-04-08T03:40:30.059Z,36.08
2023-04-08T03:42:57.130Z,32.17
2023-04-08T03:45:24.453Z,35.80
2023-04-08T03:47:53.742Z,40.40
2023-04-08T03:50:21.052Z,42.58
2023-04-08T03:52:47.992Z,36.78
2023-04-08T03:55:15.398Z,43.65
2023-04-08T03:57:44.254Z,40.10
2023-04-08T04:00:12.818Z,37.38
2023-04-08T04:02:40.128Z,37.35
2023-04-08T04:05:08.148Z,36.03
2023-04-08T04:07:35.141Z,38.15
2023-04-08T04:10:03.548Z,44.67
2023-04-08T04:12:30.584Z,42.42
2023-04-08T04:14:57.642Z,41.75
2023-04-08T04:17:25.035Z,37.97
2023-04-08T04:19:52.960Z,41.58
2023-04-08T04:22:19.989Z,40.38
2023-04-08T04:24:48.968Z,41.47
2023-04-08T04:27:18.328Z,43.05
2023-04-08T04:29:45.297Z,42.45
2023-04-08T04:32:12.361Z,39.90
2023-04-08T04:34:39.492Z,38.03
2023-04-08T04:37:06.638Z,41.30
2023-04-08T04:39:33.738Z,38.92
2023-04-08T04:42:01.101Z,41.38
2023-04-08T04:44:28.315Z,36.05
2023-04-08T04:46:55.345Z,36.35
2023-04-08T04:49:22.683Z,35.22
2023-04-08T04:51:49.692Z,36.72
2023-04-08T04:54:16.729Z,38.05
2023-04-08T04:56:43.675Z,35.30
2023-04-08T04:59:10.662Z,38.83
2023-04-08T05:01:37.819Z,39.00
2023-04-08T05:04:04.901Z,42.28
2023-04-08T05:06:32.006Z,36.13
2023-04-08T05:08:59.105Z,37.95
2023-04-08T05:11:26.200Z,41.25
2023-04-08T05:13:53.150Z,39.35
2023-04-08T05:16:20.468Z,39.00
2023-04-08T05:18:47.605Z,36.85
2023-04-08T05:21:14.822Z,38.65
2023-04-08T05:23:41.877Z,35.60
2023-04-08T05:26:09.005Z,32.80
2023-04-08T05:28:36.266Z,33.75
2023-04-08T05:31:03.505Z,35.60
2023-04-08T05:33:30.604Z,35.10
2023-04-08T05:35:58.056Z,34.88
2023-04-08T05:38:25.310Z,33.97
2023-04-08T05:40:52.564Z,34.05
2023-04-08T05:43:19.572Z,35.90
2023-04-08T05:45:46.874Z,33.60
2023-04-08T05:48:13.975Z,31.77
2023-04-08T05:50:41.367Z,32.20
2023-04-08T05:53:08.430Z,32.08
2023-04-08T05:55:35.796Z,34.13
2023-04-08T05:58:03.011Z,31.42
2023-04-08T06:00:32.907Z,28.30
2023-04-08T06:03:04.557Z,36.28
2023-04-08T06:05:32.179Z,32.40
2023-04-08T06:07:59.338Z,31.10
2023-04-08T06:10:26.368Z,27.88
2023-04-08T06:12:53.342Z,30.17
2023-04-08T06:15:21.558Z,29.92
2023-04-08T06:17:48.617Z,30.92
2023-04-08T06:20:15.595Z,33.45
2023-04-08T06:22:42.549Z,34.67
2023-04-08T06:25:10.261Z,33.08
2023-04-08T06:27:37.223Z,33.88
2023-04-08T06:30:04.566Z,33.08
2023-04-08T06:32:31.832Z,30.58
2023-04-08T06:34:58.962Z,34.38
2023-04-08T06:37:26.121Z,34.42
2023-04-08T06:39:53.007Z,34.35
2023-04-08T06:42:20.920Z,31.48
2023-04-08T06:45:02.542Z,32.05
2023-04-08T06:47:29.571Z,30.38
2023-04-08T06:49:57.189Z,27.75
2023-04-08T06:52:24.125Z,29.98
2023-04-08T06:54:51.172Z,29.85
2023-04-08T06:57:18.379Z,31.73
2023-04-08T06:59:45.520Z,31.92
2023-04-08T07:02:12.617Z,29.40
2023-04-08T07:04:39.592Z,29.13
2023-04-08T07:07:07.326Z,30.85
2023-04-08T07:09:36.996Z,28.17
2023-04-08T07:12:05.066Z,30.20
2023-04-08T07:14:32.204Z,30.95
2023-04-08T07:16:59.460Z,29.17
2023-04-08T07:19:27.089Z,31.85
2023-04-08T07:21:54.441Z,28.52
2023-04-08T07:24:21.553Z,31.38
2023-04-08T07:26:48.501Z,32.83
2023-04-08T07:29:15.943Z,31.25
2023-04-08T07:31:43.997Z,34.50
2023-04-08T07:34:11.401Z,29.83
2023-04-08T07:36:39.267Z,29.02
2023-04-08T07:39:06.610Z,34.35
2023-04-08T07:41:34.155Z,34.85
2023-04-08T07:44:01.435Z,34.20
2023-04-08T07:46:28.738Z,33.42
2023-04-08T07:48:56.035Z,33.95
2023-04-08T07:51:23.283Z,33.10
2023-04-08T07:53:50.512Z,31.67
2023-04-08T07:56:18.644Z,31.23
2023-04-08T07:58:47.046Z,30.42
2023-04-08T08:01:25.435Z,28.30
2023-04-08T08:03:55.872Z,30.90
2023-04-08T08:06:23.080Z,32.05
2023-04-08T08:08:50.051Z,28.65
2023-04-08T08:11:17.216Z,29.63
2023-04-08T08:13:44.702Z,29.95
2023-04-08T08:16:12.225Z,29.52
2023-04-08T08:18:41.068Z,27.80
2023-04-08T08:21:09.341Z,24.25
2023-04-08T08:23:37.898Z,25.13
2023-04-08T08:26:10.295Z,21.42
2023-04-08T08:28:39.100Z,23.08
2023-04-08T08:31:06.880Z,21.92
2023-04-08T08:33:34.281Z,26.33
2023-04-08T08:36:02.486Z,22.50
2023-04-08T08:38:30.062Z,22.67
2023-04-08T08:40:59.174Z,20.50
2023-04-08T08:43:27.714Z,22.23
2023-04-08T08:45:55.114Z,24.45
2023-04-08T08:48:23.109Z,18.58
2023-04-08T08:50:50.483Z,23.77
2023-04-08T08:53:19.710Z,21.55
2023-04-08T08:58:17.566Z,24.92
2023-04-08T09:00:45.277Z,18.70
2023-04-08T09:03:29.977Z,27.30
2023-04-08T09:06:01.194Z,20.23
2023-04-08T09:08:37.063Z,22.15
2023-04-08T09:11:21.919Z,19.02
2023-04-08T09:13:49.701Z,20.00
2023-04-08T09:16:20.023Z,20.58
2023-04-08T09:18:49.329Z,18.52
2023-04-08T09:21:18.070Z,21.83
2023-04-08T09:23:53.039Z,22.75
2023-04-08T09:26:27.520Z,17.05
2023-04-08T09:29:18.052Z,23.80
2023-04-08T09:31:56.497Z,21.25
2023-04-08T09:34:24.716Z,18.17
2023-04-08T09:36:52.726Z,24.50
2023-04-08T09:39:20.543Z,19.65
2023-04-08T09:41:52.405Z,23.13
2023-04-08T09:44:21.854Z,20.92
2023-04-08T09:47:09.867Z,20.88
2023-04-08T09:50:04.318Z,15.02
2023-04-08T09:55:10.508Z,16.05
2023-04-08T09:57:42.664Z,22.42
2023-04-08T10:00:17.919Z,19.20
2023-04-08T10:03:03.416Z,21.88
2023-04-08T10:05:31.718Z,21.02
2023-04-08T10:07:59.230Z,19.33
2023-04-08T10:10:27.485Z,21.60
2023-04-08T10:12:55.340Z,17.60
2023-04-08T10:15:30.908Z,20.75
2023-04-08T10:18:06.778Z,22.67
2023-04-08T10:20:37.063Z,17.50
2023-04-08T10:23:07.524Z,21.58
2023-04-08T10:25:38.886Z,19.35
2023-04-08T10:28:12.001Z,18.73
2023-04-08T10:30:50.419Z,22.75
2023-04-08T10:33:29.692Z,21.02
2023-04-08T10:36:12.661Z,18.95
2023-04-08T10:38:42.257Z,26.90
2023-04-08T10:41:14.409Z,22.75
2023-04-08T10:43:42.166Z,22.55
2023-04-08T10:46:12.077Z,23.08
2023-04-08T10:48:39.413Z,20.33
2023-04-08T10:51:06.837Z,23.92
2023-04-08T10:53:41.743Z,19.20
2023-04-08T10:56:15.298Z,20.83
2023-04-08T10:58:55.173Z,21.67
2023-04-08T11:01:23.001Z,24.27
2023-04-08T11:03:51.033Z,22.10
2023-04-08T11:06:19.522Z,21.65
2023-04-08T11:08:47.472Z,20.58
2023-04-08T11:11:19.281Z,22.02
2023-04-08T11:13:53.185Z,24.58
2023-04-08T11:16:24.373Z,23.70
2023-04-08T11:18:52.033Z,21.25
2023-04-08T11:21:19.523Z,20.88
2023-04-08T11:23:51.263Z,22.67
2023-04-08T11:26:20.192Z,23.20
2023-04-08T11:28:51.875Z,19.73
2023-04-08T11:31:23.567Z,21.60
2023-04-08T11:33:56.260Z,18.35
2023-04-08T11:36:23.475Z,17.92
2023-04-08T11:38:50.708Z,18.25
2023-04-08T11:41:18.208Z,17.13
2023-04-08T11:43:53.458Z,19.05
2023-04-08T11:46:20.736Z,19.15
2023-04-08T11:49:06.280Z,20.23
2023-04-08T11:51:35.548Z,17.92
2023-04-08T11:54:08.997Z,19.85
2023-04-08T11:56:47.120Z,21.27
2023-04-08T11:59:15.319Z,19.98
2023-04-08T12:01:44.031Z,20.15
2023-04-08T12:04:11.391Z,20.42
2023-04-08T12:06:38.590Z,24.15
2023-04-08T12:09:05.534Z,20.67
2023-04-08T12:11:32.666Z,19.92
2023-04-08T12:13:59.921Z,18.33
2023-04-08T12:16:27.412Z,19.17
2023-04-08T12:18:54.713Z,19.17
2023-04-08T12:21:22.028Z,16.73
2023-04-08T12:23:49.487Z,15.73
2023-04-08T12:26:16.636Z,17.67
2023-04-08T12:28:43.675Z,17.80
2023-04-08T12:31:10.772Z,16.92
2023-04-08T12:33:37.794Z,17.35
2023-04-08T12:36:04.991Z,19.00
2023-04-08T12:38:32.015Z,17.65
2023-04-08T12:41:00.002Z,17.27
2023-04-08T12:43:27.531Z,20.50
2023-04-08T12:45:54.829Z,16.58
2023-04-08T12:48:21.907Z,17.23
2023-04-08T12:50:48.898Z,19.02
2023-04-08T12:53:16.059Z,14.43
2023-04-08T12:55:44.525Z,15.63
2023-04-08T12:58:11.870Z,14.40
2023-04-08T13:00:39.040Z,17.05
2023-04-08T13:03:08.116Z,17.85
2023-04-08T13:05:43.398Z,15.65
2023-04-08T13:08:14.740Z,15.32
2023-04-08T13:10:42.623Z,14.32
2023-04-08T13:13:09.684Z,14.13
2023-04-08T13:15:37.005Z,13.52
2023-04-08T13:18:04.991Z,13.02
2023-04-08T13:20:33.783Z,15.45
2023-04-08T13:23:01.689Z,15.48
2023-04-08T13:25:28.963Z,14.73
2023-04-08T13:27:56.146Z,15.25
2023-04-08T13:30:23.255Z,14.68
2023-04-08T13:32:50.485Z,13.82
2023-04-08T13:35:17.871Z,16.17
2023-04-08T13:37:44.838Z,14.45
2023-04-08T13:40:12.315Z,13.25
2023-04-08T13:42:39.464Z,15.13
2023-04-08T13:45:07.339Z,15.15
2023-04-08T13:47:35.879Z,14.60
2023-04-08T13:50:06.354Z,11.13
2023-04-08T13:52:33.644Z,17.80
2023-04-08T13:55:00.895Z,13.10
2023-04-08T13:57:28.474Z,14.32
2023-04-08T13:59:55.728Z,14.93
2023-04-08T14:02:23.500Z,12.57
2023-04-08T14:04:50.731Z,14.18
2023-04-08T14:07:18.924Z,13.82
2023-04-08T14:09:46.268Z,12.20
2023-04-08T14:12:13.757Z,9.85
2023-04-08T14:14:40.872Z,14.82
2023-04-08T14:17:07.829Z,13.90
2023-04-08T14:19:35.279Z,12.55
2023-04-08T14:22:03.283Z,14.02
2023-04-08T14:24:30.462Z,12.32
2023-04-08T14:26:58.373Z,13.60
2023-04-08T14:29:27.318Z,14.10
2023-04-08T14:31:54.963Z,13.50
2023-04-08T14:34:22.272Z,11.48
2023-04-08T14:36:49.425Z,12.27
2023-04-08T14:39:16.510Z,12.88
2023-04-08T14:41:43.572Z,15.60
2023-04-08T14:44:10.581Z,10.65
2023-04-08T14:46:37.707Z,14.07
2023-04-08T14:49:05.044Z,11.40
2023-04-08T14:51:33.083Z,11.77
2023-04-08T14:54:00.286Z,13.98
2023-04-08T14:56:27.317Z,12.23
2023-04-08T14:58:55.693Z,14.85
2023-04-08T15:01:23.007Z,10.65
2023-04-08T15:03:50.519Z,11.25
2023-04-08T15:06:18.706Z,10.57
2023-04-08T15:08:45.957Z,12.82
2023-04-08T15:11:13.250Z,12.48
2023-04-08T15:13:40.704Z,11.10
2023-04-08T15:16:08.100Z,15.90
2023-04-08T15:18:36.247Z,13.05
2023-04-08T15:21:03.550Z,11.57
2023-04-08T15:23:31.761Z,11.18
2023-04-08T15:25:58.744Z,11.85
2023-04-08T15:28:27.430Z,11.40
2023-04-08T15:30:54.687Z,12.57
2023-04-08T15:33:21.677Z,11.70
2023-04-08T15:35:48.850Z,14.70
2023-04-08T15:38:16.244Z,11.88
2023-04-08T15:40:44.702Z,11.52
2023-04-08T15:43:12.557Z,13.25
2023-04-08T15:45:44.342Z,11.18
2023-04-08T15:48:14.401Z,13.43
2023-04-08T15:50:42.392Z,12.05
2023-04-08T15:53:09.668Z,9.20
2023-04-08T15:55:41.074Z,11.10
2023-04-08T15:58:08.287Z,11.23
2023-04-08T16:00:35.415Z,10.13
2023-04-08T16:03:05.555Z,13.57
2023-04-08T16:05:36.126Z,8.77
2023-04-08T16:08:04.629Z,13.38
2023-04-08T16:10:31.852Z,14.45
2023-04-08T16:12:59.324Z,14.98
2023-04-08T16:15:26.770Z,14.15
2023-04-08T16:17:54.211Z,17.17
2023-04-08T16:20:21.740Z,13.98
2023-04-08T16:22:50.180Z,16.30
2023-04-08T16:25:17.673Z,17.35
2023-04-08T16:27:44.760Z,17.73
2023-04-08T16:30:12.084Z,20.58
2023-04-08T16:32:39.660Z,17.50
2023-04-08T16:35:07.144Z,18.95
2023-04-08T16:37:34.849Z,38.30
2023-04-08T16:40:04.011Z,15.95
2023-04-08T16:42:31.361Z,22.98
2023-04-08T16:44:59.573Z,20.17
2023-04-08T16:47:26.856Z,14.88
2023-04-08T16:49:53.974Z,19.92
2023-04-08T16:52:21.089Z,15.55
2023-04-08T16:54:48.300Z,18.73
2023-04-08T16:57:16.641Z,17.35
2023-04-08T16:59:43.779Z,16.77
2023-04-08T17:02:11.092Z,15.55
2023-04-08T17:04:38.163Z,14.52
2023-04-08T17:07:05.192Z,14.57
2023-04-08T17:09:32.261Z,17.23
2023-04-08T17:11:59.564Z,18.77
2023-04-08T17:14:27.805Z,11.85
2023-04-08T17:16:55.855Z,13.50
2023-04-08T17:19:23.270Z,15.10
2023-04-08T17:21:50.788Z,17.55
2023-04-08T17:24:18.568Z,13.27
2023-04-08T17:26:46.385Z,15.98
2023-04-08T17:29:13.384Z,18.45
2023-04-08T17:31:41.398Z,17.17
2023-04-08T17:34:08.615Z,14.40
2023-04-08T17:36:35.690Z,16.77
2023-04-08T17:39:02.690Z,19.50
2023-04-08T17:41:38.877Z,16.13
2023-04-08T17:44:06.977Z,16.42
2023-04-08T17:46:33.989Z,15.02
2023-04-08T17:49:01.316Z,16.17
2023-04-08T17:51:30.343Z,13.20
2023-04-08T17:53:57.418Z,26.15
2023-04-08T17:56:24.898Z,43.15
2023-04-08T17:58:51.811Z,32.72
2023-04-08T18:01:19.654Z,26.75
2023-04-08T18:03:47.268Z,26.73
2023-04-08T18:06:14.692Z,17.70
2023-04-08T18:08:41.963Z,16.05
2023-04-08T18:11:09.214Z,19.67
2023-04-08T18:13:36.238Z,15.90
2023-04-08T18:16:04.744Z,18.75
2023-04-08T18:18:31.915Z,19.35
2023-04-08T18:20:59.247Z,13.80
2023-04-08T18:23:27.311Z,13.82
2023-04-08T18:25:54.213Z,11.95
2023-04-08T18:28:23.134Z,15.55
2023-04-08T18:30:53.348Z,14.02
2023-04-08T18:33:20.708Z,14.00
2023-04-08T18:35:47.803Z,13.82
2023-04-08T18:38:15.003Z,14.68
2023-04-08T18:40:45.610Z,16.27
2023-04-08T18:43:13.758Z,15.00
2023-04-08T18:45:41.467Z,18.20
2023-04-08T18:48:08.969Z,16.70
2023-04-08T18:50:36.113Z,15.73
2023-04-08T18:53:03.281Z,12.82
2023-04-08T18:55:32.668Z,17.90
2023-04-08T18:57:59.709Z,15.13
2023-04-08T19:00:27.016Z,11.80
2023-04-08T19:02:54.290Z,12.32
2023-04-08T19:05:21.515Z,13.70
2023-04-08T19:07:48.901Z,10.55
2023-04-08T19:10:16.137Z,14.65
2023-04-08T19:12:43.128Z,15.15
2023-04-08T19:15:10.800Z,15.95
2023-04-08T19:17:37.803Z,13.65
2023-04-08T19:20:06.326Z,13.38
2023-04-08T19:22:33.613Z,17.30
2023-04-08T19:25:00.816Z,13.43
2023-04-08T19:27:27.944Z,10.70
2023-04-08T19:29:54.970Z,11.82
2023-04-08T19:32:22.039Z,10.07
2023-04-08T19:34:49.161Z,7.40
2023-04-08T19:37:16.330Z,6.35
2023-04-08T19:39:43.319Z,6.78
2023-04-08T19:42:12.106Z,6.82
2023-04-08T19:44:39.105Z,6.65
2023-04-08T19:47:06.164Z,7.95
2023-04-08T19:49:33.515Z,5.68
2023-04-08T19:52:01.234Z,5.72
2023-04-08T19:54:30.391Z,6.57
2023-04-08T19:56:58.530Z,9.43
2023-04-08T19:59:25.903Z,5.90
2023-04-08T20:01:53.572Z,7.88
2023-04-08T20:04:21.052Z,7.45
2023-04-08T20:06:49.071Z,5.80
2023-04-08T20:09:16.229Z,6.70
2023-04-08T20:11:43.579Z,8.15
2023-04-08T20:14:10.931Z,8.48
2023-04-08T20:16:38.618Z,6.93
2023-04-08T20:19:05.754Z,7.20
2023-04-08T20:21:32.935Z,7.43
2023-04-08T20:24:00.119Z,7.10
2023-04-08T20:26:27.108Z,7.18
2023-04-08T20:28:57.028Z,7.15
2023-04-08T20:31:25.571Z,7.28
2023-04-08T20:33:53.411Z,6.40
2023-04-08T20:36:20.767Z,6.70
2023-04-08T20:38:47.807Z,6.72
2023-04-08T20:41:20.141Z,7.68
2023-04-08T20:43:47.285Z,8.05
2023-04-08T20:46:14.463Z,7.00
2023-04-08T20:48:42.089Z,8.23
2023-04-08T20:51:09.853Z,6.47
2023-04-08T20:53:37.664Z,7.03
2023-04-08T20:56:05.212Z,6.88
2023-04-08T20:58:32.662Z,7.43
2023-04-08T21:01:00.497Z,7.25
2023-04-08T21:03:28.218Z,7.20
2023-04-08T21:05:56.330Z,6.38
2023-04-08T21:08:23.661Z,6.25
2023-04-08T21:10:52.070Z,6.05
2023-04-08T21:13:19.225Z,5.90
2023-04-08T21:15:46.522Z,6.32
2023-04-08T21:18:13.654Z,6.25
2023-04-08T21:20:41.146Z,6.38
2023-04-08T21:23:08.339Z,6.25
2023-04-08T21:25:35.331Z,7.00
2023-04-08T21:28:02.258Z,6.95
2023-04-08T21:30:29.295Z,6.93
2023-04-08T21:32:56.747Z,7.00
2023-04-08T21:35:24.026Z,9.02
2023-04-08T21:37:51.181Z,9.68
2023-04-08T21:40:18.558Z,7.75
2023-04-08T21:42:45.701Z,8.13
2023-04-08T21:45:12.745Z,7.95
2023-04-08T21:47:39.770Z,7.97
2023-04-08T21:50:08.098Z,8.88
2023-04-08T21:52:36.772Z,7.45
2023-04-08T21:55:04.618Z,10.00
2023-04-08T21:57:31.859Z,7.88
2023-04-08T21:59:58.863Z,8.90
2023-04-08T22:02:26.226Z,10.75
2023-04-08T22:04:53.605Z,8.73
2023-04-08T22:07:20.862Z,8.15
2023-04-08T22:09:47.851Z,10.07
2023-04-08T22:12:15.491Z,8.27
2023-04-08T22:14:42.758Z,9.18
2023-04-08T22:17:10.349Z,9.90
2023-04-08T22:19:37.650Z,9.18
2023-04-08T22:22:04.668Z,9.18
2023-04-08T22:24:31.706Z,10.27
2023-04-08T22:26:58.847Z,9.23
2023-04-08T22:29:26.090Z,8.65
2023-04-08T22:31:53.163Z,9.13
2023-04-08T22:34:20.532Z,7.70
2023-04-08T22:36:47.583Z,8.13
2023-04-08T22:39:14.562Z,8.25
2023-04-08T22:41:41.564Z,9.15
2023-04-08T22:44:08.686Z,8.43
2023-04-08T22:46:36.573Z,9.00
2023-04-08T22:49:04.076Z,8.32
2023-04-08T22:51:31.246Z,8.77
2023-04-08T22:53:58.279Z,8.90
2023-04-08T22:56:26.749Z,9.43
2023-04-08T22:58:54.127Z,10.02
2023-04-08T23:01:22.220Z,11.77
2023-04-08T23:03:50.016Z,14.18
2023-04-08T23:06:17.210Z,9.05
2023-04-08T23:08:44.237Z,9.77
2023-04-08T23:11:11.334Z,8.77
2023-04-08T23:13:38.751Z,8.32
2023-04-08T23:16:06.935Z,9.55
2023-04-08T23:18:35.337Z,8.90
2023-04-08T23:21:03.055Z,9.40
2023-04-08T23:23:30.307Z,8.70
2023-04-08T23:25:57.309Z,9.25
2023-04-08T23:28:24.278Z,10.70
2023-04-08T23:30:51.189Z,7.50
2023-04-08T23:33:18.371Z,7.50
2023-04-08T23:35:45.528Z,8.60
2023-04-08T23:38:12.501Z,8.38
2023-04-08T23:40:39.796Z,7.53
2023-04-08T23:43:06.815Z,8.65
2023-04-08T23:45:34.067Z,8.80
2023-04-08T23:48:01.248Z,9.77
2023-04-08T23:50:28.261Z,8.88
2023-04-08T23:52:55.330Z,8.82
2023-04-08T23:55:22.264Z,7.95
2023-04-08T23:57:50.788Z,12.43
