createdAt,value
2022-12-01T00:02:12.666Z,101956.16
2022-12-01T00:07:14.556Z,101948.22
2022-12-01T00:12:16.416Z,101939.13
2022-12-01T00:17:18.146Z,101935.59
2022-12-01T00:22:20.671Z,101936.75
2022-12-01T00:27:22.589Z,101930.53
2022-12-01T00:32:24.946Z,101945.53
2022-12-01T00:37:26.917Z,101936.56
2022-12-01T00:42:29.172Z,101934.75
2022-12-01T00:47:31.393Z,101931.34
2022-12-01T00:52:33.236Z,101934.91
2022-12-01T00:57:35.559Z,101929.59
2022-12-01T01:02:39.411Z,101933.28
2022-12-01T01:07:41.494Z,101937.72
2022-12-01T01:12:43.589Z,101946.47
2022-12-01T01:17:45.561Z,101942.16
2022-12-01T01:22:47.563Z,101947.44
2022-12-01T01:27:49.919Z,101953.53
2022-12-01T01:32:51.723Z,101950.09
2022-12-01T01:37:53.739Z,101949.97
2022-12-01T01:42:56.068Z,101960.72
2022-12-01T01:48:00.297Z,101964.38
2022-12-01T01:53:05.682Z,101960.50
2022-12-01T01:58:10.403Z,101977.34
2022-12-01T02:03:15.818Z,101972.16
2022-12-01T02:08:18.057Z,101973.00
2022-12-01T02:13:44.125Z,101980.13
2022-12-01T02:18:52.771Z,101977.34
2022-12-01T02:24:12.749Z,101972.16
2022-12-01T02:29:27.005Z,101967.72
2022-12-01T02:34:45.177Z,101971.16
2022-12-01T02:39:58.602Z,101964.97
2022-12-01T02:45:06.122Z,101969.38
2022-12-01T02:50:10.460Z,101971.91
2022-12-01T02:55:13.850Z,101965.84
2022-12-01T03:00:17.168Z,101961.47
2022-12-01T03:05:29.104Z,101967.69
2022-12-01T03:10:45.986Z,101971.09
2022-12-01T03:16:15.861Z,101968.47
2022-12-01T03:21:33.726Z,101974.72
2022-12-01T03:26:37.063Z,101977.38
2022-12-01T03:31:53.942Z,101975.75
2022-12-01T03:37:01.272Z,101970.16
2022-12-01T03:42:13.653Z,101975.66
2022-12-01T03:47:21.040Z,101963.03
2022-12-01T03:53:00.267Z,101975.44
2022-12-01T03:58:09.460Z,101967.56
2022-12-01T04:03:18.827Z,101965.66
2022-12-01T04:08:20.707Z,101968.44
2022-12-01T04:13:23.548Z,101978.03
2022-12-01T04:18:25.628Z,101979.78
2022-12-01T04:23:46.188Z,101978.19
2022-12-01T04:28:49.187Z,101976.50
2022-12-01T04:33:51.155Z,101974.63
2022-12-01T04:38:53.353Z,101974.59
2022-12-01T04:43:56.235Z,101967.63
2022-12-01T04:48:58.288Z,101970.38
2022-12-01T04:54:02.839Z,101969.50
2022-12-01T04:59:04.847Z,101970.13
2022-12-01T05:04:06.926Z,101972.03
2022-12-01T05:09:16.871Z,101967.59
2022-12-01T05:14:19.370Z,101970.22
2022-12-01T05:19:39.723Z,101974.63
2022-12-01T05:24:41.555Z,101965.69
2022-12-01T05:29:43.451Z,101969.25
2022-12-01T05:34:45.454Z,101970.16
2022-12-01T05:39:48.084Z,101977.41
2022-12-01T05:44:50.382Z,101972.81
2022-12-01T05:49:52.605Z,101976.34
2022-12-01T05:54:54.657Z,101979.78
2022-12-01T05:59:56.697Z,101973.75
2022-12-01T06:04:58.726Z,101975.59
2022-12-01T06:10:00.861Z,101979.88
2022-12-01T06:15:02.860Z,101990.56
2022-12-01T06:20:05.521Z,101994.00
2022-12-01T06:25:08.376Z,101992.31
2022-12-01T06:30:10.882Z,101998.50
2022-12-01T06:35:13.571Z,101996.66
2022-12-01T06:40:15.561Z,101997.69
2022-12-01T06:45:17.547Z,102004.03
2022-12-01T06:50:20.698Z,102008.38
2022-12-01T06:55:22.649Z,102016.16
2022-12-01T07:00:24.831Z,102014.41
2022-12-01T07:05:27.038Z,102026.06
2022-12-01T07:10:29.151Z,102031.25
2022-12-01T07:15:31.319Z,102027.88
2022-12-01T07:20:33.323Z,102033.91
2022-12-01T07:25:35.365Z,102034.09
2022-12-01T07:30:37.340Z,102042.59
2022-12-01T07:35:39.377Z,102033.50
2022-12-01T07:40:41.399Z,102042.16
2022-12-01T07:45:43.552Z,102046.63
2022-12-01T07:50:45.584Z,102048.38
2022-12-01T07:55:53.307Z,102061.63
2022-12-01T08:00:55.108Z,102063.50
2022-12-01T08:06:01.551Z,102060.88
2022-12-01T08:11:06.145Z,102067.47
2022-12-01T08:16:10.624Z,102060.16
2022-12-01T08:21:15.289Z,102070.78
2022-12-01T08:26:19.310Z,102069.94
2022-12-01T08:31:33.459Z,102063.72
2022-12-01T08:36:36.001Z,102066.41
2022-12-01T08:41:37.923Z,102074.31
2022-12-01T08:46:40.014Z,102070.88
2022-12-01T08:51:42.320Z,102085.00
2022-12-01T08:56:45.941Z,102078.88
2022-12-01T09:01:53.979Z,102077.94
2022-12-01T09:06:57.607Z,102081.53
2022-12-01T09:11:59.585Z,102084.16
2022-12-01T09:17:01.685Z,102085.91
2022-12-01T09:22:03.640Z,102081.44
2022-12-01T09:27:05.982Z,102088.41
2022-12-01T09:32:08.283Z,102085.91
2022-12-01T09:37:10.285Z,102080.56
2022-12-01T09:42:16.488Z,102083.25
2022-12-01T09:47:31.066Z,102083.25
2022-12-01T09:52:43.352Z,102082.41
2022-12-01T09:57:49.279Z,102082.34
2022-12-01T10:02:51.226Z,102074.38
2022-12-01T10:07:59.054Z,102073.56
2022-12-01T10:13:01.352Z,102073.53
2022-12-01T10:18:12.990Z,102057.56
2022-12-01T10:23:52.472Z,102062.97
2022-12-01T10:29:33.063Z,102056.69
2022-12-01T10:34:38.627Z,102058.34
2022-12-01T10:39:44.289Z,102048.56
2022-12-01T10:44:46.985Z,102042.56
2022-12-01T10:49:49.437Z,102042.56
2022-12-01T10:54:51.558Z,102039.00
2022-12-01T10:59:58.104Z,102041.75
2022-12-01T11:05:04.719Z,102033.78
2022-12-01T11:10:15.174Z,102027.59
2022-12-01T11:15:27.576Z,102044.31
2022-12-01T11:20:36.460Z,102031.13
2022-12-01T11:25:38.602Z,102015.13
2022-12-01T11:30:40.845Z,102013.81
2022-12-01T11:35:48.218Z,102012.00
2022-12-01T11:40:54.262Z,102012.69
2022-12-01T11:45:58.829Z,102008.22
2022-12-01T11:51:05.742Z,102010.88
2022-12-01T11:56:19.083Z,102006.44
2022-12-01T12:01:39.468Z,102011.72
2022-12-01T12:06:44.034Z,102015.25
2022-12-01T12:12:20.907Z,102002.06
2022-12-01T12:17:47.742Z,101998.50
2022-12-01T12:23:07.788Z,102001.16
2022-12-01T12:28:34.997Z,101989.78
2022-12-01T12:34:33.877Z,101994.97
2022-12-01T12:40:07.475Z,101988.88
2022-12-01T12:45:36.154Z,101985.19
2022-12-01T12:51:05.852Z,101979.09
2022-12-01T12:56:14.207Z,101982.41
2022-12-01T13:01:21.456Z,101977.94
2022-12-01T13:06:28.815Z,101971.75
2022-12-01T13:11:36.448Z,101957.78
2022-12-01T13:16:43.542Z,101967.53
2022-12-01T13:21:48.680Z,101962.97
2022-12-01T13:26:56.643Z,101953.19
2022-12-01T13:31:58.637Z,101950.50
2022-12-01T13:37:00.754Z,101960.13
2022-12-01T13:42:07.372Z,101951.78
2022-12-01T13:47:12.161Z,101949.16
2022-12-01T13:52:22.954Z,101950.16
2022-12-01T13:57:27.992Z,101951.19
2022-12-01T14:02:38.706Z,101942.03
2022-12-01T14:07:40.837Z,101943.16
2022-12-01T14:12:46.006Z,101948.66
2022-12-01T14:17:48.363Z,101943.31
2022-12-01T14:23:36.358Z,101947.00
2022-12-01T14:29:23.902Z,101947.09
2022-12-01T14:34:29.209Z,101946.97
2022-12-01T14:40:04.466Z,101947.97
2022-12-01T14:45:11.164Z,101954.13
2022-12-01T14:50:25.014Z,101952.38
2022-12-01T14:55:33.554Z,101956.03
2022-12-01T15:00:38.005Z,101959.50
2022-12-01T15:05:42.771Z,101954.91
2022-12-01T15:10:54.042Z,101945.38
2022-12-01T15:16:13.822Z,101949.88
2022-12-01T15:21:21.496Z,101946.28
2022-12-01T15:26:26.558Z,101953.69
2022-12-01T15:31:28.761Z,101961.78
2022-12-01T15:36:30.970Z,101948.97
2022-12-01T15:41:35.989Z,101945.63
2022-12-01T15:46:37.959Z,101957.66
2022-12-01T15:51:39.897Z,101952.84
2022-12-01T15:56:41.912Z,101957.47
2022-12-01T16:01:45.233Z,101955.75
2022-12-01T16:07:05.855Z,101948.59
2022-12-01T16:12:16.716Z,101946.78
2022-12-01T16:17:18.420Z,101952.84
2022-12-01T16:22:22.775Z,101949.50
2022-12-01T16:27:32.136Z,101973.47
2022-12-01T16:32:38.557Z,101971.63
2022-12-01T16:37:40.296Z,101979.78
2022-12-01T16:42:42.325Z,101978.00
2022-12-01T16:47:46.358Z,101975.34
2022-12-01T16:52:48.409Z,101964.66
2022-12-01T16:57:50.298Z,101956.72
2022-12-01T17:02:53.001Z,101968.19
2022-12-01T17:07:55.061Z,101963.72
2022-12-01T17:12:57.384Z,101963.84
2022-12-01T17:17:59.552Z,101976.28
2022-12-01T17:23:01.669Z,101973.50
2022-12-01T17:28:03.778Z,101980.69
2022-12-01T17:33:05.645Z,101978.06
2022-12-01T17:38:07.770Z,101976.25
2022-12-01T17:43:09.925Z,101983.34
2022-12-01T17:48:11.792Z,101975.41
2022-12-01T17:53:13.561Z,101976.22
2022-12-01T17:58:18.218Z,101980.63
2022-12-01T18:03:21.486Z,101988.69
2022-12-01T18:08:25.443Z,101989.72
2022-12-01T18:13:27.217Z,101995.97
2022-12-01T18:18:29.161Z,101988.56
2022-12-01T18:23:31.283Z,101990.53
2022-12-01T18:28:34.137Z,101994.94
2022-12-01T18:33:38.306Z,101990.53
2022-12-01T18:38:41.088Z,101980.88
2022-12-01T18:43:43.201Z,101977.16
2022-12-01T18:48:46.615Z,101975.47
2022-12-01T18:53:48.708Z,101975.44
2022-12-01T18:58:58.018Z,101963.19
2022-12-01T19:04:00.767Z,101963.06
2022-12-01T19:09:05.606Z,101958.75
2022-12-01T19:14:08.526Z,101954.25
2022-12-01T19:19:10.485Z,101963.16
2022-12-01T19:24:12.865Z,101956.84
2022-12-01T19:29:14.831Z,101951.59
2022-12-01T19:34:16.821Z,101955.25
2022-12-01T19:39:18.669Z,101952.44
2022-12-01T19:44:20.440Z,101958.72
2022-12-01T19:49:22.655Z,101961.31
2022-12-01T19:54:24.545Z,101945.44
2022-12-01T19:59:26.613Z,101960.50
2022-12-01T20:04:28.725Z,101946.38
2022-12-01T20:09:30.991Z,101952.59
2022-12-01T20:14:33.097Z,101956.06
2022-12-01T20:19:35.077Z,101947.25
2022-12-01T20:24:39.831Z,101948.09
2022-12-01T20:29:41.969Z,101941.00
2022-12-01T20:34:43.811Z,101953.41
2022-12-01T20:39:45.798Z,101955.03
2022-12-01T20:44:49.076Z,101956.09
2022-12-01T20:49:55.500Z,101961.47
2022-12-01T20:55:00.321Z,101956.84
2022-12-01T21:00:02.233Z,101953.28
2022-12-01T21:05:04.293Z,101947.81
2022-12-01T21:10:06.531Z,101944.22
2022-12-01T21:15:29.493Z,101935.56
2022-12-01T21:20:36.478Z,101947.00
2022-12-01T21:25:40.064Z,101940.00
2022-12-01T21:30:42.092Z,101933.88
2022-12-01T21:35:44.541Z,101937.28
2022-12-01T21:40:47.504Z,101941.81
2022-12-01T21:46:13.866Z,101935.66
2022-12-01T21:51:23.502Z,101927.69
2022-12-01T21:56:28.050Z,101928.63
2022-12-01T22:01:31.708Z,101926.72
2022-12-01T22:06:40.651Z,101918.91
2022-12-01T22:11:45.042Z,101913.59
2022-12-01T22:16:53.166Z,101911.06
2022-12-01T22:22:16.496Z,101896.00
2022-12-01T22:27:39.305Z,101888.94
2022-12-01T22:32:49.508Z,101882.63
2022-12-01T22:38:11.883Z,101879.25
2022-12-01T22:43:16.604Z,101881.94
2022-12-01T22:48:27.793Z,101883.66
2022-12-01T22:53:31.437Z,101869.56
2022-12-01T22:58:41.087Z,101883.50
2022-12-01T23:03:43.010Z,101889.63
2022-12-01T23:08:44.799Z,101899.50
2022-12-01T23:13:46.585Z,101891.53
2022-12-01T23:18:48.582Z,101875.66
2022-12-01T23:23:50.582Z,101890.88
2022-12-01T23:28:52.911Z,101879.06
2022-12-01T23:33:54.844Z,101895.06
2022-12-01T23:39:01.720Z,101879.16
2022-12-01T23:44:23.853Z,101881.00
2022-12-01T23:49:33.395Z,101881.13
2022-12-01T23:54:38.229Z,101873.88
2022-12-01T23:59:40.406Z,101872.97
