createdAt,value
2018-02-23T00:00:27.901Z,0.60
2018-02-23T00:02:55.447Z,0.60
2018-02-23T00:05:22.941Z,0.80
2018-02-23T00:07:50.450Z,0.50
2018-02-23T00:10:18.752Z,0.50
2018-02-23T00:12:47.024Z,0.50
2018-02-23T00:15:14.531Z,0.50
2018-02-23T00:17:42.148Z,0.50
2018-02-23T00:20:09.655Z,0.50
2018-02-23T00:22:40.780Z,0.50
2018-02-23T00:25:08.283Z,0.60
2018-02-23T00:27:36.541Z,0.60
2018-02-23T00:30:04.894Z,0.60
2018-02-23T00:32:32.362Z,0.50
2018-02-23T00:34:59.875Z,0.60
2018-02-23T00:37:27.412Z,0.60
2018-02-23T00:39:57.171Z,0.60
2018-02-23T00:42:24.702Z,0.60
2018-02-23T00:44:52.231Z,0.60
2018-02-23T00:47:20.523Z,0.70
2018-02-23T00:49:48.837Z,0.70
2018-02-23T00:52:16.363Z,0.70
2018-02-23T00:54:43.859Z,0.70
2018-02-23T00:57:11.369Z,0.60
2018-02-23T00:59:39.659Z,0.50
2018-02-23T01:02:07.186Z,0.50
2018-02-23T01:04:34.675Z,0.50
2018-02-23T01:07:02.196Z,0.40
2018-02-23T01:09:30.500Z,0.50
2018-02-23T01:11:58.802Z,0.50
2018-02-23T01:14:26.301Z,0.50
2018-02-23T01:16:53.817Z,0.40
2018-02-23T01:19:21.319Z,0.30
2018-02-23T01:21:48.838Z,0.30
2018-02-23T01:24:16.376Z,0.30
2018-02-23T01:26:43.929Z,0.30
2018-02-23T01:29:12.188Z,0.30
2018-02-23T01:31:40.484Z,0.30
2018-02-23T01:34:08.738Z,0.30
2018-02-23T01:36:36.245Z,0.30
2018-02-23T01:39:03.767Z,0.30
2018-02-23T01:41:32.084Z,0.30
2018-02-23T01:43:59.569Z,0.30
2018-02-23T01:46:27.092Z,0.30
2018-02-23T01:48:55.406Z,0.30
2018-02-23T01:51:22.919Z,0.20
2018-02-23T01:53:50.406Z,0.30
2018-02-23T01:56:17.919Z,0.20
2018-02-23T01:58:46.195Z,0.30
2018-02-23T02:01:14.468Z,0.40
2018-02-23T02:03:42.735Z,0.20
2018-02-23T02:06:11.031Z,0.20
2018-02-23T02:08:38.599Z,0.20
2018-02-23T02:11:06.062Z,0.10
2018-02-23T02:13:33.580Z,0.10
2018-02-23T02:16:01.843Z,0.20
2018-02-23T02:18:29.398Z,0.20
2018-02-23T02:20:56.918Z,0.30
2018-02-23T02:23:24.402Z,0.20
2018-02-23T02:25:51.900Z,0.20
2018-02-23T02:28:20.187Z,0.10
2018-02-23T02:30:48.440Z,0.10
2018-02-23T02:33:15.976Z,0.10
2018-02-23T02:35:43.468Z,0.20
2018-02-23T02:38:11.724Z,0.20
2018-02-23T02:40:39.246Z,0.10
2018-02-23T02:43:06.749Z,0.00
2018-02-23T02:45:35.059Z,-0.20
2018-02-23T02:48:02.598Z,-0.20
2018-02-23T02:50:30.915Z,-0.20
2018-02-23T02:52:58.443Z,-0.20
2018-02-23T02:55:25.982Z,-0.30
2018-02-23T02:57:54.259Z,-0.20
2018-02-23T03:00:22.552Z,-0.20
2018-02-23T03:02:50.846Z,-0.30
2018-02-23T03:05:18.365Z,-0.30
2018-02-23T03:07:46.658Z,-0.40
2018-02-23T03:10:14.916Z,-0.60
2018-02-23T03:12:42.442Z,-0.60
2018-02-23T03:15:09.982Z,-0.60
2018-02-23T03:17:37.486Z,-0.50
2018-02-23T03:20:05.044Z,-0.70
2018-02-23T03:22:32.600Z,-0.80
2018-02-23T03:25:00.088Z,-0.80
2018-02-23T03:27:28.378Z,-0.70
2018-02-23T03:29:55.896Z,-0.70
2018-02-23T03:32:23.396Z,-0.80
2018-02-23T03:34:50.928Z,-0.90
2018-02-23T03:37:19.192Z,-0.90
2018-02-23T03:39:46.715Z,-0.90
2018-02-23T03:42:14.206Z,-0.90
2018-02-23T03:44:41.747Z,-0.80
2018-02-23T03:47:09.265Z,-0.90
2018-02-23T03:49:37.701Z,-0.90
2018-02-23T03:52:05.223Z,-0.90
2018-02-23T03:54:32.737Z,-0.80
2018-02-23T03:57:01.047Z,-1.00
2018-02-23T03:59:28.555Z,-1.00
2018-02-23T04:01:56.079Z,-0.90
2018-02-23T04:04:23.630Z,-1.10
2018-02-23T04:06:51.147Z,-1.20
2018-02-23T04:09:19.451Z,-1.10
2018-02-23T04:11:46.984Z,-1.10
2018-02-23T04:14:15.302Z,-1.10
2018-02-23T04:16:42.801Z,-1.10
2018-02-23T04:19:10.313Z,-1.20
2018-02-23T04:21:37.840Z,-1.20
2018-02-23T04:24:06.158Z,-1.20
2018-02-23T04:26:34.436Z,-1.30
2018-02-23T04:29:01.945Z,-1.30
2018-02-23T04:31:30.238Z,-1.20
2018-02-23T04:33:57.739Z,-1.20
2018-02-23T04:36:25.259Z,-1.30
2018-02-23T04:38:52.766Z,-1.30
2018-02-23T04:41:20.305Z,-1.30
2018-02-23T04:43:47.799Z,-1.20
2018-02-23T04:46:15.337Z,-1.20
2018-02-23T04:48:42.840Z,-1.20
2018-02-23T04:51:11.116Z,-1.30
2018-02-23T04:53:39.415Z,-1.40
2018-02-23T04:56:06.941Z,-1.40
2018-02-23T04:58:35.200Z,-1.40
2018-02-23T05:01:02.713Z,-1.40
2018-02-23T05:03:30.226Z,-1.50
2018-02-23T05:05:58.503Z,-1.40
2018-02-23T05:08:26.809Z,-1.50
2018-02-23T05:10:54.302Z,-1.50
2018-02-23T05:13:21.824Z,-1.50
2018-02-23T05:15:49.328Z,-1.60
2018-02-23T05:18:16.854Z,-1.60
2018-02-23T05:20:44.348Z,-1.60
2018-02-23T05:23:11.871Z,-1.60
2018-02-23T05:25:39.374Z,-1.50
2018-02-23T05:28:06.910Z,-1.50
2018-02-23T05:30:34.406Z,-1.50
2018-02-23T05:33:02.686Z,-1.60
2018-02-23T05:35:30.993Z,-1.70
2018-02-23T05:37:58.554Z,-1.70
2018-02-23T05:40:26.052Z,-1.80
2018-02-23T05:42:53.574Z,-1.80
2018-02-23T05:45:21.076Z,-1.70
2018-02-23T05:47:48.597Z,-1.70
2018-02-23T05:50:16.099Z,-1.70
2018-02-23T05:52:43.629Z,-1.70
2018-02-23T05:55:11.147Z,-1.60
2018-02-23T05:57:38.652Z,-1.60
2018-02-23T06:00:06.180Z,-1.70
2018-02-23T06:02:33.713Z,-1.70
2018-02-23T06:05:02.036Z,-1.80
2018-02-23T06:07:29.520Z,-1.90
2018-02-23T06:09:57.099Z,-1.80
2018-02-23T06:12:24.633Z,-1.80
2018-02-23T06:14:52.152Z,-1.80
2018-02-23T06:17:25.438Z,-1.70
2018-02-23T06:19:58.608Z,-1.70
2018-02-23T06:22:26.940Z,-1.70
2018-02-23T06:24:54.460Z,-1.70
2018-02-23T06:27:21.977Z,-1.70
2018-02-23T06:29:49.509Z,-1.80
2018-02-23T06:32:17.040Z,-1.90
2018-02-23T06:34:44.530Z,-1.90
2018-02-23T06:37:12.043Z,-1.70
2018-02-23T06:39:40.357Z,-1.80
2018-02-23T06:42:07.883Z,-1.80
2018-02-23T06:44:35.404Z,-1.70
2018-02-23T06:47:08.671Z,-1.70
2018-02-23T06:49:36.192Z,-1.70
2018-02-23T06:52:04.487Z,-1.70
2018-02-23T06:54:32.021Z,-1.70
2018-02-23T06:56:59.550Z,-1.70
2018-02-23T06:59:27.095Z,-1.60
2018-02-23T07:01:54.622Z,-1.60
2018-02-23T07:04:22.140Z,-1.60
2018-02-23T07:06:50.443Z,-1.70
2018-02-23T07:09:17.967Z,-1.70
2018-02-23T07:11:45.497Z,-1.80
2018-02-23T07:14:13.021Z,-1.70
2018-02-23T07:16:40.572Z,-1.80
2018-02-23T07:19:08.084Z,-1.80
2018-02-23T07:21:35.611Z,-1.70
2018-02-23T07:24:03.139Z,-1.40
2018-02-23T07:26:31.439Z,-1.30
2018-02-23T07:28:58.982Z,-1.40
2018-02-23T07:31:26.504Z,-1.30
2018-02-23T07:33:54.004Z,-1.30
2018-02-23T07:36:21.534Z,-1.30
2018-02-23T07:38:49.840Z,-1.30
2018-02-23T07:41:17.330Z,-1.30
2018-02-23T07:43:44.866Z,-1.30
2018-02-23T07:46:12.366Z,-1.20
2018-02-23T07:48:39.884Z,-1.20
2018-02-23T07:51:07.416Z,-1.20
2018-02-23T07:53:35.683Z,-1.10
2018-02-23T07:56:03.965Z,-1.00
2018-02-23T07:58:32.255Z,-1.10
2018-02-23T08:01:01.351Z,-1.10
2018-02-23T08:03:29.610Z,-1.10
2018-02-23T08:05:57.903Z,-1.10
2018-02-23T08:08:26.158Z,-1.10
2018-02-23T08:10:53.683Z,-1.10
2018-02-23T08:13:21.183Z,-1.00
2018-02-23T08:15:49.470Z,-0.80
2018-02-23T08:18:17.787Z,-0.70
2018-02-23T08:20:45.309Z,-0.70
2018-02-23T08:23:13.603Z,-0.90
2018-02-23T08:25:41.122Z,-0.90
2018-02-23T08:28:08.642Z,-0.80
2018-02-23T08:30:36.168Z,-0.80
2018-02-23T08:33:03.720Z,-0.80
2018-02-23T08:35:31.996Z,-0.60
2018-02-23T08:37:59.522Z,-0.60
2018-02-23T08:40:27.072Z,-0.50
2018-02-23T08:42:54.570Z,-0.50
2018-02-23T08:45:22.863Z,-0.60
2018-02-23T08:47:50.366Z,-0.60
2018-02-23T08:50:17.894Z,-0.30
2018-02-23T08:52:45.411Z,0.00
2018-02-23T08:55:13.750Z,0.20
2018-02-23T08:57:41.266Z,0.20
2018-02-23T09:00:18.453Z,0.50
2018-02-23T09:02:45.955Z,0.60
2018-02-23T09:05:13.510Z,0.50
2018-02-23T09:07:41.033Z,0.70
2018-02-23T09:10:08.543Z,0.70
2018-02-23T09:12:36.104Z,0.80
2018-02-23T09:15:03.642Z,0.90
2018-02-23T09:17:31.194Z,0.60
2018-02-23T09:19:58.694Z,0.60
2018-02-23T09:22:27.000Z,0.70
2018-02-23T09:24:54.488Z,0.70
2018-02-23T09:27:22.027Z,0.70
2018-02-23T09:29:50.934Z,0.80
2018-02-23T09:32:31.153Z,0.90
2018-02-23T09:34:58.700Z,0.90
2018-02-23T09:37:28.529Z,0.60
2018-02-23T09:40:01.894Z,0.60
2018-02-23T09:42:29.493Z,0.30
2018-02-23T09:44:57.793Z,0.40
2018-02-23T09:47:25.294Z,0.40
2018-02-23T09:49:53.603Z,0.40
2018-02-23T09:52:21.114Z,0.40
2018-02-23T09:54:48.632Z,0.50
2018-02-23T09:57:16.214Z,0.80
2018-02-23T09:59:43.747Z,1.00
2018-02-23T10:02:11.242Z,1.20
2018-02-23T10:04:38.756Z,1.40
2018-02-23T10:07:06.252Z,1.70
2018-02-23T10:09:33.770Z,1.50
2018-02-23T10:12:01.282Z,1.50
2018-02-23T10:14:28.826Z,1.50
2018-02-23T10:16:56.362Z,1.60
2018-02-23T10:19:23.917Z,1.90
2018-02-23T10:21:52.207Z,1.50
2018-02-23T10:24:19.752Z,1.50
2018-02-23T10:26:47.249Z,1.60
2018-02-23T10:29:14.751Z,1.80
2018-02-23T10:31:42.264Z,1.90
2018-02-23T10:34:09.775Z,1.80
2018-02-23T10:36:37.291Z,1.90
2018-02-23T10:39:04.812Z,2.10
2018-02-23T10:41:32.317Z,2.20
2018-02-23T10:44:00.649Z,2.10
2018-02-23T10:46:28.195Z,2.10
2018-02-23T10:48:55.726Z,2.30
2018-02-23T10:51:24.024Z,3.00
2018-02-23T10:53:51.566Z,3.00
2018-02-23T10:56:19.859Z,2.70
2018-02-23T10:58:47.371Z,2.60
2018-02-23T11:01:14.906Z,2.10
2018-02-23T11:03:42.451Z,2.60
2018-02-23T11:06:10.000Z,3.00
2018-02-23T11:08:37.487Z,3.20
2018-02-23T11:11:05.012Z,3.10
2018-02-23T11:13:32.511Z,3.30
2018-02-23T11:16:00.027Z,3.80
2018-02-23T11:18:27.549Z,3.90
2018-02-23T11:20:55.086Z,3.20
2018-02-23T11:23:22.610Z,3.50
2018-02-23T11:25:50.181Z,3.80
2018-02-23T11:28:17.694Z,4.00
2018-02-23T11:30:46.090Z,4.20
2018-02-23T11:33:13.596Z,4.20
2018-02-23T11:35:41.120Z,4.10
2018-02-23T11:38:08.670Z,3.50
2018-02-23T11:40:36.187Z,3.30
2018-02-23T11:43:03.696Z,3.60
2018-02-23T11:45:31.220Z,3.50
2018-02-23T11:47:59.504Z,3.30
2018-02-23T11:50:27.831Z,3.90
2018-02-23T11:52:55.300Z,3.90
2018-02-23T11:55:22.830Z,4.20
2018-02-23T11:57:51.129Z,4.30
2018-02-23T12:00:18.785Z,4.30
2018-02-23T12:02:46.622Z,4.20
2018-02-23T12:05:14.278Z,4.30
2018-02-23T12:07:41.799Z,4.00
2018-02-23T12:10:09.411Z,4.00
2018-02-23T12:12:36.925Z,4.20
2018-02-23T12:15:04.437Z,4.10
2018-02-23T12:17:31.978Z,4.50
2018-02-23T12:19:59.470Z,4.20
2018-02-23T12:22:27.002Z,3.70
2018-02-23T12:24:55.300Z,3.90
2018-02-23T12:27:22.817Z,3.80
2018-02-23T12:29:51.109Z,4.30
2018-02-23T12:32:28.056Z,4.30
2018-02-23T12:34:55.658Z,4.40
2018-02-23T12:37:23.402Z,5.00
2018-02-23T12:39:50.920Z,5.20
2018-02-23T12:42:18.422Z,4.90
2018-02-23T12:44:45.940Z,5.30
2018-02-23T12:47:13.475Z,5.10
2018-02-23T12:49:40.990Z,4.80
2018-02-23T12:52:09.243Z,6.20
2018-02-23T12:54:37.579Z,6.20
2018-02-23T12:57:05.090Z,6.20
2018-02-23T12:59:33.373Z,6.90
2018-02-23T13:02:00.915Z,6.80
2018-02-23T13:04:29.222Z,7.30
2018-02-23T13:06:56.759Z,7.30
2018-02-23T13:09:25.094Z,7.80
2018-02-23T13:11:52.615Z,7.70
2018-02-23T13:14:20.159Z,8.00
2018-02-23T13:16:47.711Z,8.00
2018-02-23T13:19:15.268Z,7.70
2018-02-23T13:21:43.557Z,7.50
2018-02-23T13:24:11.084Z,7.50
2018-02-23T13:26:38.586Z,7.80
2018-02-23T13:29:06.173Z,7.90
2018-02-23T13:31:33.680Z,7.90
2018-02-23T13:34:01.963Z,7.40
2018-02-23T13:36:30.284Z,7.60
2018-02-23T13:38:57.824Z,7.60
2018-02-23T13:41:31.034Z,7.40
2018-02-23T13:43:58.535Z,7.00
2018-02-23T13:46:26.816Z,7.10
2018-02-23T13:48:55.123Z,7.10
2018-02-23T13:51:22.672Z,7.10
2018-02-23T13:53:50.255Z,6.40
2018-02-23T13:56:17.818Z,6.80
2018-02-23T13:58:45.391Z,7.30
2018-02-23T14:01:12.975Z,7.60
2018-02-23T14:03:40.524Z,7.60
2018-02-23T14:06:08.036Z,7.60
2018-02-23T14:08:35.558Z,7.60
2018-02-23T14:11:03.068Z,7.70
2018-02-23T14:13:30.593Z,7.80
2018-02-23T14:15:58.880Z,8.20
2018-02-23T14:18:26.422Z,8.10
2018-02-23T14:20:54.706Z,7.40
2018-02-23T14:23:22.967Z,6.80
2018-02-23T14:25:51.277Z,6.80
2018-02-23T14:28:18.821Z,6.90
2018-02-23T14:30:46.371Z,7.10
2018-02-23T14:33:14.695Z,5.90
2018-02-23T14:35:42.205Z,5.90
2018-02-23T14:38:10.485Z,6.20
2018-02-23T14:40:38.794Z,6.40
2018-02-23T14:43:06.311Z,6.50
2018-02-23T14:45:34.572Z,6.80
2018-02-23T14:48:02.112Z,6.80
2018-02-23T14:50:41.476Z,6.40
2018-02-23T14:53:08.993Z,6.20
2018-02-23T14:55:36.507Z,6.40
2018-02-23T14:58:04.779Z,5.70
2018-02-23T15:00:33.082Z,5.90
2018-02-23T15:03:00.620Z,5.90
2018-02-23T15:05:28.900Z,5.70
2018-02-23T15:07:57.198Z,5.70
2018-02-23T15:10:25.460Z,5.10
2018-02-23T15:12:53.743Z,5.00
2018-02-23T15:15:21.297Z,5.00
2018-02-23T15:17:49.697Z,4.50
2018-02-23T15:20:17.242Z,4.40
2018-02-23T15:22:44.858Z,4.60
2018-02-23T15:25:12.360Z,4.60
2018-02-23T15:27:39.878Z,4.60
2018-02-23T15:30:07.420Z,4.60
2018-02-23T15:32:41.315Z,4.50
2018-02-23T15:35:08.867Z,4.50
2018-02-23T15:37:36.394Z,4.50
2018-02-23T15:40:03.948Z,4.30
2018-02-23T15:42:32.319Z,4.30
2018-02-23T15:45:00.719Z,4.30
2018-02-23T15:47:29.890Z,4.30
2018-02-23T15:53:00.880Z,4.20
2018-02-23T15:55:28.424Z,4.20
2018-02-23T16:02:36.924Z,4.00
2018-02-23T16:22:20.161Z,3.50
2018-02-23T16:28:43.815Z,3.40
2018-02-23T16:31:11.567Z,3.40
2018-02-23T16:33:39.103Z,3.10
2018-02-23T16:36:07.165Z,3.20
2018-02-23T16:38:34.763Z,3.10
2018-02-23T16:41:08.602Z,3.00
2018-02-23T16:43:36.463Z,2.80
2018-02-23T16:46:04.796Z,2.80
2018-02-23T16:48:33.099Z,2.80
2018-02-23T16:51:00.620Z,2.80
2018-02-23T16:53:28.147Z,2.80
2018-02-23T16:55:55.681Z,2.70
2018-02-23T16:58:23.285Z,2.80
2018-02-23T17:00:50.836Z,2.70
2018-02-23T17:03:18.563Z,2.50
2018-02-23T17:05:46.083Z,2.50
2018-02-23T17:08:13.622Z,2.60
2018-02-23T17:10:41.237Z,2.50
2018-02-23T17:13:09.020Z,2.40
2018-02-23T17:15:36.570Z,2.40
2018-02-23T17:18:04.110Z,2.30
2018-02-23T17:20:32.415Z,2.20
2018-02-23T17:22:59.921Z,2.20
2018-02-23T17:25:28.278Z,2.20
2018-02-23T17:27:55.776Z,2.20
2018-02-23T17:30:24.116Z,2.30
2018-02-23T17:32:51.679Z,2.30
2018-02-23T17:35:19.176Z,2.20
2018-02-23T17:37:46.706Z,2.20
2018-02-23T17:40:14.214Z,2.20
2018-02-23T17:42:41.738Z,2.10
2018-02-23T17:45:09.266Z,2.10
2018-02-23T17:47:36.794Z,2.20
2018-02-23T17:50:04.377Z,2.20
2018-02-23T17:52:31.934Z,2.20
2018-02-23T17:54:59.438Z,2.10
2018-02-23T17:57:26.955Z,2.10
2018-02-23T17:59:54.508Z,2.10
2018-02-23T18:02:22.011Z,2.00
2018-02-23T18:04:50.419Z,2.00
2018-02-23T18:07:18.054Z,2.00
2018-02-23T18:09:46.325Z,2.00
2018-02-23T18:12:14.635Z,2.00
2018-02-23T18:14:42.180Z,2.00
2018-02-23T18:17:09.777Z,2.00
2018-02-23T18:19:37.308Z,1.90
2018-02-23T18:22:04.855Z,2.00
2018-02-23T18:24:32.401Z,1.80
2018-02-23T18:27:00.663Z,1.70
2018-02-23T18:29:28.199Z,1.60
2018-02-23T18:31:55.736Z,1.70
2018-02-23T18:34:23.230Z,1.70
2018-02-23T18:36:50.747Z,1.60
2018-02-23T18:39:18.276Z,1.50
2018-02-23T18:41:46.574Z,1.50
2018-02-23T18:44:14.162Z,1.50
2018-02-23T18:46:41.710Z,1.50
2018-02-23T18:49:09.253Z,1.40
2018-02-23T18:51:37.632Z,1.40
2018-02-23T18:54:05.198Z,1.30
2018-02-23T18:56:32.775Z,1.30
2018-02-23T18:59:00.284Z,1.30
2018-02-23T19:01:28.576Z,1.30
2018-02-23T19:03:56.081Z,1.30
2018-02-23T19:06:23.625Z,1.20
2018-02-23T19:08:51.159Z,1.10
2018-02-23T19:11:18.700Z,1.10
2018-02-23T19:13:46.262Z,1.10
2018-02-23T19:16:14.358Z,1.10
2018-02-23T19:18:41.892Z,0.90
2018-02-23T19:21:09.437Z,0.90
2018-02-23T19:23:40.070Z,0.80
2018-02-23T19:26:08.409Z,0.80
2018-02-23T19:28:36.660Z,0.80
2018-02-23T19:31:04.388Z,0.80
2018-02-23T19:33:32.070Z,0.90
2018-02-23T19:35:59.645Z,0.90
2018-02-23T19:38:27.585Z,0.70
2018-02-23T19:40:56.120Z,0.70
2018-02-23T19:43:24.115Z,0.70
2018-02-23T19:45:51.736Z,0.70
2018-02-23T19:48:19.300Z,0.80
2018-02-23T19:50:47.998Z,0.80
2018-02-23T19:53:15.744Z,0.60
2018-02-23T19:55:44.133Z,0.60
2018-02-23T19:58:11.713Z,0.60
2018-02-23T20:00:40.049Z,0.60
2018-02-23T20:03:07.927Z,0.60
2018-02-23T20:05:35.771Z,0.60
2018-02-23T20:08:03.549Z,0.60
2018-02-23T20:10:31.155Z,0.60
2018-02-23T20:12:59.501Z,0.70
2018-02-23T20:15:27.772Z,0.70
2018-02-23T20:17:55.783Z,0.70
2018-02-23T20:20:23.942Z,0.70
2018-02-23T20:22:51.500Z,0.70
2018-02-23T20:25:19.898Z,0.60
2018-02-23T20:27:47.960Z,0.60
2018-02-23T20:30:16.303Z,0.60
2018-02-23T20:32:44.294Z,0.60
2018-02-23T20:35:11.899Z,0.50
2018-02-23T20:37:39.630Z,0.70
2018-02-23T20:40:07.519Z,0.60
2018-02-23T20:42:35.824Z,0.50
2018-02-23T20:45:03.823Z,0.50
2018-02-23T20:47:31.405Z,0.60
2018-02-23T20:49:58.930Z,0.40
2018-02-23T20:52:26.605Z,0.50
2018-02-23T20:54:54.876Z,0.40
2018-02-23T20:57:22.893Z,0.40
2018-02-23T20:59:50.535Z,0.40
2018-02-23T21:02:18.434Z,0.40
2018-02-23T21:04:46.245Z,0.50
2018-02-23T21:07:14.290Z,0.50
2018-02-23T21:09:41.877Z,0.60
2018-02-23T21:12:10.190Z,0.60
2018-02-23T21:14:38.856Z,0.70
2018-02-23T21:17:06.730Z,0.60
2018-02-23T21:19:34.384Z,0.60
2018-02-23T21:22:01.930Z,0.60
2018-02-23T21:24:29.575Z,0.70
2018-02-23T21:26:57.522Z,0.70
2018-02-23T21:29:25.156Z,0.70
2018-02-23T21:31:53.595Z,0.80
2018-02-23T21:34:21.132Z,0.80
2018-02-23T21:36:49.059Z,0.80
2018-02-23T21:39:16.919Z,0.80
2018-02-23T21:41:53.681Z,0.70
2018-02-23T21:44:21.771Z,0.80
2018-02-23T21:46:50.663Z,0.80
2018-02-23T21:49:18.407Z,0.70
2018-02-23T21:51:45.999Z,0.60
2018-02-23T21:54:14.378Z,0.70
2018-02-23T21:56:46.191Z,0.70
2018-02-23T21:59:14.073Z,0.70
2018-02-23T22:01:41.866Z,0.60
2018-02-23T22:04:09.934Z,0.60
2018-02-23T22:06:38.807Z,0.70
2018-02-23T22:09:06.403Z,0.70
2018-02-23T22:11:34.159Z,0.70
2018-02-23T22:14:03.060Z,0.50
2018-02-23T22:16:30.811Z,0.50
2018-02-23T22:18:58.697Z,0.40
2018-02-23T22:21:26.248Z,0.40
2018-02-23T22:23:53.857Z,0.40
2018-02-23T22:26:21.387Z,0.40
2018-02-23T22:28:48.913Z,0.20
2018-02-23T22:31:17.183Z,0.10
2018-02-23T22:33:45.468Z,0.20
2018-02-23T22:36:13.760Z,0.20
2018-02-23T22:38:41.260Z,0.20
2018-02-23T22:41:08.820Z,0.20
2018-02-23T22:43:36.335Z,0.20
2018-02-23T22:46:03.866Z,0.20
2018-02-23T22:48:32.196Z,0.20
2018-02-23T22:50:59.711Z,0.20
2018-02-23T22:53:28.010Z,0.00
2018-02-23T22:55:55.552Z,0.00
2018-02-23T22:58:23.812Z,-0.10
2018-02-23T23:00:51.334Z,-0.10
2018-02-23T23:03:18.819Z,-0.10
2018-02-23T23:05:46.352Z,-0.10
2018-02-23T23:08:13.849Z,-0.10
2018-02-23T23:10:42.144Z,-0.50
2018-02-23T23:13:10.415Z,-0.50
2018-02-23T23:15:38.703Z,-0.50
2018-02-23T23:18:06.242Z,-0.50
2018-02-23T23:20:34.512Z,-0.30
2018-02-23T23:23:02.067Z,-0.40
2018-02-23T23:25:29.608Z,-0.50
2018-02-23T23:27:57.160Z,-0.60
2018-02-23T23:30:24.655Z,-0.60
2018-02-23T23:32:52.924Z,-0.60
2018-02-23T23:35:21.228Z,-0.50
2018-02-23T23:37:48.772Z,-0.50
2018-02-23T23:40:17.075Z,-0.60
2018-02-23T23:42:44.675Z,-0.60
2018-02-23T23:45:12.199Z,-0.70
2018-02-23T23:47:39.711Z,-0.60
2018-02-23T23:50:07.997Z,-0.60
2018-02-23T23:52:36.292Z,-0.50
2018-02-23T23:55:03.819Z,-0.50
2018-02-23T23:57:31.325Z,-0.70
2018-02-23T23:59:58.843Z,-0.80
