createdAt,value
2018-11-27T00:00:53.055Z,956.96
2018-11-27T00:01:52.991Z,956.96
2018-11-27T00:02:52.924Z,956.97
2018-11-27T00:03:52.848Z,957.00
2018-11-27T00:04:52.783Z,956.96
2018-11-27T00:05:52.714Z,956.98
2018-11-27T00:06:52.649Z,957.00
2018-11-27T00:07:52.578Z,957.04
2018-11-27T00:08:52.508Z,956.96
2018-11-27T00:09:52.441Z,957.00
2018-11-27T00:10:52.372Z,957.03
2018-11-27T00:11:52.303Z,957.07
2018-11-27T00:12:52.237Z,957.09
2018-11-27T00:13:52.171Z,957.10
2018-11-27T00:14:52.098Z,957.09
2018-11-27T00:15:52.031Z,957.11
2018-11-27T00:16:51.962Z,957.09
2018-11-27T00:17:51.894Z,957.12
2018-11-27T00:18:51.826Z,957.12
2018-11-27T00:19:51.758Z,957.10
2018-11-27T00:20:51.689Z,957.08
2018-11-27T00:21:51.623Z,957.06
2018-11-27T00:22:51.559Z,957.11
2018-11-27T00:23:51.485Z,957.10
2018-11-27T00:24:51.415Z,957.12
2018-11-27T00:25:51.348Z,957.10
2018-11-27T00:26:51.277Z,957.15
2018-11-27T00:27:51.210Z,957.12
2018-11-27T00:28:51.142Z,957.15
2018-11-27T00:29:51.074Z,957.13
2018-11-27T00:30:51.006Z,957.13
2018-11-27T00:31:50.939Z,957.17
2018-11-27T00:32:50.869Z,957.16
2018-11-27T00:33:50.801Z,957.17
2018-11-27T00:34:50.735Z,957.14
2018-11-27T00:35:50.665Z,957.20
2018-11-27T00:36:50.595Z,957.19
2018-11-27T00:37:50.530Z,957.26
2018-11-27T00:38:50.461Z,957.23
2018-11-27T00:39:50.391Z,957.28
2018-11-27T00:40:50.323Z,957.29
2018-11-27T00:41:50.253Z,957.28
2018-11-27T00:42:50.184Z,957.34
2018-11-27T00:43:50.117Z,957.30
2018-11-27T00:44:50.048Z,957.35
2018-11-27T00:45:49.984Z,957.32
2018-11-27T00:46:49.914Z,957.37
2018-11-27T00:47:49.846Z,957.36
2018-11-27T00:48:49.773Z,957.36
2018-11-27T00:49:49.708Z,957.40
2018-11-27T00:50:49.639Z,957.43
2018-11-27T00:51:49.573Z,957.38
2018-11-27T00:52:49.503Z,957.38
2018-11-27T00:53:49.436Z,957.43
2018-11-27T00:54:49.366Z,957.42
2018-11-27T00:55:49.300Z,957.45
2018-11-27T00:56:49.232Z,957.45
2018-11-27T00:57:49.160Z,957.45
2018-11-27T00:58:49.091Z,957.48
2018-11-27T00:59:49.024Z,957.50
2018-11-27T01:00:48.957Z,957.47
2018-11-27T01:01:48.889Z,957.50
2018-11-27T01:02:48.856Z,957.47
2018-11-27T01:03:48.759Z,957.52
2018-11-27T01:04:48.684Z,957.49
2018-11-27T01:05:48.615Z,957.50
2018-11-27T01:06:48.547Z,957.47
2018-11-27T01:07:48.484Z,957.53
2018-11-27T01:08:48.415Z,957.52
2018-11-27T01:09:48.343Z,957.55
2018-11-27T01:10:48.280Z,957.56
2018-11-27T01:11:48.208Z,957.58
2018-11-27T01:12:48.137Z,957.59
2018-11-27T01:13:48.067Z,957.57
2018-11-27T01:14:48.001Z,957.59
2018-11-27T01:15:47.938Z,957.59
2018-11-27T01:16:47.863Z,957.60
2018-11-27T01:17:47.796Z,957.59
2018-11-27T01:18:47.728Z,957.63
2018-11-27T01:19:47.661Z,957.61
2018-11-27T01:20:47.591Z,957.65
2018-11-27T01:21:47.523Z,957.59
2018-11-27T01:22:47.453Z,957.60
2018-11-27T01:23:47.387Z,957.65
2018-11-27T01:24:47.319Z,957.63
2018-11-27T01:25:47.249Z,957.63
2018-11-27T01:26:47.179Z,957.63
2018-11-27T01:27:47.114Z,957.67
2018-11-27T01:28:47.045Z,957.65
2018-11-27T01:29:46.983Z,957.62
2018-11-27T01:30:46.910Z,957.65
2018-11-27T01:31:46.840Z,957.67
2018-11-27T01:32:46.774Z,957.67
2018-11-27T01:33:46.707Z,957.67
2018-11-27T01:34:46.634Z,957.70
2018-11-27T01:35:46.568Z,957.65
2018-11-27T01:36:46.500Z,957.69
2018-11-27T01:37:46.430Z,957.69
2018-11-27T01:38:46.362Z,957.67
2018-11-27T01:39:46.293Z,957.73
2018-11-27T01:40:46.222Z,957.74
2018-11-27T01:41:46.156Z,957.72
2018-11-27T01:42:46.099Z,957.76
2018-11-27T01:43:46.021Z,957.72
2018-11-27T01:44:45.951Z,957.74
2018-11-27T01:45:45.896Z,957.77
2018-11-27T01:46:45.815Z,957.78
2018-11-27T01:47:45.754Z,957.76
2018-11-27T01:48:45.679Z,957.76
2018-11-27T01:49:45.612Z,957.76
2018-11-27T01:50:45.545Z,957.76
2018-11-27T01:51:45.477Z,957.77
2018-11-27T01:52:45.407Z,957.75
2018-11-27T01:53:45.338Z,957.78
2018-11-27T01:54:45.270Z,957.77
2018-11-27T01:55:45.204Z,957.80
2018-11-27T01:56:45.130Z,957.80
2018-11-27T01:57:45.072Z,957.78
2018-11-27T01:58:44.999Z,957.78
2018-11-27T01:59:44.933Z,957.77
2018-11-27T02:00:44.862Z,957.83
2018-11-27T02:01:44.792Z,957.85
2018-11-27T02:02:44.729Z,957.82
2018-11-27T02:03:44.658Z,957.83
2018-11-27T02:04:44.586Z,957.85
2018-11-27T02:05:44.519Z,957.82
2018-11-27T02:06:44.454Z,957.85
2018-11-27T02:07:44.385Z,957.80
2018-11-27T02:08:44.311Z,957.83
2018-11-27T02:09:44.248Z,957.83
2018-11-27T02:10:44.179Z,957.81
2018-11-27T02:11:44.117Z,957.83
2018-11-27T02:12:44.046Z,957.82
2018-11-27T02:13:43.975Z,957.83
2018-11-27T02:14:43.907Z,957.84
2018-11-27T02:15:43.839Z,957.86
2018-11-27T02:16:43.769Z,957.87
2018-11-27T02:17:43.700Z,957.84
2018-11-27T02:18:43.634Z,957.90
2018-11-27T02:19:43.563Z,957.85
2018-11-27T02:20:43.497Z,957.86
2018-11-27T02:21:43.429Z,957.84
2018-11-27T02:22:43.363Z,957.85
2018-11-27T02:23:43.292Z,957.84
2018-11-27T02:24:43.225Z,957.84
2018-11-27T02:25:43.155Z,957.81
2018-11-27T02:26:43.087Z,957.83
2018-11-27T02:27:43.019Z,957.81
2018-11-27T02:28:42.950Z,957.77
2018-11-27T02:29:42.931Z,957.82
2018-11-27T02:30:42.815Z,957.79
2018-11-27T02:31:42.751Z,957.82
2018-11-27T02:32:42.682Z,957.81
2018-11-27T02:33:42.610Z,957.86
2018-11-27T02:34:42.544Z,957.84
2018-11-27T02:35:42.473Z,957.84
2018-11-27T02:36:42.404Z,957.85
2018-11-27T02:37:42.338Z,957.83
2018-11-27T02:38:42.270Z,957.90
2018-11-27T02:39:42.199Z,957.88
2018-11-27T02:40:42.131Z,957.91
2018-11-27T02:41:42.063Z,957.92
2018-11-27T02:42:41.993Z,957.93
2018-11-27T02:43:41.927Z,957.94
2018-11-27T02:44:41.857Z,957.97
2018-11-27T02:45:41.789Z,958.04
2018-11-27T02:46:41.725Z,958.05
2018-11-27T02:47:41.656Z,958.04
2018-11-27T02:48:41.588Z,958.06
2018-11-27T02:49:41.518Z,958.04
2018-11-27T02:50:41.448Z,958.12
2018-11-27T02:51:41.380Z,958.08
2018-11-27T02:52:41.313Z,958.07
2018-11-27T02:53:41.246Z,958.08
2018-11-27T02:54:41.175Z,958.09
2018-11-27T02:55:41.108Z,958.12
2018-11-27T02:56:41.043Z,958.09
2018-11-27T02:57:40.971Z,958.06
2018-11-27T02:58:40.902Z,958.08
2018-11-27T02:59:40.835Z,958.08
2018-11-27T03:00:40.766Z,958.11
2018-11-27T03:01:40.699Z,958.14
2018-11-27T03:02:40.631Z,958.09
2018-11-27T03:03:40.562Z,958.09
2018-11-27T03:04:40.491Z,958.11
2018-11-27T03:05:40.424Z,958.15
2018-11-27T03:06:40.357Z,958.12
2018-11-27T03:07:40.299Z,958.12
2018-11-27T03:08:40.219Z,958.11
2018-11-27T03:09:40.150Z,958.12
2018-11-27T03:10:40.088Z,958.11
2018-11-27T03:11:40.015Z,958.12
2018-11-27T03:12:39.946Z,958.11
2018-11-27T03:13:39.884Z,958.15
2018-11-27T03:14:39.811Z,958.12
2018-11-27T03:15:39.744Z,958.10
2018-11-27T03:16:39.674Z,958.15
2018-11-27T03:17:39.606Z,958.16
2018-11-27T03:18:39.538Z,958.20
2018-11-27T03:19:39.470Z,958.20
2018-11-27T03:20:39.401Z,958.21
2018-11-27T03:21:39.341Z,958.20
2018-11-27T03:22:39.264Z,958.21
2018-11-27T03:23:39.205Z,958.24
2018-11-27T03:24:39.126Z,958.25
2018-11-27T03:25:39.059Z,958.22
2018-11-27T03:26:38.993Z,958.24
2018-11-27T03:27:38.923Z,958.25
2018-11-27T03:28:38.852Z,958.24
2018-11-27T03:29:38.788Z,958.25
2018-11-27T03:30:38.724Z,958.26
2018-11-27T03:31:38.651Z,958.27
2018-11-27T03:32:38.592Z,958.29
2018-11-27T03:33:38.514Z,958.28
2018-11-27T03:34:38.450Z,958.30
2018-11-27T03:35:38.378Z,958.30
2018-11-27T03:36:38.310Z,958.30
2018-11-27T03:37:38.246Z,958.33
2018-11-27T03:38:38.172Z,958.35
2018-11-27T03:39:38.114Z,958.34
2018-11-27T03:40:38.035Z,958.35
2018-11-27T03:41:37.972Z,958.36
2018-11-27T03:42:37.900Z,958.39
2018-11-27T03:43:37.828Z,958.42
2018-11-27T03:44:37.764Z,958.48
2018-11-27T03:45:37.695Z,958.45
2018-11-27T03:46:37.632Z,958.52
2018-11-27T03:47:37.561Z,958.51
2018-11-27T03:48:37.491Z,958.52
2018-11-27T03:49:37.424Z,958.48
2018-11-27T03:50:37.357Z,958.49
2018-11-27T03:51:37.288Z,958.47
2018-11-27T03:52:37.217Z,958.50
2018-11-27T03:53:37.151Z,958.51
2018-11-27T03:54:37.081Z,958.54
2018-11-27T03:55:37.014Z,958.55
2018-11-27T03:56:36.945Z,958.55
2018-11-27T03:57:36.877Z,958.59
2018-11-27T03:58:36.809Z,958.59
2018-11-27T03:59:36.740Z,958.63
2018-11-27T04:00:36.673Z,958.61
2018-11-27T04:01:36.606Z,958.66
2018-11-27T04:02:36.540Z,958.69
2018-11-27T04:03:36.469Z,958.71
2018-11-27T04:04:36.411Z,958.68
2018-11-27T04:05:36.333Z,958.70
2018-11-27T04:06:36.265Z,958.67
2018-11-27T04:07:36.195Z,958.69
2018-11-27T04:08:36.127Z,958.65
2018-11-27T04:09:36.061Z,958.71
2018-11-27T04:10:35.992Z,958.72
2018-11-27T04:11:35.926Z,958.70
2018-11-27T04:12:35.854Z,958.68
2018-11-27T04:13:35.787Z,958.71
2018-11-27T04:14:35.719Z,958.70
2018-11-27T04:15:35.653Z,958.73
2018-11-27T04:16:35.578Z,958.68
2018-11-27T04:17:35.513Z,958.71
2018-11-27T04:18:35.447Z,958.71
2018-11-27T04:19:35.378Z,958.67
2018-11-27T04:20:35.312Z,958.68
2018-11-27T04:21:35.240Z,958.67
2018-11-27T04:22:35.175Z,958.72
2018-11-27T04:23:35.106Z,958.74
2018-11-27T04:24:35.037Z,958.73
2018-11-27T04:25:34.969Z,958.70
2018-11-27T04:26:34.901Z,958.74
2018-11-27T04:27:34.833Z,958.73
2018-11-27T04:28:34.762Z,958.73
2018-11-27T04:29:34.699Z,958.73
2018-11-27T04:30:34.629Z,958.76
2018-11-27T04:31:34.560Z,958.78
2018-11-27T04:32:34.493Z,958.73
2018-11-27T04:33:34.425Z,958.72
2018-11-27T04:34:34.356Z,958.78
2018-11-27T04:35:34.286Z,958.77
2018-11-27T04:36:34.222Z,958.78
2018-11-27T04:37:34.152Z,958.78
2018-11-27T04:38:34.082Z,958.80
2018-11-27T04:39:34.019Z,958.83
2018-11-27T04:40:33.949Z,958.82
2018-11-27T04:41:33.877Z,958.81
2018-11-27T04:42:33.814Z,958.82
2018-11-27T04:43:33.743Z,958.81
2018-11-27T04:44:33.676Z,958.85
2018-11-27T04:45:33.607Z,958.91
2018-11-27T04:46:33.535Z,958.90
2018-11-27T04:47:33.473Z,958.90
2018-11-27T04:48:33.402Z,958.92
2018-11-27T04:49:33.332Z,958.91
2018-11-27T04:50:33.267Z,958.92
2018-11-27T04:51:33.200Z,958.93
2018-11-27T04:52:33.132Z,958.95
2018-11-27T04:53:33.061Z,958.99
2018-11-27T04:54:32.995Z,958.98
2018-11-27T04:55:32.929Z,958.97
2018-11-27T04:56:32.855Z,959.00
2018-11-27T04:57:32.788Z,959.01
2018-11-27T04:58:32.721Z,958.98
2018-11-27T04:59:32.652Z,959.00
2018-11-27T05:00:32.598Z,959.01
2018-11-27T05:01:32.517Z,959.03
2018-11-27T05:02:32.453Z,959.00
2018-11-27T05:03:32.390Z,959.00
2018-11-27T05:04:32.314Z,959.04
2018-11-27T05:05:32.240Z,959.03
2018-11-27T05:06:32.176Z,959.05
2018-11-27T05:07:32.105Z,959.08
2018-11-27T05:08:32.038Z,959.06
2018-11-27T05:09:31.972Z,959.08
2018-11-27T05:10:31.904Z,959.05
2018-11-27T05:11:31.834Z,959.07
2018-11-27T05:12:31.766Z,959.10
2018-11-27T05:13:32.246Z,959.12
2018-11-27T05:14:31.630Z,959.10
2018-11-27T05:15:31.560Z,959.11
2018-11-27T05:16:31.497Z,959.12
2018-11-27T05:17:31.427Z,959.15
2018-11-27T05:18:31.360Z,959.12
2018-11-27T05:19:31.293Z,959.10
2018-11-27T05:20:31.216Z,959.14
2018-11-27T05:21:31.152Z,959.15
2018-11-27T05:22:31.103Z,959.13
2018-11-27T05:23:31.019Z,959.14
2018-11-27T05:24:30.949Z,959.16
2018-11-27T05:25:30.887Z,959.20
2018-11-27T05:26:30.811Z,959.20
2018-11-27T05:27:30.743Z,959.21
2018-11-27T05:28:30.674Z,959.22
2018-11-27T05:29:30.606Z,959.25
2018-11-27T05:30:30.548Z,959.27
2018-11-27T05:31:30.472Z,959.26
2018-11-27T05:32:30.403Z,959.23
2018-11-27T05:33:30.337Z,959.27
2018-11-27T05:34:30.267Z,959.24
2018-11-27T05:35:30.202Z,959.29
2018-11-27T05:36:30.133Z,959.29
2018-11-27T05:37:30.059Z,959.29
2018-11-27T05:38:29.995Z,959.29
2018-11-27T05:39:29.930Z,959.31
2018-11-27T05:40:29.859Z,959.34
2018-11-27T05:41:29.790Z,959.31
2018-11-27T05:42:29.725Z,959.37
2018-11-27T05:43:29.657Z,959.34
2018-11-27T05:44:29.587Z,959.37
2018-11-27T05:45:29.522Z,959.40
2018-11-27T05:46:29.451Z,959.41
2018-11-27T05:47:29.384Z,959.44
2018-11-27T05:48:29.313Z,959.44
2018-11-27T05:49:29.246Z,959.43
2018-11-27T05:50:29.178Z,959.47
2018-11-27T05:51:29.109Z,959.47
2018-11-27T05:52:29.042Z,959.50
2018-11-27T05:53:28.974Z,959.56
2018-11-27T05:54:28.906Z,959.58
2018-11-27T05:55:28.836Z,959.55
2018-11-27T05:56:28.770Z,959.58
2018-11-27T05:57:28.700Z,959.60
2018-11-27T05:58:28.634Z,959.60
2018-11-27T05:59:28.565Z,959.58
2018-11-27T06:00:28.495Z,959.63
2018-11-27T06:01:28.425Z,959.65
2018-11-27T06:02:28.361Z,959.58
2018-11-27T06:03:28.293Z,959.60
2018-11-27T06:04:28.224Z,959.61
2018-11-27T06:05:28.158Z,959.61
2018-11-27T06:06:28.090Z,959.59
2018-11-27T06:07:28.022Z,959.60
2018-11-27T06:08:27.952Z,959.62
2018-11-27T06:09:27.885Z,959.61
2018-11-27T06:10:27.815Z,959.64
2018-11-27T06:11:27.753Z,959.65
2018-11-27T06:12:27.679Z,959.67
2018-11-27T06:13:27.612Z,959.69
2018-11-27T06:14:27.544Z,959.68
2018-11-27T06:15:27.476Z,959.70
2018-11-27T06:16:27.402Z,959.68
2018-11-27T06:17:27.340Z,959.73
2018-11-27T06:18:27.273Z,959.68
2018-11-27T06:19:27.203Z,959.74
2018-11-27T06:20:27.142Z,959.76
2018-11-27T06:21:27.069Z,959.79
2018-11-27T06:22:27.005Z,959.79
2018-11-27T06:23:26.935Z,959.79
2018-11-27T06:24:26.864Z,959.85
2018-11-27T06:25:27.143Z,959.78
2018-11-27T06:26:26.728Z,959.82
2018-11-27T06:27:26.661Z,959.84
2018-11-27T06:28:26.592Z,959.83
2018-11-27T06:29:26.523Z,959.88
2018-11-27T06:30:26.455Z,959.92
2018-11-27T06:31:26.385Z,959.89
2018-11-27T06:32:26.323Z,959.93
2018-11-27T06:33:26.250Z,959.96
2018-11-27T06:34:26.185Z,959.97
2018-11-27T06:35:26.119Z,960.03
2018-11-27T06:36:26.046Z,959.97
2018-11-27T06:37:25.976Z,960.03
2018-11-27T06:38:25.912Z,960.03
2018-11-27T06:39:25.844Z,960.06
2018-11-27T06:40:25.777Z,960.07
2018-11-27T06:41:25.711Z,960.08
2018-11-27T06:42:25.637Z,960.08
2018-11-27T06:43:25.571Z,960.13
2018-11-27T06:44:25.502Z,960.12
2018-11-27T06:45:25.437Z,960.14
2018-11-27T06:46:25.368Z,960.14
2018-11-27T06:47:25.324Z,960.14
2018-11-27T06:48:25.234Z,960.17
2018-11-27T06:49:25.170Z,960.20
2018-11-27T06:50:25.095Z,960.18
2018-11-27T06:51:25.026Z,960.19
2018-11-27T06:52:24.958Z,960.19
2018-11-27T06:53:24.890Z,960.19
2018-11-27T06:54:24.831Z,960.18
2018-11-27T06:55:24.755Z,960.21
2018-11-27T06:56:24.684Z,960.24
2018-11-27T06:57:24.628Z,960.26
2018-11-27T06:58:24.552Z,960.26
2018-11-27T06:59:24.481Z,960.25
2018-11-27T07:00:24.409Z,960.28
2018-11-27T07:01:24.346Z,960.27
2018-11-27T07:02:24.273Z,960.33
2018-11-27T07:03:24.210Z,960.32
2018-11-27T07:04:24.141Z,960.36
2018-11-27T07:05:24.075Z,960.37
2018-11-27T07:06:24.006Z,960.39
2018-11-27T07:07:23.940Z,960.37
2018-11-27T07:08:23.868Z,960.41
2018-11-27T07:09:23.810Z,960.41
2018-11-27T07:10:23.741Z,960.44
2018-11-27T07:11:23.668Z,960.44
2018-11-27T07:12:23.594Z,960.49
2018-11-27T07:13:23.525Z,960.48
2018-11-27T07:14:23.479Z,960.52
2018-11-27T07:15:23.401Z,960.54
2018-11-27T07:16:23.333Z,960.59
2018-11-27T07:17:23.256Z,960.58
2018-11-27T07:18:23.190Z,960.64
2018-11-27T07:19:23.120Z,960.60
2018-11-27T07:20:23.072Z,960.61
2018-11-27T07:21:22.985Z,960.61
2018-11-27T07:22:22.915Z,960.63
2018-11-27T07:23:22.849Z,960.65
2018-11-27T07:24:22.781Z,960.64
2018-11-27T07:25:22.710Z,960.68
2018-11-27T07:26:22.643Z,960.72
2018-11-27T07:27:22.576Z,960.69
2018-11-27T07:28:22.506Z,960.68
2018-11-27T07:29:22.439Z,960.73
2018-11-27T07:30:22.369Z,960.76
2018-11-27T07:31:22.304Z,960.79
2018-11-27T07:32:22.234Z,960.80
2018-11-27T07:33:22.169Z,960.82
2018-11-27T07:34:22.104Z,960.80
2018-11-27T07:35:22.036Z,960.83
2018-11-27T07:36:21.961Z,960.83
2018-11-27T07:37:21.894Z,960.85
2018-11-27T07:38:21.827Z,960.83
2018-11-27T07:39:21.759Z,960.86
2018-11-27T07:40:21.691Z,960.84
2018-11-27T07:41:21.623Z,960.87
2018-11-27T07:42:21.553Z,960.88
2018-11-27T07:43:21.489Z,960.83
2018-11-27T07:44:21.418Z,960.90
2018-11-27T07:45:21.349Z,960.94
2018-11-27T07:46:21.283Z,960.89
2018-11-27T07:47:21.213Z,960.90
2018-11-27T07:48:21.145Z,960.93
2018-11-27T07:49:21.077Z,960.92
2018-11-27T07:50:21.009Z,960.95
2018-11-27T07:51:20.950Z,960.95
2018-11-27T07:52:20.872Z,960.96
2018-11-27T07:53:20.804Z,961.00
2018-11-27T07:54:20.734Z,960.99
2018-11-27T07:55:20.669Z,961.03
2018-11-27T07:56:20.599Z,961.03
2018-11-27T07:57:20.536Z,961.06
2018-11-27T07:58:20.465Z,961.05
2018-11-27T07:59:20.396Z,961.06
2018-11-27T08:00:20.328Z,961.08
2018-11-27T08:01:20.261Z,961.10
2018-11-27T08:02:20.192Z,961.10
2018-11-27T08:03:20.124Z,961.06
2018-11-27T08:04:20.059Z,961.14
2018-11-27T08:05:19.990Z,961.14
2018-11-27T08:06:19.920Z,961.16
2018-11-27T08:07:19.854Z,961.18
2018-11-27T08:08:19.783Z,961.17
2018-11-27T08:09:19.717Z,961.15
2018-11-27T08:10:19.651Z,961.22
2018-11-27T08:11:19.582Z,961.23
2018-11-27T08:12:19.513Z,961.23
2018-11-27T08:13:19.446Z,961.24
2018-11-27T08:14:19.377Z,961.28
2018-11-27T08:15:19.309Z,961.27
2018-11-27T08:16:19.240Z,961.29
2018-11-27T08:17:19.174Z,961.29
2018-11-27T08:18:19.106Z,961.30
2018-11-27T08:19:19.048Z,961.31
2018-11-27T08:20:18.969Z,961.29
2018-11-27T08:21:18.901Z,961.31
2018-11-27T08:22:18.834Z,961.32
2018-11-27T08:23:18.769Z,961.34
2018-11-27T08:24:18.696Z,961.34
2018-11-27T08:25:18.625Z,961.42
2018-11-27T08:26:18.564Z,961.43
2018-11-27T08:27:18.509Z,961.43
2018-11-27T08:28:18.428Z,961.45
2018-11-27T08:29:18.358Z,961.44
2018-11-27T08:30:18.290Z,961.42
2018-11-27T08:31:18.223Z,961.43
2018-11-27T08:32:19.097Z,961.47
2018-11-27T08:33:18.089Z,961.48
2018-11-27T08:34:18.019Z,961.48
2018-11-27T08:35:17.951Z,961.51
2018-11-27T08:36:17.884Z,961.52
2018-11-27T08:37:17.817Z,961.54
2018-11-27T08:38:17.745Z,961.56
2018-11-27T08:39:17.682Z,961.54
2018-11-27T08:40:17.625Z,961.55
2018-11-27T08:41:17.545Z,961.58
2018-11-27T08:42:17.478Z,961.64
2018-11-27T08:43:17.411Z,961.66
2018-11-27T08:44:17.342Z,961.65
2018-11-27T08:45:17.273Z,961.66
2018-11-27T08:46:17.207Z,961.67
2018-11-27T08:47:17.150Z,961.70
2018-11-27T08:48:17.070Z,961.73
2018-11-27T08:49:17.003Z,961.73
2018-11-27T08:50:16.935Z,961.77
2018-11-27T08:51:16.867Z,961.77
2018-11-27T08:52:16.799Z,961.78
2018-11-27T08:53:16.735Z,961.80
2018-11-27T08:54:16.665Z,961.80
2018-11-27T08:55:16.598Z,961.78
2018-11-27T08:56:16.530Z,961.79
2018-11-27T08:57:16.461Z,961.80
2018-11-27T08:58:16.393Z,961.76
2018-11-27T08:59:16.326Z,961.78
2018-11-27T09:00:16.256Z,961.80
2018-11-27T09:01:16.193Z,961.78
2018-11-27T09:02:16.123Z,961.81
2018-11-27T09:03:16.057Z,961.80
2018-11-27T09:04:16.009Z,961.84
2018-11-27T09:05:15.918Z,961.84
2018-11-27T09:06:15.860Z,961.88
2018-11-27T09:07:15.785Z,961.87
2018-11-27T09:08:15.719Z,961.91
2018-11-27T09:09:15.651Z,961.93
2018-11-27T09:10:15.586Z,961.88
2018-11-27T09:11:15.515Z,961.94
2018-11-27T09:12:15.446Z,961.98
2018-11-27T09:13:15.652Z,961.96
2018-11-27T09:14:15.322Z,961.95
2018-11-27T09:15:15.286Z,962.01
2018-11-27T09:16:15.177Z,962.03
2018-11-27T09:17:15.111Z,962.02
2018-11-27T09:18:15.043Z,962.06
2018-11-27T09:19:14.977Z,962.04
2018-11-27T09:20:14.907Z,962.07
2018-11-27T09:21:14.839Z,962.09
2018-11-27T09:22:14.777Z,962.11
2018-11-27T09:23:14.704Z,962.09
2018-11-27T09:24:14.642Z,962.15
2018-11-27T09:25:14.571Z,962.14
2018-11-27T09:26:14.503Z,962.16
2018-11-27T09:27:14.434Z,962.19
2018-11-27T09:28:14.366Z,962.20
2018-11-27T09:29:14.304Z,962.23
2018-11-27T09:30:14.234Z,962.24
2018-11-27T09:31:14.165Z,962.26
2018-11-27T09:32:14.098Z,962.30
2018-11-27T09:33:14.031Z,962.32
2018-11-27T09:34:13.964Z,962.33
2018-11-27T09:35:13.896Z,962.36
2018-11-27T09:36:13.828Z,962.35
2018-11-27T09:37:13.761Z,962.35
2018-11-27T09:38:13.695Z,962.37
2018-11-27T09:39:13.624Z,962.37
2018-11-27T09:40:13.558Z,962.36
2018-11-27T09:41:13.491Z,962.39
2018-11-27T09:42:13.425Z,962.38
2018-11-27T09:43:13.355Z,962.39
2018-11-27T09:44:13.290Z,962.39
2018-11-27T09:45:13.219Z,962.38
2018-11-27T09:46:13.155Z,962.34
2018-11-27T09:47:13.087Z,962.35
2018-11-27T09:48:13.019Z,962.38
2018-11-27T09:49:12.954Z,962.37
2018-11-27T09:50:12.883Z,962.41
2018-11-27T09:51:12.825Z,962.39
2018-11-27T09:52:12.750Z,962.37
2018-11-27T09:53:12.687Z,962.38
2018-11-27T09:54:12.622Z,962.41
2018-11-27T09:55:12.546Z,962.41
2018-11-27T09:56:12.473Z,962.42
2018-11-27T09:57:12.411Z,962.41
2018-11-27T09:58:12.344Z,962.46
2018-11-27T09:59:12.275Z,962.45
2018-11-27T10:00:12.206Z,962.46
2018-11-27T10:01:12.140Z,962.45
2018-11-27T10:02:12.071Z,962.49
2018-11-27T10:03:12.005Z,962.44
2018-11-27T10:04:11.947Z,962.48
2018-11-27T10:05:11.869Z,962.48
2018-11-27T10:06:11.802Z,962.51
2018-11-27T10:07:11.753Z,962.49
2018-11-27T10:08:11.683Z,962.47
2018-11-27T10:09:11.600Z,962.45
2018-11-27T10:10:11.554Z,962.44
2018-11-27T10:11:11.463Z,962.45
2018-11-27T10:12:11.397Z,962.42
2018-11-27T10:13:11.322Z,962.43
2018-11-27T10:14:11.261Z,962.37
2018-11-27T10:15:11.191Z,962.46
2018-11-27T10:16:11.123Z,962.44
2018-11-27T10:17:11.055Z,962.44
2018-11-27T10:18:10.999Z,962.43
2018-11-27T10:19:10.920Z,962.43
2018-11-27T10:20:10.850Z,962.43
2018-11-27T10:21:10.784Z,962.40
2018-11-27T10:22:10.715Z,962.41
2018-11-27T10:23:10.652Z,962.40
2018-11-27T10:24:10.587Z,962.43
2018-11-27T10:25:10.508Z,962.44
2018-11-27T10:26:10.445Z,962.42
2018-11-27T10:27:10.377Z,962.44
2018-11-27T10:28:10.307Z,962.44
2018-11-27T10:29:10.244Z,962.44
2018-11-27T10:30:10.178Z,962.44
2018-11-27T10:31:10.117Z,962.44
2018-11-27T10:32:10.038Z,962.45
2018-11-27T10:33:09.971Z,962.41
2018-11-27T10:34:09.903Z,962.47
2018-11-27T10:35:09.835Z,962.44
2018-11-27T10:36:09.789Z,962.48
2018-11-27T10:37:09.699Z,962.47
2018-11-27T10:38:09.634Z,962.55
2018-11-27T10:39:09.570Z,962.51
2018-11-27T10:40:09.497Z,962.53
2018-11-27T10:41:09.426Z,962.57
2018-11-27T10:42:09.389Z,962.61
2018-11-27T10:43:09.294Z,962.61
2018-11-27T10:44:09.225Z,962.58
2018-11-27T10:45:09.157Z,962.60
2018-11-27T10:46:09.097Z,962.62
2018-11-27T10:47:09.020Z,962.61
2018-11-27T10:48:08.954Z,962.59
2018-11-27T10:49:08.887Z,962.58
2018-11-27T10:50:08.817Z,962.60
2018-11-27T10:51:08.751Z,962.55
2018-11-27T10:52:08.681Z,962.56
2018-11-27T10:53:08.658Z,962.60
2018-11-27T10:54:08.547Z,962.58
2018-11-27T10:55:08.476Z,962.61
2018-11-27T10:56:08.413Z,962.59
2018-11-27T10:57:08.344Z,962.57
2018-11-27T10:58:08.723Z,962.61
2018-11-27T10:59:08.209Z,962.58
2018-11-27T11:00:08.138Z,962.56
2018-11-27T11:01:08.071Z,962.52
2018-11-27T11:02:08.004Z,962.54
2018-11-27T11:03:07.936Z,962.60
2018-11-27T11:04:07.867Z,962.58
2018-11-27T11:05:07.799Z,962.61
2018-11-27T11:06:07.738Z,962.58
2018-11-27T11:07:07.671Z,962.62
2018-11-27T11:08:07.595Z,962.66
2018-11-27T11:09:07.528Z,962.65
2018-11-27T11:10:07.473Z,962.68
2018-11-27T11:11:07.446Z,962.71
2018-11-27T11:12:07.433Z,962.71
2018-11-27T11:13:07.349Z,962.69
2018-11-27T11:14:07.220Z,962.75
2018-11-27T11:15:07.165Z,962.78
2018-11-27T11:16:07.053Z,962.75
2018-11-27T11:17:06.985Z,962.78
2018-11-27T11:18:06.915Z,962.77
2018-11-27T11:19:06.847Z,962.78
2018-11-27T11:20:06.781Z,962.72
2018-11-27T11:21:06.712Z,962.75
2018-11-27T11:22:06.643Z,962.77
2018-11-27T11:23:06.578Z,962.74
2018-11-27T11:24:06.507Z,962.77
2018-11-27T11:25:06.440Z,962.77
2018-11-27T11:26:06.372Z,962.77
2018-11-27T11:27:06.302Z,962.78
2018-11-27T11:28:06.235Z,962.78
2018-11-27T11:29:06.171Z,962.76
2018-11-27T11:30:06.103Z,962.80
2018-11-27T11:31:06.707Z,962.77
2018-11-27T11:32:05.966Z,962.78
2018-11-27T11:33:05.896Z,962.79
2018-11-27T11:34:05.828Z,962.79
2018-11-27T11:35:05.759Z,962.79
2018-11-27T11:36:05.696Z,962.81
2018-11-27T11:37:05.625Z,962.82
2018-11-27T11:38:05.555Z,962.80
2018-11-27T11:39:06.231Z,962.83
2018-11-27T11:40:05.422Z,962.82
2018-11-27T11:41:05.351Z,962.82
2018-11-27T11:42:05.287Z,962.84
2018-11-27T11:43:05.212Z,962.86
2018-11-27T11:44:05.147Z,962.86
2018-11-27T11:45:05.079Z,962.88
2018-11-27T11:46:05.013Z,962.87
2018-11-27T11:47:04.945Z,962.88
2018-11-27T11:48:04.872Z,962.85
2018-11-27T11:49:04.810Z,962.87
2018-11-27T11:50:04.741Z,962.78
2018-11-27T11:51:04.677Z,962.87
2018-11-27T11:52:04.605Z,962.82
2018-11-27T11:53:04.544Z,962.83
2018-11-27T11:54:04.471Z,962.87
2018-11-27T11:55:04.399Z,962.85
2018-11-27T11:56:04.332Z,962.84
2018-11-27T11:57:04.265Z,962.83
2018-11-27T11:58:04.199Z,962.86
2018-11-27T11:59:04.136Z,962.89
2018-11-27T12:00:04.060Z,962.93
2018-11-27T12:01:03.994Z,962.91
2018-11-27T12:02:03.928Z,962.90
2018-11-27T12:03:03.858Z,962.85
2018-11-27T12:04:03.792Z,962.87
2018-11-27T12:05:03.721Z,962.87
2018-11-27T12:06:03.660Z,962.87
2018-11-27T12:07:03.599Z,962.88
2018-11-27T12:08:03.520Z,962.86
2018-11-27T12:09:03.453Z,962.82
2018-11-27T12:10:03.386Z,962.85
2018-11-27T12:11:03.317Z,962.86
2018-11-27T12:12:03.252Z,962.89
2018-11-27T12:13:03.181Z,962.88
2018-11-27T12:14:03.163Z,962.87
2018-11-27T12:15:03.047Z,962.88
2018-11-27T12:16:02.980Z,962.91
2018-11-27T12:17:02.909Z,962.91
2018-11-27T12:18:02.843Z,962.94
2018-11-27T12:19:02.774Z,962.92
2018-11-27T12:20:02.711Z,962.91
2018-11-27T12:21:02.639Z,962.95
2018-11-27T12:22:02.570Z,962.98
2018-11-27T12:23:02.504Z,963.00
2018-11-27T12:24:02.436Z,963.04
2018-11-27T12:25:02.368Z,962.99
2018-11-27T12:26:02.305Z,963.00
2018-11-27T12:27:02.235Z,963.02
2018-11-27T12:28:02.169Z,963.06