createdAt,value
2018-10-07T00:02:10.334Z,5.10
2018-10-07T00:04:42.866Z,5.20
2018-10-07T00:07:15.027Z,5.07
2018-10-07T00:09:47.202Z,6.17
2018-10-07T00:12:19.534Z,4.90
2018-10-07T00:14:51.901Z,5.30
2018-10-07T00:17:24.296Z,6.00
2018-10-07T00:19:56.889Z,5.00
2018-10-07T00:22:28.614Z,5.67
2018-10-07T00:25:00.706Z,5.20
2018-10-07T00:27:33.655Z,5.43
2018-10-07T00:30:05.847Z,5.40
2018-10-07T00:32:37.998Z,6.20
2018-10-07T00:35:10.439Z,5.20
2018-10-07T00:37:42.548Z,5.97
2018-10-07T00:40:15.161Z,4.93
2018-10-07T00:42:47.506Z,6.30
2018-10-07T00:45:19.257Z,5.00
2018-10-07T00:47:51.011Z,5.40
2018-10-07T00:50:23.222Z,5.40
2018-10-07T00:52:55.968Z,6.23
2018-10-07T00:55:28.390Z,6.00
2018-10-07T00:58:00.528Z,5.60
2018-10-07T01:00:32.660Z,4.83
2018-10-07T01:03:04.833Z,8.47
2018-10-07T01:05:37.421Z,5.43
2018-10-07T01:08:09.821Z,7.67
2018-10-07T01:10:41.923Z,6.60
2018-10-07T01:13:13.690Z,7.03
2018-10-07T01:15:45.779Z,5.57
2018-10-07T01:18:18.241Z,6.57
2018-10-07T01:20:50.531Z,7.67
2018-10-07T01:23:22.658Z,5.83
2018-10-07T01:25:54.502Z,8.63
2018-10-07T01:28:26.306Z,5.33
2018-10-07T01:30:58.586Z,6.63
2018-10-07T01:33:30.888Z,20.97
2018-10-07T01:36:03.352Z,7.67
2018-10-07T01:38:35.910Z,9.33
2018-10-07T01:41:09.061Z,7.93
2018-10-07T01:43:41.422Z,7.90
2018-10-07T01:46:13.684Z,7.53
2018-10-07T01:48:45.411Z,7.27
2018-10-07T01:51:17.714Z,7.70
2018-10-07T01:53:50.188Z,7.60
2018-10-07T01:56:22.327Z,10.40
2018-10-07T01:58:54.830Z,11.43
2018-10-07T02:01:27.280Z,9.03
2018-10-07T02:03:59.401Z,9.03
2018-10-07T02:06:31.561Z,7.13
2018-10-07T02:09:03.554Z,8.60
2018-10-07T02:11:35.896Z,10.50
2018-10-07T02:14:08.427Z,19.70
2018-10-07T02:16:40.991Z,35.47
2018-10-07T02:19:13.410Z,37.80
2018-10-07T02:21:45.770Z,34.70
2018-10-07T02:24:18.325Z,25.23
2018-10-07T02:26:50.737Z,52.87
2018-10-07T02:29:22.487Z,43.27
2018-10-07T02:31:54.330Z,38.87
2018-10-07T02:34:26.681Z,33.50
2018-10-07T02:36:58.971Z,18.83
2018-10-07T02:39:31.170Z,14.60
2018-10-07T02:42:03.882Z,12.97
2018-10-07T02:44:36.155Z,14.63
2018-10-07T02:47:08.543Z,12.07
2018-10-07T02:49:41.120Z,12.07
2018-10-07T02:52:14.302Z,13.73
2018-10-07T02:54:46.766Z,13.70
2018-10-07T02:57:19.815Z,13.30
2018-10-07T02:59:52.779Z,15.30
2018-10-07T03:02:25.178Z,18.00
2018-10-07T03:04:57.310Z,19.37
2018-10-07T03:07:29.518Z,19.47
2018-10-07T03:10:01.712Z,15.07
2018-10-07T03:12:33.485Z,16.70
2018-10-07T03:15:05.805Z,15.33
2018-10-07T03:17:38.217Z,16.27
2018-10-07T03:20:10.459Z,15.23
2018-10-07T03:22:42.688Z,19.40
2018-10-07T03:25:14.877Z,17.57
2018-10-07T03:27:47.240Z,18.63
2018-10-07T03:30:19.773Z,17.40
2018-10-07T03:32:52.444Z,18.07
2018-10-07T03:35:24.200Z,17.57
2018-10-07T03:37:56.341Z,23.33
2018-10-07T03:40:28.512Z,21.77
2018-10-07T03:43:01.531Z,23.13
2018-10-07T03:45:33.848Z,19.07
2018-10-07T03:48:06.230Z,17.70
2018-10-07T03:50:38.569Z,21.90
2018-10-07T03:53:11.307Z,22.83
2018-10-07T03:55:43.079Z,24.07
2018-10-07T03:58:15.458Z,21.60
2018-10-07T04:00:47.698Z,26.17
2018-10-07T04:03:19.734Z,26.77
2018-10-07T04:05:52.248Z,22.87
2018-10-07T04:08:24.947Z,25.63
2018-10-07T04:10:57.406Z,22.60
2018-10-07T04:13:29.122Z,23.43
2018-10-07T04:16:00.862Z,24.70
2018-10-07T04:18:33.123Z,22.37
2018-10-07T04:21:05.283Z,23.73
2018-10-07T04:23:37.642Z,21.43
2018-10-07T04:26:09.814Z,21.33
2018-10-07T04:28:42.020Z,23.07
2018-10-07T04:31:13.800Z,23.87
2018-10-07T04:33:46.380Z,22.70
2018-10-07T04:36:18.139Z,23.63
2018-10-07T04:38:50.249Z,25.47
2018-10-07T04:41:23.048Z,24.63
2018-10-07T04:43:55.395Z,24.97
2018-10-07T04:46:27.712Z,24.35
2018-10-07T04:48:59.727Z,27.40
2018-10-07T04:51:31.962Z,28.83
2018-10-07T04:54:04.064Z,26.87
2018-10-07T04:56:36.289Z,28.57
2018-10-07T04:59:08.531Z,35.63
2018-10-07T05:01:40.857Z,35.93
2018-10-07T05:04:13.039Z,40.43
2018-10-07T05:06:45.559Z,40.47
2018-10-07T05:09:17.626Z,42.57
2018-10-07T05:11:49.986Z,42.27
2018-10-07T05:14:22.911Z,38.43
2018-10-07T05:16:55.391Z,37.35
2018-10-07T05:19:27.853Z,43.57
2018-10-07T05:21:59.851Z,39.55
2018-10-07T05:24:32.231Z,33.63
2018-10-07T05:27:04.423Z,33.78
2018-10-07T05:29:36.734Z,36.65
2018-10-07T05:32:08.942Z,33.08
2018-10-07T05:34:40.916Z,33.25
2018-10-07T05:37:12.671Z,34.75
2018-10-07T05:39:44.437Z,37.40
2018-10-07T05:42:16.633Z,35.60
2018-10-07T05:44:49.071Z,40.92
2018-10-07T05:47:21.201Z,45.20
2018-10-07T05:49:53.633Z,52.10
2018-10-07T05:52:25.953Z,48.90
2018-10-07T05:54:58.613Z,50.30
2018-10-07T05:57:32.283Z,47.20
2018-10-07T06:00:04.224Z,46.77
2018-10-07T06:02:37.215Z,50.52
2018-10-07T06:05:09.411Z,50.33
2018-10-07T06:07:42.044Z,47.20
2018-10-07T06:10:14.792Z,42.60
2018-10-07T06:12:47.398Z,46.88
2018-10-07T06:15:28.428Z,48.45
2018-10-07T06:18:00.546Z,43.02
2018-10-07T06:20:32.705Z,44.33
2018-10-07T06:23:04.591Z,42.60
2018-10-07T06:25:36.506Z,43.00
2018-10-07T06:28:08.338Z,43.70
2018-10-07T06:30:40.636Z,43.52
2018-10-07T06:33:12.737Z,40.23
2018-10-07T06:35:45.094Z,47.10
2018-10-07T06:38:17.522Z,47.95
2018-10-07T06:40:49.464Z,44.93
2018-10-07T06:43:21.360Z,44.18
2018-10-07T06:45:53.226Z,47.70
2018-10-07T06:48:25.100Z,45.92
2018-10-07T06:50:57.319Z,44.25
2018-10-07T06:53:30.286Z,44.55
2018-10-07T06:56:02.500Z,46.13
2018-10-07T06:58:34.796Z,45.63
2018-10-07T07:01:07.249Z,45.05
2018-10-07T07:03:39.333Z,44.65
2018-10-07T07:06:12.506Z,42.25
2018-10-07T07:08:44.935Z,42.93
2018-10-07T07:11:16.738Z,44.00
2018-10-07T07:13:49.266Z,42.03
2018-10-07T07:16:21.045Z,40.78
2018-10-07T07:18:53.422Z,39.03
2018-10-07T07:21:25.820Z,36.77
2018-10-07T07:23:58.154Z,33.95
2018-10-07T07:26:30.427Z,35.63
2018-10-07T07:29:02.892Z,38.28
2018-10-07T07:31:35.286Z,38.05
2018-10-07T07:34:07.451Z,37.00
2018-10-07T07:36:39.652Z,31.12
2018-10-07T07:39:11.553Z,43.48
2018-10-07T07:41:44.030Z,34.85
2018-10-07T07:44:16.477Z,40.12
2018-10-07T07:46:48.816Z,37.42
2018-10-07T07:49:20.942Z,41.50
2018-10-07T07:51:53.149Z,46.88
2018-10-07T07:54:25.333Z,41.35
2018-10-07T07:56:57.471Z,38.33
2018-10-07T07:59:29.911Z,53.35
2018-10-07T08:02:02.233Z,45.58
2018-10-07T08:04:34.332Z,52.43
2018-10-07T08:07:06.545Z,50.98
2018-10-07T08:09:38.690Z,52.95
2018-10-07T08:12:11.297Z,42.58
2018-10-07T08:14:43.832Z,63.80
2018-10-07T08:17:16.224Z,52.38
2018-10-07T08:19:48.375Z,61.45
2018-10-07T08:22:20.550Z,51.02
2018-10-07T08:24:53.167Z,60.12
2018-10-07T08:27:25.403Z,67.45
2018-10-07T08:29:57.554Z,58.10
2018-10-07T08:32:30.183Z,47.60
2018-10-07T08:35:02.515Z,42.15
2018-10-07T08:37:34.678Z,40.58
2018-10-07T08:40:07.316Z,47.83
2018-10-07T08:42:39.451Z,70.78
2018-10-07T08:45:12.037Z,46.92
2018-10-07T08:47:44.429Z,48.30
2018-10-07T08:50:16.726Z,53.33
2018-10-07T08:52:49.898Z,46.98
2018-10-07T08:55:22.173Z,47.43
2018-10-07T08:57:54.561Z,36.73
2018-10-07T09:00:26.857Z,33.00
2018-10-07T09:02:59.083Z,34.45
2018-10-07T09:05:31.995Z,34.10
2018-10-07T09:08:04.162Z,37.25
2018-10-07T09:10:36.721Z,32.17
2018-10-07T09:13:09.098Z,42.45
2018-10-07T09:15:41.666Z,36.17
2018-10-07T09:18:13.830Z,42.58
2018-10-07T09:20:46.224Z,30.97
2018-10-07T09:23:18.658Z,52.00
2018-10-07T09:25:51.050Z,36.88
2018-10-07T09:28:23.958Z,36.25
2018-10-07T09:30:56.270Z,48.73
2018-10-07T09:33:28.457Z,68.85
2018-10-07T09:36:00.588Z,61.90
2018-10-07T09:38:32.951Z,118.77
2018-10-07T09:41:05.349Z,121.82
2018-10-07T09:43:37.646Z,119.87
2018-10-07T09:46:09.906Z,126.30
2018-10-07T09:48:42.714Z,274.15
2018-10-07T09:51:14.813Z,131.75
2018-10-07T09:53:47.521Z,96.95
2018-10-07T09:56:19.887Z,76.05
2018-10-07T09:58:52.065Z,69.45
2018-10-07T10:01:24.158Z,48.20
2018-10-07T10:03:56.630Z,40.70
2018-10-07T10:06:28.850Z,54.98
2018-10-07T10:09:01.451Z,55.65
2018-10-07T10:11:33.834Z,51.60
2018-10-07T10:14:06.081Z,57.10
2018-10-07T10:16:51.806Z,44.90
2018-10-07T10:19:28.173Z,34.90
2018-10-07T10:22:27.194Z,34.43
2018-10-07T10:25:08.940Z,34.35
2018-10-07T10:27:50.379Z,54.80
2018-10-07T10:30:31.779Z,35.30
2018-10-07T10:33:13.423Z,36.63
2018-10-07T10:40:03.580Z,41.18
2018-10-07T10:42:45.415Z,26.57
2018-10-07T10:45:28.160Z,32.67
2018-10-07T10:48:03.487Z,42.48
2018-10-07T10:50:44.838Z,43.35
2018-10-07T10:53:26.309Z,46.83
2018-10-07T10:56:17.428Z,46.02
2018-10-07T10:59:33.059Z,36.28
2018-10-07T11:02:15.465Z,41.08
2018-10-07T11:04:56.038Z,40.08
2018-10-07T11:09:38.451Z,65.03
2018-10-07T11:12:44.823Z,247.37
2018-10-07T11:15:30.995Z,149.82
2018-10-07T11:18:24.359Z,82.78
2018-10-07T11:21:06.253Z,58.20
2018-10-07T11:24:20.647Z,54.08
2018-10-07T11:29:04.631Z,45.05
2018-10-07T11:32:03.074Z,49.70
2018-10-07T11:34:46.251Z,49.67
2018-10-07T11:37:25.498Z,51.23
2018-10-07T11:42:10.350Z,52.43
2018-10-07T11:45:49.205Z,47.78
2018-10-07T11:48:29.534Z,32.38
2018-10-07T11:52:19.601Z,44.60
2018-10-07T11:55:03.679Z,35.35
2018-10-07T11:57:36.142Z,36.63
2018-10-07T12:00:08.315Z,38.08
2018-10-07T12:02:40.735Z,35.68
2018-10-07T12:05:13.146Z,31.85
2018-10-07T12:07:45.893Z,40.75
2018-10-07T12:10:18.036Z,34.00
2018-10-07T12:12:50.277Z,33.75
2018-10-07T12:15:22.719Z,31.05
2018-10-07T12:17:55.024Z,31.85
2018-10-07T12:20:27.338Z,30.65
2018-10-07T12:22:59.590Z,30.17
2018-10-07T12:25:32.140Z,31.62
2018-10-07T12:28:04.714Z,30.62
2018-10-07T12:30:36.938Z,35.78
2018-10-07T12:33:09.669Z,54.20
2018-10-07T12:35:42.233Z,59.77
2018-10-07T12:38:14.376Z,114.85
2018-10-07T12:40:46.402Z,84.45
2018-10-07T12:43:18.811Z,167.80
2018-10-07T12:45:50.919Z,112.20
2018-10-07T12:48:23.264Z,79.00
2018-10-07T12:50:55.812Z,56.53
2018-10-07T12:53:28.260Z,64.58
2018-10-07T12:56:00.426Z,55.48
2018-10-07T12:58:32.418Z,58.05
2018-10-07T13:01:04.860Z,62.78
2018-10-07T13:03:38.153Z,46.58
2018-10-07T13:06:10.468Z,44.00
2018-10-07T13:08:42.739Z,41.37
2018-10-07T13:11:15.072Z,46.48
2018-10-07T13:13:47.238Z,62.00
2018-10-07T13:16:20.212Z,55.78
2018-10-07T13:18:52.559Z,54.33
2018-10-07T13:21:24.784Z,40.03
2018-10-07T13:23:57.081Z,45.63
2018-10-07T13:26:29.731Z,57.20
2018-10-07T13:29:02.216Z,42.25
2018-10-07T13:31:34.627Z,41.40
2018-10-07T13:34:06.784Z,33.25
2018-10-07T13:36:39.142Z,36.00
2018-10-07T13:39:13.622Z,41.48
2018-10-07T13:41:45.969Z,51.48
2018-10-07T13:44:18.131Z,47.13
2018-10-07T13:46:50.429Z,47.15
2018-10-07T13:49:22.582Z,38.28
2018-10-07T13:51:54.967Z,48.75
2018-10-07T13:54:27.332Z,47.15
2018-10-07T13:56:59.408Z,36.17
2018-10-07T13:59:31.714Z,36.53
2018-10-07T14:02:03.952Z,33.00
2018-10-07T14:04:36.273Z,38.20
2018-10-07T14:07:08.699Z,38.23
2018-10-07T14:09:40.891Z,39.83
2018-10-07T14:12:13.923Z,44.77
2018-10-07T14:14:46.435Z,37.47
2018-10-07T14:17:18.618Z,39.37
2018-10-07T14:19:51.539Z,39.37
2018-10-07T14:22:24.186Z,47.58
2018-10-07T14:24:56.346Z,48.55
2018-10-07T14:27:28.406Z,56.83
2018-10-07T14:30:00.915Z,45.83
2018-10-07T14:32:33.187Z,45.97
2018-10-07T14:35:05.406Z,50.30
2018-10-07T14:37:37.731Z,58.65
2018-10-07T14:40:10.146Z,51.33
2018-10-07T14:42:42.626Z,56.15
2018-10-07T14:45:14.986Z,56.13
2018-10-07T14:47:47.046Z,64.33
2018-10-07T14:50:19.139Z,51.33
2018-10-07T14:52:51.699Z,49.90
2018-10-07T14:55:23.859Z,58.17
2018-10-07T14:57:55.867Z,46.75
2018-10-07T15:00:28.402Z,55.73
2018-10-07T15:03:00.606Z,69.80
2018-10-07T15:05:32.836Z,54.77
2018-10-07T15:08:04.946Z,60.60
2018-10-07T15:10:37.075Z,70.40
2018-10-07T15:13:09.451Z,65.50
2018-10-07T15:15:42.003Z,84.03
2018-10-07T15:18:14.377Z,72.07
2018-10-07T15:20:46.615Z,61.13
2018-10-07T15:23:19.196Z,62.80
2018-10-07T15:25:51.610Z,61.10
2018-10-07T15:28:24.021Z,70.00
2018-10-07T15:30:56.471Z,67.27
2018-10-07T15:33:29.088Z,71.43
2018-10-07T15:36:03.144Z,58.90
2018-10-07T15:38:35.465Z,56.43
2018-10-07T15:41:07.627Z,59.80
2018-10-07T15:43:40.458Z,51.77
2018-10-07T15:46:12.467Z,53.77
2018-10-07T15:48:44.859Z,62.50
2018-10-07T15:51:17.195Z,52.57
2018-10-07T15:53:49.388Z,58.70
2018-10-07T15:56:21.638Z,52.17
2018-10-07T15:58:54.108Z,51.00
2018-10-07T16:01:26.372Z,50.47
2018-10-07T16:03:58.531Z,48.23
2018-10-07T16:06:31.168Z,54.97
2018-10-07T16:09:03.720Z,51.43
2018-10-07T16:11:36.031Z,48.60
2018-10-07T16:14:08.255Z,53.20
2018-10-07T16:16:41.094Z,46.20
2018-10-07T16:19:13.610Z,49.60
2018-10-07T16:21:46.038Z,48.73
2018-10-07T16:24:18.627Z,52.10
2018-10-07T16:26:50.974Z,49.37
2018-10-07T16:29:23.063Z,54.73
2018-10-07T16:31:55.435Z,51.23
2018-10-07T16:34:27.965Z,56.07
2018-10-07T16:37:00.359Z,53.97
2018-10-07T16:39:32.765Z,43.03
2018-10-07T16:42:05.124Z,54.23
2018-10-07T16:44:37.490Z,45.60
2018-10-07T16:47:09.671Z,37.33
2018-10-07T16:49:42.059Z,39.83
2018-10-07T16:52:14.643Z,40.70
2018-10-07T16:54:46.994Z,34.90
2018-10-07T16:57:19.527Z,37.10
2018-10-07T16:59:51.590Z,35.80
2018-10-07T17:02:23.977Z,33.17
2018-10-07T17:04:56.206Z,34.20
2018-10-07T17:07:28.590Z,36.37
2018-10-07T17:10:00.802Z,36.17
2018-10-07T17:12:33.209Z,41.03
2018-10-07T17:15:05.650Z,32.53
2018-10-07T17:17:37.753Z,34.90
2018-10-07T17:20:10.505Z,33.17
2018-10-07T17:22:42.779Z,31.83
2018-10-07T17:25:15.731Z,29.17
2018-10-07T17:27:48.188Z,27.17
2018-10-07T17:30:20.659Z,33.07
2018-10-07T17:32:53.040Z,29.43
2018-10-07T17:35:25.340Z,33.63
2018-10-07T17:37:57.972Z,32.70
2018-10-07T17:40:30.106Z,28.70
2018-10-07T17:43:02.504Z,33.80
2018-10-07T17:45:34.904Z,29.93
2018-10-07T17:48:07.088Z,26.43
2018-10-07T17:50:39.187Z,28.00
2018-10-07T17:53:11.493Z,31.07
2018-10-07T17:55:43.278Z,30.23
2018-10-07T17:58:15.444Z,24.27
2018-10-07T18:00:47.860Z,24.87
2018-10-07T18:03:20.327Z,29.10
2018-10-07T18:05:52.648Z,29.60
2018-10-07T18:08:24.927Z,27.00
2018-10-07T18:10:57.328Z,26.20
2018-10-07T18:13:29.540Z,28.77
2018-10-07T18:16:01.928Z,23.37
2018-10-07T18:18:34.500Z,25.37
2018-10-07T18:21:06.800Z,23.17
2018-10-07T18:23:39.257Z,20.27
2018-10-07T18:26:11.354Z,19.47
2018-10-07T18:28:43.727Z,20.90
2018-10-07T18:31:15.749Z,18.67
2018-10-07T18:33:48.554Z,20.77
2018-10-07T18:36:20.959Z,19.50
2018-10-07T18:38:53.943Z,22.00
2018-10-07T18:41:26.337Z,21.13
2018-10-07T18:43:58.499Z,20.23
2018-10-07T18:46:30.822Z,23.33
2018-10-07T18:49:03.589Z,21.43
2018-10-07T18:51:35.992Z,24.97
2018-10-07T18:54:08.145Z,24.57
2018-10-07T18:56:40.633Z,22.60
2018-10-07T18:59:13.140Z,21.53
2018-10-07T19:01:45.386Z,21.13
2018-10-07T19:04:17.555Z,22.23
2018-10-07T19:06:49.725Z,18.37
2018-10-07T19:09:28.189Z,20.23
2018-10-07T19:12:00.417Z,14.23
2018-10-07T19:14:32.530Z,17.20
2018-10-07T19:17:04.969Z,18.77
2018-10-07T19:19:37.354Z,16.10
2018-10-07T19:22:10.552Z,16.53
2018-10-07T19:24:42.896Z,14.90
2018-10-07T19:27:15.301Z,15.77
2018-10-07T19:29:47.679Z,18.13
2018-10-07T19:32:20.869Z,18.43
2018-10-07T19:34:53.276Z,19.33
2018-10-07T19:37:25.642Z,18.93
2018-10-07T19:39:58.195Z,20.23
2018-10-07T19:42:30.501Z,18.87
2018-10-07T19:45:02.941Z,21.03
2018-10-07T19:47:35.907Z,17.67
2018-10-07T19:50:08.366Z,20.27
2018-10-07T19:52:40.657Z,18.97
2018-10-07T19:55:12.880Z,20.40
2018-10-07T19:57:44.837Z,19.97
2018-10-07T20:00:17.315Z,19.30
2018-10-07T20:02:49.458Z,18.13
2018-10-07T20:05:21.849Z,15.93
2018-10-07T20:07:53.955Z,17.23
2018-10-07T20:10:26.397Z,20.80
2018-10-07T20:12:58.954Z,18.77
2018-10-07T20:15:30.895Z,23.07
2018-10-07T20:18:03.492Z,18.37
2018-10-07T20:20:36.464Z,22.13
2018-10-07T20:23:09.015Z,20.57
2018-10-07T20:25:41.429Z,15.80
2018-10-07T20:28:13.594Z,16.00
2018-10-07T20:30:45.702Z,15.80
2018-10-07T20:33:17.858Z,16.00
2018-10-07T20:35:50.471Z,20.13
2018-10-07T20:38:22.879Z,20.87
2018-10-07T20:40:55.220Z,21.23
2018-10-07T20:43:27.420Z,19.93
2018-10-07T20:46:00.095Z,18.17
2018-10-07T20:48:32.644Z,18.03
2018-10-07T20:51:04.929Z,16.30
2018-10-07T20:53:37.256Z,17.43
2018-10-07T20:56:10.015Z,16.20
2018-10-07T20:58:42.025Z,20.83
2018-10-07T21:01:14.466Z,22.50
2018-10-07T21:03:47.028Z,18.93
2018-10-07T21:06:19.584Z,22.10
2018-10-07T21:08:52.155Z,21.47
2018-10-07T21:11:24.706Z,18.73
2018-10-07T21:13:57.263Z,21.07
2018-10-07T21:16:29.674Z,19.30
2018-10-07T21:19:01.830Z,20.53
2018-10-07T21:21:33.850Z,18.80
2018-10-07T21:24:06.095Z,21.00
2018-10-07T21:26:38.402Z,20.77
2018-10-07T21:29:11.032Z,22.00
2018-10-07T21:31:43.313Z,15.80
2018-10-07T21:34:15.305Z,17.80
2018-10-07T21:36:47.903Z,14.27
2018-10-07T21:39:20.543Z,19.50
2018-10-07T21:41:53.000Z,16.20
2018-10-07T21:44:25.196Z,15.97
2018-10-07T21:46:57.847Z,18.40
2018-10-07T21:49:30.173Z,18.70
2018-10-07T21:52:02.531Z,18.53
2018-10-07T21:54:34.693Z,15.90
2018-10-07T21:57:07.445Z,13.40
2018-10-07T21:59:40.120Z,14.93
2018-10-07T22:02:12.198Z,13.13
2018-10-07T22:04:45.223Z,12.93
2018-10-07T22:07:17.646Z,14.93
2018-10-07T22:09:50.136Z,13.43
2018-10-07T22:12:22.238Z,14.20
2018-10-07T22:14:54.613Z,13.60
2018-10-07T22:17:27.626Z,13.80
2018-10-07T22:19:59.815Z,14.77
2018-10-07T22:22:32.331Z,16.30
2018-10-07T22:25:05.323Z,14.77
2018-10-07T22:27:37.672Z,14.57
2018-10-07T22:30:10.144Z,16.67
2018-10-07T22:32:42.297Z,17.03
2018-10-07T22:35:14.610Z,30.10
2018-10-07T22:37:46.937Z,18.90
2018-10-07T22:40:20.011Z,17.93
2018-10-07T22:42:52.438Z,18.80
2018-10-07T22:45:24.779Z,16.70
2018-10-07T22:47:57.008Z,17.53
2018-10-07T22:50:29.462Z,23.30
2018-10-07T22:53:01.686Z,25.77
2018-10-07T22:55:34.056Z,23.20
2018-10-07T22:58:06.619Z,31.30
2018-10-07T23:00:38.834Z,21.70
2018-10-07T23:03:12.337Z,18.23
2018-10-07T23:05:44.919Z,19.40
2018-10-07T23:08:17.223Z,17.07
2018-10-07T23:10:49.607Z,15.57
2018-10-07T23:13:21.906Z,18.13
2018-10-07T23:15:54.459Z,17.73
2018-10-07T23:18:27.124Z,23.50
2018-10-07T23:20:59.728Z,17.80
2018-10-07T23:23:32.145Z,19.10
2018-10-07T23:26:04.628Z,18.83
2018-10-07T23:28:37.141Z,16.97
2018-10-07T23:31:09.759Z,18.60
2018-10-07T23:33:41.859Z,15.37
2018-10-07T23:36:14.263Z,16.53
2018-10-07T23:38:46.869Z,15.70
2018-10-07T23:41:19.390Z,17.70
2018-10-07T23:43:51.771Z,16.70
2018-10-07T23:46:24.190Z,13.47
2018-10-07T23:48:56.708Z,20.80
2018-10-07T23:51:28.932Z,13.73
2018-10-07T23:54:01.432Z,14.93
2018-10-07T23:56:33.823Z,14.47
2018-10-07T23:59:06.171Z,16.40
