createdAt,value
2019-02-09T00:00:46.212Z,93.40
2019-02-09T00:03:15.102Z,93.30
2019-02-09T00:05:44.200Z,93.30
2019-02-09T00:08:13.292Z,93.30
2019-02-09T00:10:42.172Z,93.20
2019-02-09T00:13:11.278Z,93.20
2019-02-09T00:15:40.168Z,93.10
2019-02-09T00:18:16.343Z,93.10
2019-02-09T00:20:45.526Z,93.10
2019-02-09T00:23:16.262Z,93.10
2019-02-09T00:25:45.353Z,93.10
2019-02-09T00:28:14.449Z,93.10
2019-02-09T00:30:43.341Z,93.10
2019-02-09T00:33:12.060Z,93.00
2019-02-09T00:35:41.120Z,93.00
2019-02-09T00:38:10.217Z,92.90
2019-02-09T00:40:39.326Z,92.90
2019-02-09T00:43:08.403Z,92.90
2019-02-09T00:45:37.499Z,93.00
2019-02-09T00:48:06.593Z,92.90
2019-02-09T00:50:35.689Z,93.00
2019-02-09T00:53:04.785Z,93.00
2019-02-09T00:55:33.878Z,93.00
2019-02-09T00:58:02.972Z,93.00
2019-02-09T01:00:32.714Z,92.90
2019-02-09T01:03:01.778Z,92.90
2019-02-09T01:05:33.739Z,92.70
2019-02-09T01:08:02.632Z,92.80
2019-02-09T01:10:32.754Z,92.80
2019-02-09T01:13:02.665Z,92.70
2019-02-09T01:15:31.758Z,92.70
2019-02-09T01:18:00.855Z,92.50
2019-02-09T01:20:30.349Z,92.50
2019-02-09T01:23:00.273Z,92.60
2019-02-09T01:25:29.368Z,92.50
2019-02-09T01:27:58.463Z,92.60
2019-02-09T01:30:28.786Z,92.50
2019-02-09T01:32:57.880Z,92.60
2019-02-09T01:35:27.285Z,92.60
2019-02-09T01:37:56.488Z,92.50
2019-02-09T01:40:28.036Z,92.60
2019-02-09T01:42:57.129Z,92.50
2019-02-09T01:45:28.886Z,92.50
2019-02-09T01:47:57.982Z,92.50
2019-02-09T01:50:28.510Z,92.50
2019-02-09T01:52:57.604Z,92.40
2019-02-09T01:55:27.509Z,92.40
2019-02-09T01:57:56.611Z,92.40
2019-02-09T02:00:27.965Z,92.50
2019-02-09T02:02:57.054Z,92.40
2019-02-09T02:05:26.559Z,92.40
2019-02-09T02:07:55.653Z,92.40
2019-02-09T02:10:36.217Z,92.40
2019-02-09T02:13:06.879Z,92.50
2019-02-09T02:15:35.842Z,92.30
2019-02-09T02:18:05.346Z,92.20
2019-02-09T02:20:34.675Z,92.30
2019-02-09T02:23:03.742Z,92.30
2019-02-09T02:25:32.840Z,92.10
2019-02-09T02:28:01.931Z,92.10
2019-02-09T02:30:36.354Z,92.10
2019-02-09T02:33:08.474Z,92.10
2019-02-09T02:35:38.015Z,92.10
2019-02-09T02:38:07.331Z,92.10
2019-02-09T02:40:36.620Z,92.10
2019-02-09T02:43:05.729Z,92.00
2019-02-09T02:45:34.603Z,92.20
2019-02-09T02:48:03.700Z,92.20
2019-02-09T02:50:32.795Z,92.20
2019-02-09T02:53:01.890Z,92.30
2019-02-09T02:55:34.467Z,92.10
2019-02-09T02:58:03.374Z,92.10
2019-02-09T03:00:33.502Z,92.10
2019-02-09T03:03:02.587Z,92.10
2019-02-09T03:05:31.666Z,92.00
2019-02-09T03:08:00.766Z,92.20
2019-02-09T03:10:29.855Z,92.00
2019-02-09T03:12:58.954Z,91.80
2019-02-09T03:15:35.452Z,91.90
2019-02-09T03:18:05.340Z,91.90
2019-02-09T03:20:34.431Z,91.90
2019-02-09T03:23:03.543Z,92.00
2019-02-09T03:25:34.305Z,92.00
2019-02-09T03:28:03.353Z,92.10
2019-02-09T03:30:45.839Z,92.10
2019-02-09T03:33:02.978Z,92.10
2019-02-09T03:35:32.070Z,92.00
2019-02-09T03:38:01.168Z,91.90
2019-02-09T03:40:30.259Z,91.90
2019-02-09T03:42:59.353Z,91.70
2019-02-09T03:45:31.501Z,91.80
2019-02-09T03:48:00.626Z,91.70
2019-02-09T03:50:53.607Z,91.70
2019-02-09T03:53:22.562Z,91.50
2019-02-09T03:55:51.657Z,91.70
2019-02-09T03:58:20.760Z,91.50
2019-02-09T04:00:55.286Z,91.40
2019-02-09T04:03:20.375Z,91.30
2019-02-09T04:05:49.471Z,91.40
2019-02-09T04:08:18.360Z,91.40
2019-02-09T04:10:47.455Z,91.40
2019-02-09T04:13:16.555Z,91.40
2019-02-09T04:15:46.056Z,91.50
2019-02-09T04:18:15.151Z,91.30
2019-02-09T04:20:44.043Z,91.30
2019-02-09T04:23:13.339Z,91.60
2019-02-09T04:25:42.436Z,91.40
2019-02-09T04:28:11.312Z,91.40
2019-02-09T04:30:40.425Z,91.40
2019-02-09T04:33:09.517Z,91.40
2019-02-09T04:35:38.408Z,91.40
2019-02-09T04:38:07.501Z,91.20
2019-02-09T04:40:36.595Z,91.20
2019-02-09T04:43:05.691Z,91.20
2019-02-09T04:45:34.787Z,91.00
2019-02-09T04:48:03.674Z,91.10
2019-02-09T04:50:32.770Z,90.90
2019-02-09T04:53:01.665Z,90.90
2019-02-09T04:55:30.756Z,91.00
2019-02-09T04:57:59.849Z,90.90
2019-02-09T05:00:32.497Z,90.80
2019-02-09T05:03:01.522Z,90.90
2019-02-09T05:05:30.820Z,90.80
2019-02-09T05:07:59.922Z,90.90
2019-02-09T05:10:29.015Z,90.90
2019-02-09T05:12:57.901Z,90.90
2019-02-09T05:15:27.030Z,91.00
2019-02-09T05:17:56.090Z,91.10
2019-02-09T05:20:25.800Z,91.20
2019-02-09T05:22:55.306Z,90.90
2019-02-09T05:25:24.198Z,90.90
2019-02-09T05:27:53.096Z,90.90
2019-02-09T05:30:27.710Z,90.80
2019-02-09T05:32:56.598Z,90.80
2019-02-09T05:35:27.539Z,90.60
2019-02-09T05:37:56.637Z,90.40
2019-02-09T05:40:27.034Z,90.50
2019-02-09T05:42:56.051Z,90.60
2019-02-09T05:45:30.064Z,90.50
2019-02-09T05:47:59.159Z,90.30
2019-02-09T05:50:28.250Z,90.20
2019-02-09T05:52:57.352Z,90.00
2019-02-09T05:55:26.441Z,89.50
2019-02-09T05:57:55.551Z,89.60
2019-02-09T06:00:32.215Z,89.90
2019-02-09T06:03:01.304Z,89.40
2019-02-09T06:05:30.408Z,89.50
2019-02-09T06:08:02.157Z,89.40
2019-02-09T06:10:31.255Z,89.30
2019-02-09T06:13:00.158Z,89.40
2019-02-09T06:15:30.670Z,89.50
2019-02-09T06:17:59.765Z,90.00
2019-02-09T06:20:30.064Z,89.80
2019-02-09T06:22:59.001Z,89.80
2019-02-09T06:25:29.734Z,89.10
2019-02-09T06:27:58.604Z,89.50
2019-02-09T06:30:32.005Z,89.20
2019-02-09T06:33:01.092Z,88.90
2019-02-09T06:35:30.394Z,88.40
2019-02-09T06:38:00.123Z,88.30
2019-02-09T06:40:29.197Z,88.40
2019-02-09T06:42:59.736Z,87.60
2019-02-09T06:45:28.819Z,88.00
2019-02-09T06:48:18.901Z,87.60
2019-02-09T06:50:47.902Z,87.60
2019-02-09T06:53:16.994Z,87.30
2019-02-09T06:55:46.499Z,87.80
2019-02-09T06:58:17.031Z,87.20
2019-02-09T07:00:45.921Z,87.70
2019-02-09T07:03:16.241Z,87.20
2019-02-09T07:05:45.335Z,87.70
2019-02-09T07:08:14.226Z,87.40
2019-02-09T07:10:43.321Z,86.90
2019-02-09T07:13:12.415Z,86.70
2019-02-09T07:15:41.515Z,87.00
2019-02-09T07:18:10.606Z,86.70
2019-02-09T07:20:39.700Z,86.90
2019-02-09T07:23:08.799Z,86.40
2019-02-09T07:25:37.890Z,85.90
2019-02-09T07:28:06.780Z,86.30
2019-02-09T07:30:36.584Z,85.70
2019-02-09T07:33:07.272Z,85.40
2019-02-09T07:35:36.319Z,85.90
2019-02-09T07:38:05.620Z,86.20
2019-02-09T07:40:34.713Z,85.60
2019-02-09T07:43:03.809Z,85.60
2019-02-09T07:45:34.532Z,85.10
2019-02-09T07:48:03.639Z,84.50
2019-02-09T07:50:32.730Z,84.90
2019-02-09T07:53:01.825Z,84.70
2019-02-09T07:55:30.921Z,84.70
2019-02-09T07:58:00.039Z,84.40
2019-02-09T08:00:31.364Z,83.40
2019-02-09T08:03:00.459Z,83.40
2019-02-09T08:05:36.926Z,84.40
2019-02-09T08:08:06.021Z,83.40
2019-02-09T08:10:36.598Z,83.80
2019-02-09T08:13:07.897Z,83.80
2019-02-09T08:15:36.992Z,82.80
2019-02-09T08:18:08.135Z,83.30
2019-02-09T08:20:37.024Z,83.10
2019-02-09T08:23:13.247Z,83.50
2019-02-09T08:25:42.846Z,82.90
2019-02-09T08:28:12.524Z,82.80
2019-02-09T08:30:43.797Z,82.20
2019-02-09T08:33:12.742Z,82.40
2019-02-09T08:35:41.835Z,82.20
2019-02-09T08:38:11.513Z,82.70
2019-02-09T08:40:40.435Z,82.80
2019-02-09T08:43:09.529Z,82.10
2019-02-09T08:45:38.624Z,81.30
2019-02-09T08:48:07.521Z,81.50
2019-02-09T08:50:42.345Z,82.50
2019-02-09T08:53:11.437Z,81.50
2019-02-09T08:55:40.533Z,81.10
2019-02-09T08:58:10.040Z,81.00
2019-02-09T09:00:39.139Z,81.10
2019-02-09T09:03:08.022Z,82.00
2019-02-09T09:05:37.118Z,81.40
2019-02-09T09:08:06.384Z,82.80
2019-02-09T09:10:35.308Z,81.20
2019-02-09T09:13:04.890Z,82.20
2019-02-09T09:15:42.510Z,82.40
2019-02-09T09:18:11.389Z,82.00
2019-02-09T09:20:49.504Z,82.20
2019-02-09T09:23:18.599Z,82.20
2019-02-09T09:25:47.490Z,82.20
2019-02-09T09:28:16.380Z,81.90
2019-02-09T09:30:45.270Z,82.20
2019-02-09T09:33:14.364Z,82.10
2019-02-09T09:35:43.508Z,82.50
2019-02-09T09:38:12.555Z,82.60
2019-02-09T09:40:43.135Z,82.10
2019-02-09T09:43:12.183Z,82.80
2019-02-09T09:45:42.972Z,82.20
2019-02-09T09:48:20.198Z,82.70
2019-02-09T09:50:49.293Z,82.10
2019-02-09T09:53:18.389Z,82.60
2019-02-09T09:55:47.485Z,82.10
2019-02-09T09:58:16.578Z,82.50
2019-02-09T10:00:45.674Z,82.70
2019-02-09T10:03:14.767Z,82.40
2019-02-09T10:05:43.660Z,82.10
2019-02-09T10:08:38.903Z,83.00
2019-02-09T10:11:04.788Z,82.30
2019-02-09T10:13:33.719Z,82.20
2019-02-09T10:16:02.977Z,82.40
2019-02-09T10:18:32.076Z,81.70
2019-02-09T10:21:01.174Z,82.40
2019-02-09T10:23:30.259Z,82.10
2019-02-09T10:25:59.154Z,80.90
2019-02-09T10:28:28.244Z,80.90
2019-02-09T10:30:57.339Z,81.30
2019-02-09T10:33:26.435Z,81.50
2019-02-09T10:35:55.738Z,80.30
2019-02-09T10:38:24.829Z,80.90
2019-02-09T10:40:53.924Z,80.20
2019-02-09T10:43:23.019Z,80.00
2019-02-09T10:45:52.114Z,78.60
2019-02-09T10:48:21.209Z,78.30
2019-02-09T10:50:50.100Z,76.00
2019-02-09T10:53:19.196Z,76.70
2019-02-09T10:55:48.290Z,75.60
2019-02-09T10:58:22.600Z,76.80
2019-02-09T11:00:57.744Z,78.10
2019-02-09T11:03:26.839Z,78.90
2019-02-09T11:05:55.934Z,79.20
2019-02-09T11:08:25.027Z,79.10
2019-02-09T11:10:54.123Z,79.70
2019-02-09T11:13:23.013Z,78.90
2019-02-09T11:15:52.109Z,78.90
2019-02-09T11:18:21.203Z,78.90
2019-02-09T11:20:50.299Z,78.70
2019-02-09T11:23:19.398Z,78.90
2019-02-09T11:25:48.275Z,79.10
2019-02-09T11:28:17.379Z,78.30
2019-02-09T11:30:46.474Z,77.90
2019-02-09T11:33:15.576Z,80.30
2019-02-09T11:35:44.450Z,80.10
2019-02-09T11:38:13.552Z,81.00
2019-02-09T11:40:42.647Z,80.60
2019-02-09T11:43:11.536Z,81.80
2019-02-09T11:45:41.042Z,82.40
2019-02-09T11:48:09.936Z,82.90
2019-02-09T11:50:39.026Z,84.40
2019-02-09T11:53:08.123Z,85.00
2019-02-09T11:55:37.012Z,85.40
2019-02-09T11:58:06.107Z,87.00
2019-02-09T12:00:40.766Z,87.20
2019-02-09T12:03:15.055Z,87.60
2019-02-09T12:05:40.354Z,88.20
2019-02-09T12:08:09.245Z,88.70
2019-02-09T12:10:38.339Z,88.90
2019-02-09T12:13:07.864Z,89.80
2019-02-09T12:15:40.625Z,89.70
2019-02-09T12:18:14.638Z,90.10
2019-02-09T12:20:43.730Z,89.80
2019-02-09T12:23:12.827Z,89.80
2019-02-09T12:25:41.923Z,90.20
2019-02-09T12:28:12.656Z,89.50
2019-02-09T12:30:42.773Z,90.20
2019-02-09T12:33:13.701Z,89.90
2019-02-09T12:35:43.812Z,89.70
2019-02-09T12:38:13.131Z,90.20
2019-02-09T12:40:42.227Z,90.10
2019-02-09T12:43:11.319Z,90.00
2019-02-09T12:45:40.998Z,90.40
2019-02-09T12:48:11.559Z,90.60
2019-02-09T12:50:40.867Z,90.20
2019-02-09T12:53:09.954Z,90.10
2019-02-09T12:55:39.048Z,90.70
2019-02-09T12:58:07.938Z,90.70
2019-02-09T13:00:39.486Z,90.60
2019-02-09T13:03:30.686Z,90.80
2019-02-09T13:05:53.451Z,90.40
2019-02-09T13:08:22.543Z,90.50
2019-02-09T13:10:51.639Z,90.50
2019-02-09T13:13:20.530Z,91.00
2019-02-09T13:15:49.623Z,91.00
2019-02-09T13:18:19.128Z,91.00
2019-02-09T13:20:48.223Z,90.80
2019-02-09T13:23:17.317Z,90.90
2019-02-09T13:25:46.414Z,90.40
2019-02-09T13:28:15.712Z,89.40
2019-02-09T13:30:44.606Z,90.10
2019-02-09T13:33:13.706Z,88.60
2019-02-09T13:35:42.796Z,88.80
2019-02-09T13:38:11.888Z,89.20
2019-02-09T13:40:40.989Z,89.70
2019-02-09T13:43:10.079Z,89.80
2019-02-09T13:45:42.072Z,90.30
2019-02-09T13:48:11.136Z,90.60
2019-02-09T13:50:40.237Z,90.50
2019-02-09T13:53:09.532Z,90.60
2019-02-09T13:55:38.627Z,90.80
2019-02-09T13:58:07.721Z,91.00
2019-02-09T14:00:36.609Z,91.00
2019-02-09T14:03:06.980Z,91.10
2019-02-09T14:05:36.027Z,91.20
2019-02-09T14:08:05.534Z,91.30
2019-02-09T14:10:34.628Z,91.60
2019-02-09T14:13:03.723Z,91.60
2019-02-09T14:15:37.732Z,91.60
2019-02-09T14:18:11.181Z,91.70
2019-02-09T14:20:40.222Z,91.60
2019-02-09T14:23:09.326Z,91.80
2019-02-09T14:25:38.414Z,91.50
2019-02-09T14:28:08.010Z,91.50
2019-02-09T14:30:38.764Z,91.50
2019-02-09T14:33:12.045Z,91.10
2019-02-09T14:35:42.680Z,90.80
2019-02-09T14:38:11.671Z,90.70
2019-02-09T14:40:40.607Z,90.70
2019-02-09T14:43:10.079Z,90.40
2019-02-09T14:45:44.278Z,90.40
2019-02-09T14:48:13.578Z,90.00
2019-02-09T14:50:42.672Z,90.20
2019-02-09T14:53:11.563Z,90.40
2019-02-09T14:55:40.658Z,90.40
2019-02-09T14:58:09.752Z,90.60
2019-02-09T15:00:50.119Z,90.50
2019-02-09T15:03:26.784Z,90.50
2019-02-09T15:05:49.736Z,90.50
2019-02-09T15:08:18.830Z,90.40
2019-02-09T15:10:47.720Z,90.50
2019-02-09T15:13:35.810Z,90.50
2019-02-09T15:16:13.763Z,91.80
2019-02-09T15:18:42.858Z,90.50
2019-02-09T15:21:15.027Z,90.20
2019-02-09T15:23:44.119Z,90.30
2019-02-09T15:26:13.217Z,90.30
2019-02-09T15:28:43.001Z,90.20
2019-02-09T15:31:12.225Z,90.20
2019-02-09T15:33:41.321Z,90.30
2019-02-09T15:36:10.413Z,90.20
2019-02-09T15:38:39.305Z,90.30
2019-02-09T15:41:08.400Z,90.30
2019-02-09T15:43:37.494Z,90.40
2019-02-09T15:46:06.590Z,90.60
2019-02-09T15:48:35.483Z,90.40
2019-02-09T15:51:04.573Z,90.20
2019-02-09T15:53:33.670Z,90.30
2019-02-09T15:56:02.763Z,90.40
2019-02-09T15:58:31.858Z,90.20
2019-02-09T16:01:00.955Z,90.20
2019-02-09T16:03:29.844Z,90.10
2019-02-09T16:05:58.937Z,90.10
2019-02-09T16:08:27.828Z,90.10
2019-02-09T16:10:56.923Z,90.00
2019-02-09T16:13:25.826Z,90.00
2019-02-09T16:15:54.703Z,90.30
2019-02-09T16:18:23.593Z,90.60
2019-02-09T16:20:52.483Z,90.80
2019-02-09T16:23:27.520Z,90.90
2019-02-09T16:25:56.613Z,92.30
2019-02-09T16:28:25.707Z,91.40
2019-02-09T16:30:54.802Z,91.60
2019-02-09T16:33:23.898Z,91.70
2019-02-09T16:35:52.993Z,91.60
2019-02-09T16:38:21.882Z,91.80
2019-02-09T16:40:51.387Z,91.90
2019-02-09T16:43:20.688Z,92.10
2019-02-09T16:45:49.781Z,92.00
2019-02-09T16:48:18.879Z,91.80
2019-02-09T16:50:47.518Z,91.80
2019-02-09T16:53:16.451Z,91.70
2019-02-09T16:55:45.548Z,91.90
2019-02-09T16:58:14.641Z,92.00
2019-02-09T17:00:45.065Z,92.20
2019-02-09T17:03:14.676Z,92.40
2019-02-09T17:05:43.769Z,92.60
2019-02-09T17:08:12.864Z,92.60
2019-02-09T17:10:41.666Z,92.70
2019-02-09T17:13:10.644Z,92.80
2019-02-09T17:15:39.536Z,93.00
2019-02-09T17:18:08.660Z,92.70
2019-02-09T17:20:37.425Z,92.60
2019-02-09T17:23:06.214Z,92.90
2019-02-09T17:25:34.914Z,93.20
2019-02-09T17:28:03.645Z,93.40
2019-02-09T17:30:37.384Z,93.50
2019-02-09T17:33:06.159Z,93.60
2019-02-09T17:35:34.936Z,93.70
2019-02-09T17:38:03.614Z,93.80
2019-02-09T17:40:38.191Z,94.00
2019-02-09T17:43:07.724Z,93.90
2019-02-09T17:45:39.779Z,93.70
2019-02-09T17:48:08.459Z,93.30
2019-02-09T17:50:37.212Z,93.30
2019-02-09T17:53:05.892Z,93.00
2019-02-09T17:55:34.581Z,92.80
2019-02-09T17:58:03.570Z,92.10
2019-02-09T18:00:48.697Z,91.40
2019-02-09T18:03:19.121Z,90.80
2019-02-09T18:05:48.060Z,90.20
2019-02-09T18:08:17.152Z,88.40
2019-02-09T18:10:46.042Z,87.70
2019-02-09T18:13:14.870Z,87.60
2019-02-09T18:15:43.690Z,88.00
2019-02-09T18:18:12.331Z,88.40
2019-02-09T18:20:40.997Z,88.70
2019-02-09T18:23:09.701Z,89.30
2019-02-09T18:25:38.390Z,89.40
2019-02-09T18:28:07.125Z,90.00
2019-02-09T18:30:35.807Z,90.30
2019-02-09T18:33:04.711Z,90.60
2019-02-09T18:35:33.415Z,90.70
2019-02-09T18:38:02.117Z,91.20
2019-02-09T18:40:30.842Z,91.60
2019-02-09T18:42:59.543Z,91.70
2019-02-09T18:45:30.353Z,91.80
2019-02-09T18:47:59.399Z,91.90
2019-02-09T18:50:29.913Z,92.00
2019-02-09T18:52:59.157Z,92.30
2019-02-09T18:55:28.753Z,92.60
2019-02-09T18:57:57.429Z,92.80
2019-02-09T19:00:32.242Z,92.60
2019-02-09T19:03:01.746Z,92.50
2019-02-09T19:05:30.539Z,92.30
2019-02-09T19:07:59.235Z,92.20
2019-02-09T19:10:28.841Z,92.10
2019-02-09T19:12:57.539Z,92.10
2019-02-09T19:15:27.687Z,92.30
2019-02-09T19:17:57.290Z,92.40
2019-02-09T19:20:28.656Z,92.40
2019-02-09T19:22:57.291Z,92.40
2019-02-09T19:25:25.987Z,92.50
2019-02-09T19:27:55.963Z,92.30
2019-02-09T19:30:26.776Z,92.40
2019-02-09T19:32:55.645Z,92.40
2019-02-09T19:35:24.439Z,92.40
2019-02-09T19:37:54.048Z,92.30
2019-02-09T19:40:26.841Z,92.50
2019-02-09T19:42:55.512Z,92.60
2019-02-09T19:45:32.697Z,92.60
2019-02-09T19:48:01.399Z,92.60
2019-02-09T19:50:30.239Z,92.70
2019-02-09T19:52:59.008Z,92.80
2019-02-09T19:55:37.792Z,92.80
2019-02-09T19:58:06.872Z,92.90
2019-02-09T20:00:44.600Z,92.90
2019-02-09T20:03:13.330Z,92.80
2019-02-09T20:05:42.023Z,92.90
2019-02-09T20:08:10.806Z,92.80
2019-02-09T20:10:40.702Z,92.80
2019-02-09T20:13:11.617Z,92.70
2019-02-09T20:15:40.521Z,92.80
2019-02-09T20:18:10.126Z,92.70
2019-02-09T20:20:46.487Z,92.60
2019-02-09T20:23:09.657Z,92.60
2019-02-09T20:25:38.745Z,92.30
2019-02-09T20:28:08.049Z,92.30
2019-02-09T20:30:41.850Z,92.20
2019-02-09T20:33:11.153Z,92.00
2019-02-09T20:35:40.345Z,92.10
2019-02-09T20:38:09.773Z,92.10
2019-02-09T20:40:47.770Z,92.30
2019-02-09T20:43:19.820Z,92.20
2019-02-09T20:45:49.769Z,92.30
2019-02-09T20:48:18.834Z,92.30
2019-02-09T20:50:47.718Z,92.20
2019-02-09T20:53:16.631Z,92.10
2019-02-09T20:55:45.700Z,92.10
2019-02-09T20:58:14.795Z,92.10
2019-02-09T21:00:43.576Z,92.10
2019-02-09T21:03:12.575Z,92.10
2019-02-09T21:05:41.690Z,92.00
2019-02-09T21:08:30.023Z,91.90
2019-02-09T21:10:59.114Z,93.20
2019-02-09T21:13:28.212Z,91.90
2019-02-09T21:18:26.502Z,91.20
2019-02-09T21:21:58.663Z,91.20
2019-02-09T21:24:36.405Z,91.40
2019-02-09T21:27:02.494Z,91.20
2019-02-09T21:29:32.614Z,91.00
2019-02-09T21:32:01.912Z,91.20
2019-02-09T21:34:32.032Z,91.00
2019-02-09T21:37:02.567Z,90.90
2019-02-09T21:39:34.113Z,90.90
2019-02-09T21:42:04.641Z,90.70
2019-02-09T21:44:34.760Z,90.60
2019-02-09T21:47:04.879Z,90.80
2019-02-09T21:49:35.206Z,90.80
2019-02-09T21:52:05.734Z,90.90
2019-02-09T21:56:26.445Z,90.60
2019-02-09T21:58:55.333Z,90.90
2019-02-09T22:01:24.223Z,90.70
2019-02-09T22:03:53.321Z,90.50
2019-02-09T22:06:22.415Z,90.50
2019-02-09T22:08:51.509Z,90.40
2019-02-09T22:11:20.637Z,90.40
2019-02-09T22:13:49.796Z,90.40
2019-02-09T22:16:18.729Z,90.30
2019-02-09T22:18:48.160Z,90.30
2019-02-09T22:21:17.463Z,90.20
2019-02-09T22:23:46.910Z,90.30
2019-02-09T22:26:16.422Z,90.10
2019-02-09T22:28:46.001Z,90.00
2019-02-09T22:31:21.728Z,89.70
2019-02-09T22:33:45.420Z,89.20
2019-02-09T22:36:18.930Z,89.30
2019-02-09T22:38:47.825Z,89.10
2019-02-09T22:41:16.920Z,88.60
2019-02-09T22:43:46.007Z,88.30
2019-02-09T22:46:18.094Z,87.80
2019-02-09T22:48:47.062Z,87.70
2019-02-09T22:51:15.952Z,87.70
2019-02-09T22:53:45.048Z,87.50
2019-02-09T22:56:13.940Z,87.20
2019-02-09T22:58:43.032Z,86.60
2019-02-09T23:01:15.199Z,86.30
2019-02-09T23:03:47.367Z,86.50
2019-02-09T23:06:34.485Z,86.40
2019-02-09T23:09:05.636Z,85.60
2019-02-09T23:11:34.523Z,85.40
2019-02-09T23:14:03.400Z,85.60
2019-02-09T23:16:32.502Z,85.40
2019-02-09T23:19:01.405Z,85.50
2019-02-09T23:21:30.282Z,85.30
2019-02-09T23:23:59.380Z,85.10
2019-02-09T23:26:28.472Z,85.70
2019-02-09T23:28:57.568Z,85.00
2019-02-09T23:31:26.665Z,85.30
2019-02-09T23:33:55.761Z,84.60
2019-02-09T23:36:24.852Z,84.40
2019-02-09T23:38:53.947Z,84.30
2019-02-09T23:41:23.046Z,84.30
2019-02-09T23:43:52.147Z,84.10
2019-02-09T23:46:21.027Z,83.80
2019-02-09T23:48:49.920Z,83.70
2019-02-09T23:51:19.013Z,84.20
2019-02-09T23:53:48.107Z,83.90
2019-02-09T23:56:16.997Z,84.60
2019-02-09T23:58:45.876Z,85.10
