createdAt,value
2022-10-10T00:00:58.544Z,1016.77
2022-10-10T00:01:58.571Z,1016.73
2022-10-10T00:02:58.548Z,1016.72
2022-10-10T00:03:58.534Z,1016.76
2022-10-10T00:04:58.535Z,1016.72
2022-10-10T00:05:58.539Z,1016.70
2022-10-10T00:06:58.539Z,1016.75
2022-10-10T00:07:58.517Z,1016.73
2022-10-10T00:08:58.529Z,1016.68
2022-10-10T00:09:58.523Z,1016.69
2022-10-10T00:10:58.528Z,1016.69
2022-10-10T00:11:58.521Z,1016.68
2022-10-10T00:12:58.525Z,1016.67
2022-10-10T00:13:58.505Z,1016.66
2022-10-10T00:14:58.518Z,1016.67
2022-10-10T00:15:58.502Z,1016.65
2022-10-10T00:16:58.523Z,1016.66
2022-10-10T00:17:58.514Z,1016.59
2022-10-10T00:18:58.513Z,1016.62
2022-10-10T00:19:58.524Z,1016.60
2022-10-10T00:20:58.506Z,1016.61
2022-10-10T00:21:58.507Z,1016.59
2022-10-10T00:22:58.502Z,1016.58
2022-10-10T00:23:58.508Z,1016.59
2022-10-10T00:24:58.505Z,1016.61
2022-10-10T00:25:58.485Z,1016.58
2022-10-10T00:26:58.490Z,1016.56
2022-10-10T00:27:58.516Z,1016.54
2022-10-10T00:28:58.494Z,1016.46
2022-10-10T00:29:58.494Z,1016.51
2022-10-10T00:30:58.474Z,1016.50
2022-10-10T00:31:58.483Z,1016.46
2022-10-10T00:32:58.488Z,1016.50
2022-10-10T00:33:58.475Z,1016.46
2022-10-10T00:34:58.482Z,1016.45
2022-10-10T00:35:58.494Z,1016.45
2022-10-10T00:36:58.476Z,1016.50
2022-10-10T00:37:58.481Z,1016.43
2022-10-10T00:38:58.476Z,1016.46
2022-10-10T00:39:58.473Z,1016.42
2022-10-10T00:40:58.483Z,1016.40
2022-10-10T00:41:58.490Z,1016.39
2022-10-10T00:42:58.454Z,1016.32
2022-10-10T00:43:58.466Z,1016.31
2022-10-10T00:44:58.461Z,1016.32
2022-10-10T00:45:58.449Z,1016.30
2022-10-10T00:46:58.459Z,1016.29
2022-10-10T00:47:58.472Z,1016.32
2022-10-10T00:48:58.444Z,1016.28
2022-10-10T00:49:58.458Z,1016.28
2022-10-10T00:50:58.443Z,1016.25
2022-10-10T00:51:58.720Z,1016.27
2022-10-10T00:52:58.448Z,1016.22
2022-10-10T00:53:58.450Z,1016.26
2022-10-10T00:54:58.445Z,1016.21
2022-10-10T00:55:58.459Z,1016.20
2022-10-10T00:56:58.437Z,1016.24
2022-10-10T00:57:58.440Z,1016.23
2022-10-10T00:58:58.424Z,1016.17
2022-10-10T00:59:58.436Z,1016.24
2022-10-10T01:00:58.559Z,1016.18
2022-10-10T01:01:58.427Z,1016.24
2022-10-10T01:02:58.432Z,1016.22
2022-10-10T01:03:58.429Z,1016.21
2022-10-10T01:04:58.412Z,1016.20
2022-10-10T01:05:58.438Z,1016.17
2022-10-10T01:06:58.420Z,1016.22
2022-10-10T01:07:58.443Z,1016.19
2022-10-10T01:08:58.411Z,1016.16
2022-10-10T01:09:58.432Z,1016.12
2022-10-10T01:10:58.401Z,1016.12
2022-10-10T01:11:58.420Z,1016.09
2022-10-10T01:12:58.404Z,1016.11
2022-10-10T01:13:58.402Z,1016.09
2022-10-10T01:14:58.411Z,1016.07
2022-10-10T01:15:58.406Z,1016.05
2022-10-10T01:16:58.415Z,1016.01
2022-10-10T01:17:58.409Z,1016.01
2022-10-10T01:18:58.394Z,1016.01
2022-10-10T01:19:58.389Z,1015.98
2022-10-10T01:20:58.403Z,1015.97
2022-10-10T01:21:58.399Z,1015.99
2022-10-10T01:22:58.392Z,1015.98
2022-10-10T01:23:58.392Z,1015.98
2022-10-10T01:24:58.391Z,1015.95
2022-10-10T01:25:58.377Z,1015.95
2022-10-10T01:26:58.394Z,1015.94
2022-10-10T01:27:58.398Z,1015.97
2022-10-10T01:28:58.371Z,1015.93
2022-10-10T01:29:58.373Z,1015.98
2022-10-10T01:30:58.367Z,1015.94
2022-10-10T01:31:58.373Z,1015.95
2022-10-10T01:32:58.377Z,1015.99
2022-10-10T01:33:58.373Z,1015.93
2022-10-10T01:34:58.370Z,1015.94
2022-10-10T01:35:58.369Z,1015.98
2022-10-10T01:36:58.362Z,1015.93
2022-10-10T01:37:58.375Z,1015.90
2022-10-10T01:38:58.358Z,1015.94
2022-10-10T01:39:58.365Z,1015.88
2022-10-10T01:40:58.353Z,1015.91
2022-10-10T01:41:58.361Z,1015.91
2022-10-10T01:42:58.345Z,1015.84
2022-10-10T01:43:58.379Z,1015.82
2022-10-10T01:44:58.374Z,1015.85
2022-10-10T01:45:58.336Z,1015.81
2022-10-10T01:46:58.344Z,1015.81
2022-10-10T01:47:58.347Z,1015.80
2022-10-10T01:48:58.334Z,1015.83
2022-10-10T01:49:58.347Z,1015.79
2022-10-10T01:50:58.375Z,1015.79
2022-10-10T01:51:58.339Z,1015.79
2022-10-10T01:52:58.331Z,1015.76
2022-10-10T01:53:58.325Z,1015.80
2022-10-10T01:54:58.327Z,1015.80
2022-10-10T01:55:58.336Z,1015.75
2022-10-10T01:56:58.323Z,1015.76
2022-10-10T01:57:58.335Z,1015.77
2022-10-10T01:58:58.316Z,1015.71
2022-10-10T01:59:58.312Z,1015.74
2022-10-10T02:00:58.359Z,1015.73
2022-10-10T02:01:58.309Z,1015.69
2022-10-10T02:02:58.309Z,1015.67
2022-10-10T02:03:58.312Z,1015.68
2022-10-10T02:04:58.307Z,1015.67
2022-10-10T02:05:58.337Z,1015.64
2022-10-10T02:06:58.311Z,1015.64
2022-10-10T02:07:58.304Z,1015.66
2022-10-10T02:08:58.297Z,1015.63
2022-10-10T02:09:58.290Z,1015.63
2022-10-10T02:10:58.309Z,1015.62
2022-10-10T02:11:58.303Z,1015.60
2022-10-10T02:12:58.305Z,1015.63
2022-10-10T02:13:58.294Z,1015.60
2022-10-10T02:14:58.282Z,1015.58
2022-10-10T02:15:58.275Z,1015.56
2022-10-10T02:16:58.289Z,1015.56
2022-10-10T02:17:58.279Z,1015.62
2022-10-10T02:18:58.279Z,1015.54
2022-10-10T02:19:58.281Z,1015.56
2022-10-10T02:20:58.276Z,1015.50
2022-10-10T02:21:58.269Z,1015.52
2022-10-10T02:22:58.280Z,1015.54
2022-10-10T02:23:58.303Z,1015.48
2022-10-10T02:24:58.275Z,1015.52
2022-10-10T02:25:58.273Z,1015.44
2022-10-10T02:26:58.281Z,1015.45
2022-10-10T02:27:58.261Z,1015.44
2022-10-10T02:28:58.283Z,1015.44
2022-10-10T02:29:58.281Z,1015.43
2022-10-10T02:30:58.258Z,1015.45
2022-10-10T02:31:58.259Z,1015.38
2022-10-10T02:32:58.253Z,1015.40
2022-10-10T02:33:58.262Z,1015.38
2022-10-10T02:34:58.251Z,1015.37
2022-10-10T02:35:58.239Z,1015.37
2022-10-10T02:36:58.238Z,1015.33
2022-10-10T02:37:58.235Z,1015.32
2022-10-10T02:38:58.268Z,1015.27
2022-10-10T02:39:58.234Z,1015.28
2022-10-10T02:40:58.236Z,1015.24
2022-10-10T02:41:58.235Z,1015.25
2022-10-10T02:42:58.240Z,1015.22
2022-10-10T02:43:58.230Z,1015.21
2022-10-10T02:44:58.242Z,1015.23
2022-10-10T02:45:58.219Z,1015.26
2022-10-10T02:46:58.245Z,1015.17
2022-10-10T02:47:58.210Z,1015.22
2022-10-10T02:48:58.222Z,1015.16
2022-10-10T02:49:58.212Z,1015.13
2022-10-10T02:50:58.223Z,1015.18
2022-10-10T02:51:58.204Z,1015.14
2022-10-10T02:52:58.243Z,1015.14
2022-10-10T02:53:58.206Z,1015.05
2022-10-10T02:54:58.204Z,1015.10
2022-10-10T02:55:58.192Z,1015.07
2022-10-10T02:56:58.207Z,1015.09
2022-10-10T02:57:58.217Z,1015.12
2022-10-10T02:58:58.197Z,1015.12
2022-10-10T02:59:58.199Z,1015.08
2022-10-10T03:00:58.227Z,1015.04
2022-10-10T03:01:58.200Z,1015.06
2022-10-10T03:02:58.186Z,1015.03
2022-10-10T03:03:58.191Z,1015.01
2022-10-10T03:04:58.184Z,1014.98
2022-10-10T03:05:58.184Z,1014.98
2022-10-10T03:06:58.221Z,1014.96
2022-10-10T03:07:58.181Z,1014.96
2022-10-10T03:08:58.183Z,1014.95
2022-10-10T03:09:58.165Z,1014.91
2022-10-10T03:10:58.169Z,1014.90
2022-10-10T03:11:58.181Z,1014.93
2022-10-10T03:12:58.182Z,1014.91
2022-10-10T03:13:58.167Z,1014.94
2022-10-10T03:14:58.155Z,1014.91
2022-10-10T03:15:58.165Z,1014.89
2022-10-10T03:16:58.146Z,1014.88
2022-10-10T03:17:58.181Z,1014.89
2022-10-10T03:18:58.163Z,1014.90
2022-10-10T03:19:58.146Z,1014.84
2022-10-10T03:20:58.151Z,1014.86
2022-10-10T03:21:58.143Z,1014.84
2022-10-10T03:22:58.169Z,1014.87
2022-10-10T03:23:58.140Z,1014.82
2022-10-10T03:24:58.137Z,1014.76
2022-10-10T03:25:58.128Z,1014.75
2022-10-10T03:26:58.128Z,1014.78
2022-10-10T03:27:58.133Z,1014.70
2022-10-10T03:28:58.133Z,1014.69
2022-10-10T03:29:58.121Z,1014.71
2022-10-10T03:30:58.118Z,1014.70
2022-10-10T03:31:58.116Z,1014.65
2022-10-10T03:32:58.152Z,1014.71
2022-10-10T03:33:58.143Z,1014.68
2022-10-10T03:34:58.120Z,1014.71
2022-10-10T03:35:58.108Z,1014.71
2022-10-10T03:36:58.102Z,1014.65
2022-10-10T03:37:58.107Z,1014.66
2022-10-10T03:38:58.097Z,1014.67
2022-10-10T03:39:58.124Z,1014.63
2022-10-10T03:40:58.100Z,1014.58
2022-10-10T03:41:58.111Z,1014.60
2022-10-10T03:42:58.103Z,1014.49
2022-10-10T03:43:58.099Z,1014.52
2022-10-10T03:44:58.095Z,1014.48
2022-10-10T03:45:58.116Z,1014.52
2022-10-10T03:46:58.094Z,1014.48
2022-10-10T03:47:58.082Z,1014.51
2022-10-10T03:48:58.073Z,1014.54
2022-10-10T03:49:58.087Z,1014.51
2022-10-10T03:50:58.077Z,1014.40
2022-10-10T03:51:58.107Z,1014.43
2022-10-10T03:52:58.070Z,1014.41
2022-10-10T03:53:58.066Z,1014.40
2022-10-10T03:54:58.082Z,1014.43
2022-10-10T03:55:58.088Z,1014.38
2022-10-10T03:56:58.059Z,1014.37
2022-10-10T03:57:58.082Z,1014.30
2022-10-10T03:58:58.064Z,1014.28
2022-10-10T03:59:58.050Z,1014.38
2022-10-10T04:00:58.077Z,1014.34
2022-10-10T04:01:58.048Z,1014.37
2022-10-10T04:02:58.055Z,1014.35
2022-10-10T04:03:58.055Z,1014.35
2022-10-10T04:04:58.036Z,1014.29
2022-10-10T04:05:58.053Z,1014.27
2022-10-10T04:06:58.068Z,1014.30
2022-10-10T04:07:58.032Z,1014.29
2022-10-10T04:08:58.038Z,1014.27
2022-10-10T04:09:58.027Z,1014.24
2022-10-10T04:10:58.036Z,1014.22
2022-10-10T04:11:58.030Z,1014.22
2022-10-10T04:12:58.043Z,1014.18
2022-10-10T04:13:58.033Z,1014.17
2022-10-10T04:14:58.018Z,1014.18
2022-10-10T04:15:58.011Z,1014.14
2022-10-10T04:17:02.835Z,1014.12
2022-10-10T04:17:58.012Z,1014.15
2022-10-10T04:18:58.040Z,1014.13
2022-10-10T04:19:58.014Z,1014.10
2022-10-10T04:20:58.051Z,1014.04
2022-10-10T04:21:57.993Z,1014.00
2022-10-10T04:22:58.001Z,1013.98
2022-10-10T04:23:57.998Z,1013.99
2022-10-10T04:24:58.008Z,1013.97
2022-10-10T04:25:58.743Z,1013.97
2022-10-10T04:26:58.008Z,1013.96
2022-10-10T04:28:00.998Z,1013.89
2022-10-10T04:28:57.987Z,1013.86
2022-10-10T04:29:58.012Z,1013.90
2022-10-10T04:30:57.975Z,1013.82
2022-10-10T04:31:58.001Z,1013.85
2022-10-10T04:32:57.976Z,1013.87
2022-10-10T04:33:57.978Z,1013.84
2022-10-10T04:34:58.750Z,1013.81
2022-10-10T04:35:57.967Z,1013.83
2022-10-10T04:36:57.987Z,1013.81
2022-10-10T04:37:57.965Z,1013.73
2022-10-10T04:38:57.969Z,1013.75
2022-10-10T04:39:57.995Z,1013.73
2022-10-10T04:40:57.954Z,1013.65
2022-10-10T04:41:57.967Z,1013.65
2022-10-10T04:42:57.957Z,1013.65
2022-10-10T04:43:57.969Z,1013.68
2022-10-10T04:44:57.948Z,1013.64
2022-10-10T04:45:57.959Z,1013.64
2022-10-10T04:46:57.949Z,1013.61
2022-10-10T04:47:57.948Z,1013.61
2022-10-10T04:48:57.947Z,1013.61
2022-10-10T04:49:57.934Z,1013.65
2022-10-10T04:50:57.942Z,1013.55
2022-10-10T04:51:57.931Z,1013.52
2022-10-10T04:52:57.936Z,1013.48
2022-10-10T04:53:57.921Z,1013.48
2022-10-10T04:54:57.923Z,1013.47
2022-10-10T04:55:57.965Z,1013.45
2022-10-10T04:56:57.923Z,1013.42
2022-10-10T04:57:57.909Z,1013.38
2022-10-10T04:58:57.926Z,1013.38
2022-10-10T04:59:57.929Z,1013.36
2022-10-10T05:00:57.973Z,1013.35
2022-10-10T05:02:01.521Z,1013.32
2022-10-10T05:02:57.910Z,1013.39
2022-10-10T05:03:57.907Z,1013.37
2022-10-10T05:04:57.913Z,1013.41
2022-10-10T05:05:57.898Z,1013.37
2022-10-10T05:06:57.905Z,1013.33
2022-10-10T05:07:57.911Z,1013.31
2022-10-10T05:08:57.888Z,1013.31
2022-10-10T05:09:57.881Z,1013.26
2022-10-10T05:10:57.881Z,1013.30
2022-10-10T05:11:57.880Z,1013.27
2022-10-10T05:12:58.302Z,1013.27
2022-10-10T05:13:57.894Z,1013.24
2022-10-10T05:14:57.878Z,1013.24
2022-10-10T05:15:57.886Z,1013.18
2022-10-10T05:16:58.289Z,1013.23
2022-10-10T05:17:57.890Z,1013.15
2022-10-10T05:18:57.895Z,1013.18
2022-10-10T05:19:57.881Z,1013.06
2022-10-10T05:21:03.244Z,1013.11
2022-10-10T05:21:57.876Z,1013.16
2022-10-10T05:22:57.876Z,1013.10
2022-10-10T05:23:57.883Z,1013.09
2022-10-10T05:24:57.868Z,1013.08
2022-10-10T05:25:57.878Z,1013.05
2022-10-10T05:26:57.865Z,1013.08
2022-10-10T05:27:57.897Z,1013.09
2022-10-10T05:28:58.761Z,1013.05
2022-10-10T05:29:57.863Z,1013.02
2022-10-10T05:30:57.874Z,1013.04
2022-10-10T05:31:57.853Z,1013.05
2022-10-10T05:32:58.282Z,1013.08
2022-10-10T05:33:57.879Z,1013.10
2022-10-10T05:34:57.850Z,1013.15
2022-10-10T05:35:57.838Z,1013.12
2022-10-10T05:36:58.771Z,1013.14
2022-10-10T05:37:57.834Z,1013.05
2022-10-10T05:38:57.832Z,1012.99
2022-10-10T05:39:57.905Z,1012.98
2022-10-10T05:40:57.846Z,1012.98
2022-10-10T05:41:57.893Z,1013.06
2022-10-10T05:42:57.829Z,1013.06
2022-10-10T05:43:57.841Z,1013.08
2022-10-10T05:44:57.836Z,1013.02
2022-10-10T05:45:57.844Z,1013.03
2022-10-10T05:46:57.798Z,1013.04
2022-10-10T05:47:57.857Z,1013.07
2022-10-10T05:48:57.796Z,1013.05
2022-10-10T05:49:57.813Z,1013.06
2022-10-10T05:50:57.818Z,1013.04
2022-10-10T05:51:57.818Z,1012.98
2022-10-10T05:52:57.829Z,1013.01
2022-10-10T05:53:57.845Z,1013.05
2022-10-10T05:54:57.842Z,1013.06
2022-10-10T05:55:57.818Z,1013.06
2022-10-10T05:56:57.773Z,1013.06
2022-10-10T05:57:57.762Z,1013.06
2022-10-10T05:58:57.767Z,1013.06
2022-10-10T05:59:57.764Z,1013.05
2022-10-10T06:00:57.783Z,1013.01
2022-10-10T06:01:57.768Z,1013.11
2022-10-10T06:02:57.815Z,1013.11
2022-10-10T06:03:57.750Z,1013.08
2022-10-10T06:04:57.760Z,1013.07
2022-10-10T06:05:57.792Z,1013.02
2022-10-10T06:06:57.784Z,1013.04
2022-10-10T06:08:07.911Z,1013.07
2022-10-10T06:08:57.733Z,1013.08
2022-10-10T06:09:57.747Z,1013.07
2022-10-10T06:10:57.752Z,1013.10
2022-10-10T06:11:57.758Z,1013.10
2022-10-10T06:12:57.740Z,1013.05
2022-10-10T06:13:57.739Z,1013.10
2022-10-10T06:14:57.734Z,1013.01
2022-10-10T06:15:57.736Z,1013.03
2022-10-10T06:16:57.717Z,1012.99
2022-10-10T06:17:57.726Z,1013.02
2022-10-10T06:18:57.730Z,1013.02
2022-10-10T06:19:57.724Z,1013.02
2022-10-10T06:20:57.711Z,1013.05
2022-10-10T06:21:57.711Z,1012.99
2022-10-10T06:22:57.722Z,1012.98
2022-10-10T06:23:57.706Z,1012.97
2022-10-10T06:24:57.724Z,1012.97
2022-10-10T06:25:57.704Z,1013.00
2022-10-10T06:26:57.707Z,1013.03
2022-10-10T06:27:57.707Z,1013.05
2022-10-10T06:28:57.700Z,1013.02
2022-10-10T06:29:57.692Z,1013.02
2022-10-10T06:30:57.690Z,1013.05
2022-10-10T06:31:57.685Z,1013.07
2022-10-10T06:32:57.905Z,1013.04
2022-10-10T06:33:57.711Z,1013.03
2022-10-10T06:34:57.740Z,1013.01
2022-10-10T06:35:57.684Z,1013.06
2022-10-10T06:36:57.672Z,1013.05
2022-10-10T06:37:57.684Z,1013.03
2022-10-10T06:38:57.683Z,1013.03
2022-10-10T06:39:57.695Z,1013.06
2022-10-10T06:41:00.549Z,1013.07
2022-10-10T06:41:57.671Z,1013.07
2022-10-10T06:42:57.659Z,1013.05
2022-10-10T06:43:57.666Z,1013.04
2022-10-10T06:44:57.665Z,1013.10
2022-10-10T06:45:57.667Z,1013.05
2022-10-10T06:46:57.653Z,1013.08
2022-10-10T06:47:57.664Z,1013.08
2022-10-10T06:48:57.646Z,1013.11
2022-10-10T06:49:57.674Z,1013.13
2022-10-10T06:50:57.665Z,1013.07
2022-10-10T06:51:57.654Z,1013.03
2022-10-10T06:52:57.640Z,1013.01
2022-10-10T06:53:57.637Z,1012.99
2022-10-10T06:54:57.645Z,1012.94
2022-10-10T06:55:57.666Z,1012.98
2022-10-10T06:56:57.640Z,1012.94
2022-10-10T06:57:57.640Z,1012.93
2022-10-10T06:58:57.636Z,1012.97
2022-10-10T06:59:57.648Z,1012.97
2022-10-10T07:00:57.629Z,1012.99
2022-10-10T07:01:57.670Z,1012.92
2022-10-10T07:02:57.631Z,1012.94
2022-10-10T07:03:57.607Z,1012.92
2022-10-10T07:04:57.610Z,1012.89
2022-10-10T07:05:57.631Z,1012.90
2022-10-10T07:06:57.602Z,1012.88
2022-10-10T07:09:50.685Z,1012.75
2022-10-10T07:10:29.674Z,1012.77
2022-10-10T07:11:29.691Z,1012.72
2022-10-10T07:12:31.863Z,1012.72
2022-10-10T07:13:29.657Z,1012.70
2022-10-10T07:14:29.662Z,1012.66
2022-10-10T07:15:29.686Z,1012.71
2022-10-10T07:16:29.648Z,1012.78
2022-10-10T07:17:29.675Z,1012.77
2022-10-10T07:18:29.644Z,1012.82
2022-10-10T07:19:29.673Z,1012.81
2022-10-10T07:20:29.654Z,1012.81
2022-10-10T07:21:29.667Z,1012.84
2022-10-10T07:22:29.646Z,1012.85
2022-10-10T07:23:29.636Z,1012.79
2022-10-10T07:24:29.652Z,1012.84
2022-10-10T07:25:29.661Z,1012.80
2022-10-10T07:26:29.682Z,1012.82
2022-10-10T07:27:29.629Z,1012.82
2022-10-10T07:28:29.728Z,1012.82
2022-10-10T07:29:29.638Z,1012.82
2022-10-10T07:30:29.620Z,1012.87
2022-10-10T07:31:29.621Z,1012.85
2022-10-10T07:32:29.665Z,1012.84
2022-10-10T07:33:29.625Z,1012.87
2022-10-10T07:34:29.622Z,1012.82
2022-10-10T07:35:29.614Z,1012.85
2022-10-10T07:36:29.619Z,1012.82
2022-10-10T07:37:29.617Z,1012.87
2022-10-10T07:38:29.627Z,1012.85
2022-10-10T07:39:29.613Z,1012.88
2022-10-10T07:40:29.605Z,1012.86
2022-10-10T07:41:29.665Z,1012.89
2022-10-10T07:42:29.633Z,1012.83
2022-10-10T07:43:29.605Z,1012.84
2022-10-10T07:44:34.284Z,1012.88
2022-10-10T07:45:29.603Z,1012.85
2022-10-10T07:46:29.587Z,1012.81
2022-10-10T07:47:29.595Z,1012.80
2022-10-10T07:48:29.632Z,1012.83
2022-10-10T07:49:29.591Z,1012.85
2022-10-10T07:50:29.592Z,1012.80
2022-10-10T07:51:29.582Z,1012.88
2022-10-10T07:52:29.588Z,1012.83
2022-10-10T07:53:29.588Z,1012.85
2022-10-10T07:54:29.592Z,1012.86
2022-10-10T07:55:29.575Z,1012.79
2022-10-10T07:56:29.569Z,1012.80
2022-10-10T07:57:29.576Z,1012.82
2022-10-10T07:58:29.575Z,1012.81
2022-10-10T07:59:29.618Z,1012.77
2022-10-10T08:00:29.577Z,1012.79
2022-10-10T08:01:29.591Z,1012.82
2022-10-10T08:02:29.599Z,1012.81
2022-10-10T08:03:29.557Z,1012.91
2022-10-10T08:04:29.574Z,1012.95
2022-10-10T08:05:29.624Z,1012.88
2022-10-10T08:06:29.568Z,1012.90
2022-10-10T08:07:29.566Z,1012.87
2022-10-10T08:08:29.569Z,1012.92
2022-10-10T08:09:29.559Z,1012.91
2022-10-10T08:10:29.594Z,1012.86
2022-10-10T08:11:29.546Z,1012.86
2022-10-10T08:12:29.551Z,1012.83
2022-10-10T08:13:29.566Z,1012.82
2022-10-10T08:14:29.536Z,1012.87
2022-10-10T08:15:33.083Z,1012.87
2022-10-10T08:16:29.583Z,1012.83
2022-10-10T08:17:29.557Z,1012.84
2022-10-10T08:18:29.544Z,1012.82
2022-10-10T08:19:30.287Z,1012.83
2022-10-10T08:20:29.545Z,1012.81
2022-10-10T08:21:29.557Z,1012.85
2022-10-10T08:22:29.536Z,1012.84
2022-10-10T08:23:29.562Z,1012.83
2022-10-10T08:24:29.551Z,1012.84
2022-10-10T08:25:29.549Z,1012.84
2022-10-10T08:26:29.550Z,1012.84
2022-10-10T08:27:29.581Z,1012.71
2022-10-10T08:28:29.573Z,1012.75
2022-10-10T08:29:29.571Z,1012.79
2022-10-10T08:30:29.546Z,1012.74
2022-10-10T08:31:29.600Z,1012.78
2022-10-10T08:32:29.546Z,1012.77
2022-10-10T08:33:29.572Z,1012.80
2022-10-10T08:34:29.565Z,1012.81
2022-10-10T08:35:29.548Z,1012.76
2022-10-10T08:36:29.555Z,1012.74
2022-10-10T08:37:33.794Z,1012.78
2022-10-10T08:38:29.583Z,1012.79
2022-10-10T08:39:29.552Z,1012.76
2022-10-10T08:40:29.548Z,1012.78
2022-10-10T08:41:29.554Z,1012.81
2022-10-10T08:42:29.562Z,1012.81
2022-10-10T08:43:29.556Z,1012.88
2022-10-10T08:44:29.605Z,1012.85
2022-10-10T08:45:29.558Z,1012.80
2022-10-10T08:46:29.554Z,1012.81
2022-10-10T08:47:29.586Z,1012.80
2022-10-10T08:48:29.568Z,1012.83
2022-10-10T08:49:29.612Z,1012.82
2022-10-10T08:50:29.569Z,1012.83
2022-10-10T08:51:29.573Z,1012.81
2022-10-10T08:52:29.565Z,1012.78
2022-10-10T08:53:29.575Z,1012.75
2022-10-10T08:54:29.577Z,1012.74
2022-10-10T08:55:29.612Z,1012.77
2022-10-10T08:56:29.581Z,1012.81
2022-10-10T08:57:29.589Z,1012.78
2022-10-10T08:58:29.632Z,1012.72
2022-10-10T08:59:29.584Z,1012.81
2022-10-10T09:00:29.602Z,1012.80
2022-10-10T09:01:29.632Z,1012.78
2022-10-10T09:02:43.698Z,1012.81
2022-10-10T09:03:29.618Z,1012.85
2022-10-10T09:04:29.613Z,1012.88
2022-10-10T09:05:29.610Z,1012.84
2022-10-10T09:06:29.622Z,1012.78
2022-10-10T09:07:29.649Z,1012.82
2022-10-10T09:08:29.634Z,1012.79
2022-10-10T09:09:29.654Z,1012.76
2022-10-10T09:10:30.303Z,1012.70
2022-10-10T09:11:29.633Z,1012.68
2022-10-10T09:12:29.638Z,1012.65
2022-10-10T09:13:29.643Z,1012.60
2022-10-10T09:14:29.696Z,1012.64
2022-10-10T09:15:29.649Z,1012.58
2022-10-10T09:16:29.653Z,1012.57
2022-10-10T09:17:29.694Z,1012.55
2022-10-10T09:18:29.687Z,1012.57
2022-10-10T09:19:29.682Z,1012.57
2022-10-10T09:20:29.686Z,1012.57
2022-10-10T09:21:29.680Z,1012.53
2022-10-10T09:22:29.687Z,1012.47
2022-10-10T09:23:29.687Z,1012.46
2022-10-10T09:24:29.714Z,1012.39
2022-10-10T09:25:29.689Z,1012.37
2022-10-10T09:26:29.711Z,1012.37
2022-10-10T09:27:29.705Z,1012.35
2022-10-10T09:28:29.759Z,1012.38
2022-10-10T09:29:29.715Z,1012.34
2022-10-10T09:30:29.738Z,1012.34
2022-10-10T09:31:29.718Z,1012.32
2022-10-10T09:32:29.739Z,1012.37
2022-10-10T09:33:29.743Z,1012.39
2022-10-10T09:34:29.726Z,1012.32
2022-10-10T09:35:29.736Z,1012.32
2022-10-10T09:36:29.748Z,1012.33
2022-10-10T09:37:46.354Z,1012.29
2022-10-10T09:38:29.782Z,1012.30
2022-10-10T09:39:29.743Z,1012.25
2022-10-10T09:40:29.773Z,1012.19
2022-10-10T09:41:29.760Z,1012.19
2022-10-10T09:42:29.800Z,1012.24
2022-10-10T09:43:29.767Z,1012.18
2022-10-10T09:44:29.764Z,1012.16
2022-10-10T09:45:29.764Z,1012.15
2022-10-10T09:46:29.765Z,1012.14
2022-10-10T09:47:29.785Z,1012.15
2022-10-10T09:48:29.802Z,1012.08
2022-10-10T09:49:29.773Z,1012.07
2022-10-10T09:50:29.784Z,1012.08
2022-10-10T09:51:29.779Z,1012.01
2022-10-10T09:52:29.778Z,1012.03
2022-10-10T09:53:29.827Z,1012.01
2022-10-10T09:54:29.792Z,1012.07
2022-10-10T09:58:33.424Z,1012.06
2022-10-10T09:59:33.424Z,1012.03
2022-10-10T10:00:33.427Z,1012.04
2022-10-10T10:01:33.482Z,1012.07
2022-10-10T10:02:33.421Z,1012.02
2022-10-10T10:03:33.432Z,1012.03
2022-10-10T10:04:33.539Z,1011.99
2022-10-10T10:05:33.430Z,1012.02
2022-10-10T10:06:33.443Z,1011.97
2022-10-10T10:07:33.441Z,1012.02
2022-10-10T10:08:33.474Z,1012.01
2022-10-10T10:09:33.437Z,1012.09
2022-10-10T10:10:33.465Z,1012.08
2022-10-10T10:11:33.476Z,1012.08
2022-10-10T10:12:33.445Z,1012.07
2022-10-10T10:13:33.440Z,1012.08
2022-10-10T10:14:33.452Z,1012.15
2022-10-10T10:15:33.440Z,1012.16
2022-10-10T10:16:33.456Z,1012.14
2022-10-10T10:17:33.469Z,1012.13
2022-10-10T10:18:33.472Z,1012.10
2022-10-10T10:19:33.457Z,1012.12
2022-10-10T10:20:33.459Z,1012.11
2022-10-10T10:21:33.451Z,1012.17
2022-10-10T10:22:33.487Z,1012.17
2022-10-10T10:23:33.454Z,1012.21
2022-10-10T10:24:33.467Z,1012.22
2022-10-10T10:25:33.471Z,1012.26
2022-10-10T10:26:33.471Z,1012.14
2022-10-10T10:27:33.471Z,1012.11
2022-10-10T10:28:33.541Z,1011.94
2022-10-10T10:29:33.482Z,1012.00
2022-10-10T10:30:33.489Z,1012.07
2022-10-10T10:31:33.485Z,1011.87
2022-10-10T10:32:33.490Z,1011.91
2022-10-10T10:33:33.493Z,1011.95
2022-10-10T10:34:33.495Z,1011.90
2022-10-10T10:35:33.506Z,1011.87
2022-10-10T10:36:33.564Z,1011.83
2022-10-10T10:37:33.499Z,1011.79
2022-10-10T10:38:33.521Z,1011.81
2022-10-10T10:39:33.500Z,1011.77
2022-10-10T10:40:33.502Z,1011.78
2022-10-10T10:41:33.520Z,1011.76
2022-10-10T10:42:33.519Z,1011.74
2022-10-10T10:43:33.506Z,1011.74
2022-10-10T10:44:33.536Z,1011.75
2022-10-10T10:45:33.524Z,1011.84
2022-10-10T10:46:33.518Z,1011.83
2022-10-10T10:47:33.546Z,1011.87
2022-10-10T10:48:33.537Z,1011.91
2022-10-10T10:49:33.525Z,1011.87
2022-10-10T10:50:33.557Z,1011.84
2022-10-10T10:51:33.527Z,1011.89
2022-10-10T10:52:33.544Z,1011.91
2022-10-10T10:53:33.568Z,1011.99
2022-10-10T10:54:37.041Z,1011.81
2022-10-10T10:55:35.847Z,1011.86
2022-10-10T10:57:40.837Z,1011.77
2022-10-10T10:59:10.729Z,1011.80
2022-10-10T11:00:25.797Z,1011.83
2022-10-10T11:01:28.665Z,1011.80
2022-10-10T11:01:55.064Z,1011.85
2022-10-10T11:02:54.810Z,1011.86
2022-10-10T11:05:18.550Z,1011.77
2022-10-10T11:05:19.394Z,1011.73
2022-10-10T11:05:40.812Z,1011.76
2022-10-10T11:06:33.729Z,1011.70
2022-10-10T11:07:33.614Z,1011.68
2022-10-10T11:08:33.600Z,1011.76
2022-10-10T11:09:50.407Z,1011.72
2022-10-10T11:10:33.591Z,1011.64
2022-10-10T11:11:33.622Z,1011.69
2022-10-10T11:12:33.600Z,1011.72
2022-10-10T11:13:33.619Z,1011.60
2022-10-10T11:14:33.599Z,1011.63
2022-10-10T11:15:54.487Z,1011.71
2022-10-10T11:16:47.915Z,1011.69
2022-10-10T11:17:37.033Z,1011.71
2022-10-10T11:18:33.621Z,1011.72
2022-10-10T11:19:33.624Z,1011.73
2022-10-10T11:20:33.629Z,1011.71
2022-10-10T11:21:33.630Z,1011.69
2022-10-10T11:22:34.520Z,1011.68
2022-10-10T11:23:33.709Z,1011.52
2022-10-10T11:24:33.744Z,1011.60
2022-10-10T11:25:34.525Z,1011.69
2022-10-10T11:26:33.726Z,1011.69
2022-10-10T11:27:35.054Z,1011.62
2022-10-10T11:28:33.713Z,1011.53
2022-10-10T11:29:33.662Z,1011.44
2022-10-10T11:30:33.677Z,1011.41
2022-10-10T11:31:33.684Z,1011.45
2022-10-10T11:32:33.686Z,1011.38
2022-10-10T11:33:33.682Z,1011.40
2022-10-10T11:34:33.687Z,1011.34
2022-10-10T11:35:33.685Z,1011.35
2022-10-10T11:36:33.716Z,1011.40
2022-10-10T11:37:33.697Z,1011.37
2022-10-10T11:38:33.704Z,1011.38
2022-10-10T11:39:33.731Z,1011.41
2022-10-10T11:40:33.738Z,1011.37
2022-10-10T11:41:33.859Z,1011.38
2022-10-10T11:42:33.750Z,1011.37
2022-10-10T11:43:33.852Z,1011.29
2022-10-10T11:44:34.770Z,1011.36
2022-10-10T11:45:33.761Z,1011.34
2022-10-10T11:46:33.747Z,1011.34
2022-10-10T11:47:33.790Z,1011.34
2022-10-10T11:48:33.751Z,1011.29
2022-10-10T11:49:33.751Z,1011.25
2022-10-10T11:50:34.534Z,1011.16
2022-10-10T11:51:33.773Z,1011.16
2022-10-10T11:52:34.942Z,1011.12
2022-10-10T11:53:33.767Z,1011.13
2022-10-10T11:54:42.169Z,1011.12
2022-10-10T11:55:33.808Z,1011.16
2022-10-10T11:56:33.777Z,1011.17
2022-10-10T11:57:33.796Z,1011.11
2022-10-10T11:58:34.572Z,1011.12
2022-10-10T11:59:33.785Z,1011.21
2022-10-10T12:00:33.804Z,1011.14
2022-10-10T12:01:33.844Z,1011.12
2022-10-10T12:02:33.811Z,1011.17
2022-10-10T12:03:33.828Z,1011.10
2022-10-10T12:04:33.865Z,1011.09
2022-10-10T12:05:33.829Z,1011.13
2022-10-10T12:06:34.828Z,1011.08
2022-10-10T12:07:33.806Z,1011.05
2022-10-10T12:08:33.809Z,1011.03
2022-10-10T12:09:33.801Z,1011.07
2022-10-10T12:10:33.805Z,1010.99
2022-10-10T12:11:33.843Z,1010.99