createdAt,value
2018-02-27T00:00:26.742Z,0
2018-02-27T00:03:17.161Z,0
2018-02-27T00:06:08.133Z,0
2018-02-27T00:08:57.221Z,0
2018-02-27T00:10:59.502Z,0
2018-02-27T00:13:57.023Z,0
2018-02-27T00:15:59.629Z,0
2018-02-27T00:18:48.806Z,0
2018-02-27T00:21:37.740Z,0
2018-02-27T00:24:34.842Z,0
2018-02-27T00:27:23.109Z,0
2018-02-27T00:29:25.451Z,0
2018-02-27T00:32:22.469Z,0
2018-02-27T00:35:13.953Z,0
2018-02-27T00:38:05.455Z,0
2018-02-27T00:40:08.100Z,0
2018-02-27T00:42:57.607Z,0
2018-02-27T00:44:59.942Z,0
2018-02-27T00:47:57.036Z,0
2018-02-27T00:49:59.177Z,0
2018-02-27T00:52:58.062Z,0
2018-02-27T00:55:49.263Z,0
2018-02-27T00:58:44.609Z,0
2018-02-27T01:00:46.656Z,0
2018-02-27T01:02:48.642Z,0
2018-02-27T01:04:50.775Z,0
2018-02-27T01:07:56.746Z,0
2018-02-27T01:10:47.247Z,0
2018-02-27T01:12:49.983Z,0
2018-02-27T01:15:45.238Z,0
2018-02-27T01:18:36.818Z,0
2018-02-27T01:21:26.543Z,0
2018-02-27T01:24:16.426Z,0
2018-02-27T01:26:19.290Z,0
2018-02-27T01:28:21.767Z,0
2018-02-27T01:30:24.364Z,0
2018-02-27T01:33:15.062Z,0
2018-02-27T01:35:17.919Z,0
2018-02-27T01:37:20.049Z,0
2018-02-27T01:39:22.723Z,0
2018-02-27T01:41:25.010Z,0
2018-02-27T01:43:27.457Z,0
2018-02-27T01:45:29.434Z,0
2018-02-27T01:48:25.004Z,0
2018-02-27T01:51:15.172Z,0
2018-02-27T01:54:15.323Z,0
2018-02-27T01:57:11.620Z,0
2018-02-27T01:59:13.636Z,0
2018-02-27T02:02:06.120Z,0
2018-02-27T02:04:08.427Z,0
2018-02-27T02:06:58.233Z,0
2018-02-27T02:09:47.879Z,0
2018-02-27T02:12:38.451Z,0
2018-02-27T02:14:40.559Z,0
2018-02-27T02:17:34.913Z,0
2018-02-27T02:20:26.419Z,0
2018-02-27T02:23:18.740Z,0
2018-02-27T02:26:11.410Z,0
2018-02-27T02:29:01.941Z,0
2018-02-27T02:31:04.157Z,0
2018-02-27T02:33:07.112Z,0
2018-02-27T02:35:09.202Z,0
2018-02-27T02:38:08.519Z,0
2018-02-27T02:40:59.273Z,0
2018-02-27T02:43:54.910Z,0
2018-02-27T02:46:44.323Z,0
2018-02-27T02:48:47.010Z,0
2018-02-27T02:51:37.479Z,0
2018-02-27T02:53:40.024Z,0
2018-02-27T02:55:42.778Z,0
2018-02-27T02:58:34.984Z,0
2018-02-27T03:00:37.374Z,0
2018-02-27T03:02:39.489Z,0
2018-02-27T03:04:41.656Z,0
2018-02-27T03:06:43.815Z,0
2018-02-27T03:09:34.497Z,0
2018-02-27T03:12:26.968Z,0
2018-02-27T03:15:18.539Z,0
2018-02-27T03:17:20.371Z,0
2018-02-27T03:19:22.507Z,0
2018-02-27T03:21:25.226Z,0
2018-02-27T03:23:27.661Z,0
2018-02-27T03:25:30.207Z,0
2018-02-27T03:27:32.140Z,0
2018-02-27T03:29:34.480Z,0
2018-02-27T03:31:36.735Z,0
2018-02-27T03:33:38.940Z,0
2018-02-27T03:35:41.184Z,0
2018-02-27T03:37:43.240Z,0
2018-02-27T03:39:46.458Z,0
2018-02-27T03:42:39.218Z,0
2018-02-27T03:44:41.345Z,0
2018-02-27T03:46:44.039Z,0
2018-02-27T03:48:46.125Z,0
2018-02-27T03:50:48.358Z,0
2018-02-27T03:52:51.240Z,0
2018-02-27T03:54:53.970Z,0
2018-02-27T03:56:56.049Z,0
2018-02-27T03:58:58.377Z,0
2018-02-27T04:01:01.272Z,0
2018-02-27T04:04:04.049Z,0
2018-02-27T07:37:42.047Z,55
2018-02-27T07:40:30.564Z,55
2018-02-27T07:43:18.156Z,50
2018-02-27T07:46:04.007Z,55
2018-02-27T07:48:50.494Z,50
2018-02-27T07:51:36.542Z,55
2018-02-27T07:54:24.900Z,60
2018-02-27T07:57:16.431Z,85
2018-02-27T08:00:03.162Z,75
2018-02-27T08:02:48.299Z,65
2018-02-27T08:05:33.101Z,75
2018-02-27T08:08:16.563Z,90
2018-02-27T08:11:00.713Z,575
2018-02-27T08:13:03.443Z,1020
2018-02-27T08:15:05.053Z,435
2018-02-27T08:17:07.082Z,140
2018-02-27T08:19:09.447Z,725
2018-02-27T08:21:11.525Z,1605
2018-02-27T08:23:13.558Z,1635
2018-02-27T08:25:15.399Z,1750
2018-02-27T08:27:17.436Z,1585
2018-02-27T08:29:19.309Z,1205
2018-02-27T08:31:21.340Z,1450
2018-02-27T08:33:23.139Z,1710
2018-02-27T08:36:08.594Z,1825
2018-02-27T08:38:10.608Z,1860
2018-02-27T08:40:12.510Z,1900
2018-02-27T08:42:14.327Z,1890
2018-02-27T08:44:16.383Z,1785
2018-02-27T08:47:00.373Z,225
2018-02-27T08:49:02.920Z,155
2018-02-27T08:51:04.953Z,160
2018-02-27T08:53:06.652Z,150
2018-02-27T08:55:08.713Z,145
2018-02-27T08:57:10.404Z,150
2018-02-27T08:59:12.590Z,140
2018-02-27T09:01:14.723Z,140
2018-02-27T09:03:16.633Z,140
2018-02-27T09:06:41.455Z,135
2018-02-27T09:09:27.262Z,135
2018-02-27T09:12:13.996Z,130
2018-02-27T09:14:58.196Z,125
2018-02-27T09:17:00.767Z,125
2018-02-27T09:19:02.694Z,115
2018-02-27T09:21:48.262Z,110
2018-02-27T09:23:49.964Z,110
2018-02-27T09:26:36.799Z,110
2018-02-27T09:29:22.101Z,120
2018-02-27T09:32:08.266Z,105
2018-02-27T09:34:52.941Z,110
2018-02-27T09:37:38.880Z,110
2018-02-27T09:40:22.132Z,110
2018-02-27T09:42:24.025Z,110
2018-02-27T09:44:25.641Z,110
2018-02-27T09:47:08.872Z,110
2018-02-27T09:49:54.094Z,110
2018-02-27T09:52:38.486Z,110
2018-02-27T09:55:21.205Z,110
2018-02-27T09:57:22.665Z,115
2018-02-27T10:00:06.179Z,120
2018-02-27T10:02:48.761Z,130
2018-02-27T10:05:32.946Z,140
2018-02-27T10:08:15.744Z,135
2018-02-27T10:10:58.811Z,140
2018-02-27T10:13:41.727Z,80
2018-02-27T10:16:23.287Z,65
2018-02-27T10:19:05.968Z,65
2018-02-27T10:21:08.372Z,55
2018-02-27T10:24:32.341Z,80
2018-02-27T10:27:15.166Z,100
2018-02-27T10:29:17.259Z,90
2018-02-27T10:31:18.586Z,115
2018-02-27T10:34:03.279Z,140
2018-02-27T10:36:45.740Z,90
2018-02-27T10:39:30.793Z,70
2018-02-27T10:42:14.469Z,70
2018-02-27T10:44:57.521Z,125
2018-02-27T10:47:40.944Z,60
2018-02-27T10:50:23.735Z,65
2018-02-27T10:52:25.536Z,115
2018-02-27T10:54:27.010Z,145
2018-02-27T10:57:10.046Z,155
2018-02-27T10:59:13.870Z,135
2018-02-27T11:01:56.486Z,140
2018-02-27T11:04:40.736Z,100
2018-02-27T11:06:42.443Z,150
2018-02-27T11:09:27.274Z,155
2018-02-27T11:12:11.179Z,160
2018-02-27T11:14:55.589Z,85
2018-02-27T11:16:56.860Z,125
2018-02-27T11:20:21.402Z,95
2018-02-27T11:23:04.247Z,90
2018-02-27T11:25:48.754Z,175
2018-02-27T11:28:34.144Z,150
2018-02-27T11:31:19.346Z,70
2018-02-27T11:34:07.715Z,135
2018-02-27T11:36:58.800Z,50
2018-02-27T11:39:41.398Z,60
2018-02-27T11:42:25.810Z,130
2018-02-27T11:45:16.034Z,130
2018-02-27T11:47:58.877Z,155
2018-02-27T11:50:43.794Z,155
2018-02-27T11:53:28.521Z,135
2018-02-27T11:56:11.886Z,145
2018-02-27T11:58:57.565Z,135
2018-02-27T12:01:42.673Z,65
2018-02-27T12:04:25.577Z,60
2018-02-27T12:07:25.259Z,65
2018-02-27T12:10:10.619Z,75
2018-02-27T12:12:54.123Z,115
2018-02-27T12:15:43.303Z,80
2018-02-27T12:17:44.973Z,135
2018-02-27T12:20:37.042Z,125
2018-02-27T12:23:24.320Z,80
2018-02-27T12:26:10.929Z,115
2018-02-27T12:28:57.316Z,120
2018-02-27T12:31:50.537Z,55
2018-02-27T12:34:33.997Z,120
2018-02-27T12:37:17.224Z,120
2018-02-27T12:40:05.114Z,65
2018-02-27T12:42:51.724Z,60
2018-02-27T12:45:37.042Z,55
2018-02-27T12:48:21.181Z,45
2018-02-27T12:51:04.372Z,45
2018-02-27T12:53:50.520Z,55
2018-02-27T12:56:37.004Z,55
2018-02-27T12:59:23.050Z,50
2018-02-27T13:02:07.370Z,50
2018-02-27T13:04:51.564Z,85
2018-02-27T13:07:43.658Z,40
2018-02-27T13:10:25.584Z,60
2018-02-27T13:13:10.556Z,90
2018-02-27T13:15:54.684Z,90
2018-02-27T13:18:37.656Z,90
2018-02-27T13:21:20.290Z,90
2018-02-27T13:24:05.217Z,85
2018-02-27T13:26:50.200Z,85
2018-02-27T13:29:33.064Z,75
2018-02-27T13:32:17.091Z,80
2018-02-27T13:35:01.875Z,80
2018-02-27T13:37:48.069Z,85
2018-02-27T13:40:51.850Z,90
2018-02-27T13:44:00.254Z,90
2018-02-27T13:46:43.484Z,90
2018-02-27T13:49:32.162Z,80
2018-02-27T13:52:15.232Z,70
2018-02-27T13:55:01.597Z,55
2018-02-27T13:57:44.642Z,55
2018-02-27T14:00:32.321Z,40
2018-02-27T14:03:18.758Z,35
2018-02-27T14:06:01.660Z,35
2018-02-27T14:08:59.590Z,35
2018-02-27T14:11:57.558Z,30
2018-02-27T14:14:45.416Z,30
2018-02-27T14:17:28.387Z,30
2018-02-27T14:20:12.867Z,30
2018-02-27T14:22:57.848Z,25
2018-02-27T14:25:46.529Z,25
2018-02-27T14:28:33.166Z,30
2018-02-27T14:31:17.774Z,55
2018-02-27T14:34:00.844Z,55
2018-02-27T14:36:48.430Z,60
2018-02-27T14:39:37.759Z,60
2018-02-27T14:42:21.489Z,60
2018-02-27T14:45:09.320Z,55
2018-02-27T14:47:56.950Z,55
2018-02-27T14:50:45.238Z,60
2018-02-27T14:53:28.530Z,60
2018-02-27T14:56:17.447Z,60
2018-02-27T14:59:07.698Z,60
2018-02-27T15:01:49.889Z,50
2018-02-27T15:04:36.371Z,40
2018-02-27T15:07:19.619Z,35
2018-02-27T15:10:03.782Z,30
2018-02-27T15:12:46.572Z,35
2018-02-27T15:15:32.064Z,30
2018-02-27T15:18:19.532Z,30
2018-02-27T15:21:08.990Z,30
2018-02-27T15:23:55.443Z,35
2018-02-27T15:26:38.419Z,25
2018-02-27T15:29:22.781Z,25
2018-02-27T15:32:07.251Z,25
2018-02-27T15:34:52.554Z,25
2018-02-27T15:37:36.508Z,25
2018-02-27T15:40:20.617Z,25
2018-02-27T15:43:07.891Z,20
2018-02-27T15:45:56.573Z,30
2018-02-27T15:48:44.576Z,35
2018-02-27T15:51:28.088Z,35
2018-02-27T15:54:11.216Z,35
2018-02-27T15:56:58.516Z,35
2018-02-27T15:59:42.422Z,30
2018-02-27T16:02:29.201Z,30
2018-02-27T16:05:17.119Z,25
2018-02-27T16:08:06.163Z,30
2018-02-27T16:10:53.773Z,20
2018-02-27T16:13:44.415Z,20
2018-02-27T16:16:34.296Z,20
2018-02-27T16:19:17.178Z,20
2018-02-27T16:22:08.298Z,15
2018-02-27T16:24:55.137Z,10
2018-02-27T16:27:39.543Z,10
2018-02-27T16:30:30.862Z,5
2018-02-27T16:33:19.210Z,5
2018-02-27T16:36:18.133Z,5
2018-02-27T16:39:03.338Z,5
2018-02-27T16:41:50.071Z,5
2018-02-27T16:45:24.838Z,0
2018-02-27T16:48:18.307Z,0
2018-02-27T16:51:01.332Z,0
2018-02-27T16:53:45.117Z,0
2018-02-27T16:56:35.951Z,0
2018-02-27T16:58:39.749Z,0
2018-02-27T17:01:31.396Z,0
2018-02-27T17:45:42.948Z,0
2018-02-27T17:48:28.805Z,0
2018-02-27T17:51:12.231Z,0
2018-02-27T17:53:16.562Z,0
2018-02-27T17:55:17.986Z,0
2018-02-27T17:57:19.509Z,0
2018-02-27T17:59:22.341Z,0
2018-02-27T18:02:08.930Z,0
2018-02-27T18:05:18.079Z,0
2018-02-27T18:08:11.792Z,0
2018-02-27T18:11:01.083Z,0
2018-02-27T18:13:46.563Z,0
2018-02-27T18:15:50.404Z,0
2018-02-27T18:18:45.846Z,0
2018-02-27T18:20:53.850Z,0
2018-02-27T18:23:38.656Z,0
2018-02-27T18:25:42.036Z,0
2018-02-27T18:28:26.256Z,0
2018-02-27T18:30:31.467Z,0
2018-02-27T18:33:15.803Z,0
2018-02-27T18:36:22.097Z,0
2018-02-27T18:38:23.946Z,0
2018-02-27T18:41:10.825Z,0
2018-02-27T18:43:13.074Z,0
2018-02-27T18:46:46.124Z,0
2018-02-27T18:48:48.221Z,0
2018-02-27T18:51:41.363Z,0
2018-02-27T18:53:43.132Z,0
2018-02-27T18:55:46.719Z,0
2018-02-27T18:57:48.717Z,0
2018-02-27T18:59:51.536Z,0
2018-02-27T19:02:39.696Z,0
2018-02-27T19:05:26.913Z,0
2018-02-27T19:08:19.287Z,0
2018-02-27T19:11:03.675Z,0
2018-02-27T19:14:17.733Z,0
2018-02-27T19:17:04.934Z,0
2018-02-27T19:19:50.190Z,0
2018-02-27T19:22:46.581Z,0
2018-02-27T19:25:31.712Z,0
2018-02-27T19:28:21.582Z,0
2018-02-27T19:31:14.110Z,0
2018-02-27T19:33:57.821Z,0
2018-02-27T19:37:12.319Z,0
2018-02-27T19:39:14.026Z,0
2018-02-27T19:42:04.474Z,0
2018-02-27T19:44:49.399Z,0
2018-02-27T19:46:55.543Z,0
2018-02-27T19:49:41.194Z,0
2018-02-27T19:52:46.403Z,0
2018-02-27T19:55:41.413Z,0
2018-02-27T19:58:37.983Z,0
2018-02-27T20:01:31.463Z,0
2018-02-27T20:04:16.574Z,0
2018-02-27T20:07:04.198Z,0
2018-02-27T20:10:00.667Z,0
2018-02-27T20:12:46.639Z,0
2018-02-27T20:15:33.195Z,0
2018-02-27T20:18:23.756Z,0
2018-02-27T20:22:02.054Z,0
2018-02-27T20:24:50.762Z,0
2018-02-27T20:27:34.878Z,0
2018-02-27T20:30:28.314Z,0
2018-02-27T20:33:48.029Z,0
2018-02-27T20:35:51.720Z,0
2018-02-27T20:38:38.863Z,0
2018-02-27T20:41:26.387Z,0
2018-02-27T20:44:14.830Z,0
2018-02-27T20:47:06.442Z,0
2018-02-27T20:50:00.033Z,0
2018-02-27T20:52:49.022Z,0
2018-02-27T20:55:40.066Z,0
2018-02-27T20:58:47.872Z,0
2018-02-27T21:01:35.317Z,0
2018-02-27T21:05:24.649Z,0
2018-02-27T21:08:15.933Z,0
2018-02-27T21:11:53.760Z,0
2018-02-27T21:14:55.639Z,0
2018-02-27T21:16:57.877Z,0
2018-02-27T21:18:59.891Z,0
2018-02-27T21:21:17.593Z,0
2018-02-27T21:23:19.533Z,0
2018-02-27T21:25:21.564Z,0
2018-02-27T21:27:23.903Z,0
2018-02-27T21:29:25.881Z,0
2018-02-27T21:32:24.017Z,0
2018-02-27T21:35:17.402Z,0
2018-02-27T21:37:19.579Z,0
2018-02-27T21:39:46.770Z,0
2018-02-27T21:41:48.913Z,0
2018-02-27T21:44:16.939Z,0
2018-02-27T21:46:32.294Z,0
