createdAt,value
2018-01-15T00:00:36.813Z,0
2018-01-15T00:01:39.217Z,0
2018-01-15T00:02:41.618Z,0
2018-01-15T00:03:44.306Z,0
2018-01-15T00:04:46.708Z,0
2018-01-15T00:05:49.390Z,0
2018-01-15T00:06:51.798Z,0
2018-01-15T00:07:54.196Z,0
2018-01-15T00:08:56.603Z,0
2018-01-15T00:09:59.008Z,0
2018-01-15T00:11:01.411Z,0
2018-01-15T00:12:03.811Z,0
2018-01-15T00:13:06.221Z,0
2018-01-15T00:14:08.606Z,0
2018-01-15T00:15:11.310Z,0
2018-01-15T00:16:13.710Z,0
2018-01-15T00:17:16.109Z,0
2018-01-15T00:18:18.516Z,0
2018-01-15T00:19:20.909Z,0
2018-01-15T00:20:23.316Z,0
2018-01-15T00:21:25.722Z,0
2018-01-15T00:22:28.132Z,0
2018-01-15T00:23:30.542Z,0
2018-01-15T00:24:32.942Z,0
2018-01-15T00:25:35.336Z,0
2018-01-15T00:26:38.030Z,0
2018-01-15T00:27:40.426Z,0
2018-01-15T00:28:42.832Z,0
2018-01-15T00:29:45.228Z,0
2018-01-15T00:30:47.627Z,0
2018-01-15T00:31:50.035Z,0
2018-01-15T00:32:52.730Z,0
2018-01-15T00:33:55.124Z,0
2018-01-15T00:34:57.808Z,0
2018-01-15T00:36:00.205Z,0
2018-01-15T00:37:02.609Z,0
2018-01-15T00:38:05.008Z,0
2018-01-15T00:39:07.414Z,0
2018-01-15T00:40:10.093Z,0
2018-01-15T00:41:12.509Z,0
2018-01-15T00:42:14.902Z,0
2018-01-15T00:43:17.584Z,0
2018-01-15T00:44:19.988Z,0
2018-01-15T00:45:22.385Z,0
2018-01-15T00:46:24.783Z,0
2018-01-15T00:47:27.191Z,0
2018-01-15T00:48:29.580Z,0
2018-01-15T00:49:31.985Z,0
2018-01-15T00:50:34.388Z,0
2018-01-15T00:51:36.784Z,0
2018-01-15T00:52:39.190Z,0
2018-01-15T00:53:41.594Z,0
2018-01-15T00:54:43.994Z,0
2018-01-15T00:55:46.392Z,0
2018-01-15T00:56:48.784Z,0
2018-01-15T00:57:51.202Z,0
2018-01-15T00:58:53.598Z,0
2018-01-15T00:59:56.007Z,0
2018-01-15T01:00:58.402Z,0
2018-01-15T01:02:00.806Z,0
2018-01-15T01:03:03.210Z,0
2018-01-15T01:04:05.918Z,0
2018-01-15T01:05:08.310Z,0
2018-01-15T01:06:10.718Z,0
2018-01-15T01:07:13.124Z,0
2018-01-15T01:08:15.527Z,0
2018-01-15T01:09:18.512Z,0
2018-01-15T01:10:20.906Z,0
2018-01-15T01:11:23.304Z,0
2018-01-15T01:12:25.719Z,0
2018-01-15T01:13:28.118Z,0
2018-01-15T01:14:30.523Z,0
2018-01-15T01:15:32.918Z,0
2018-01-15T01:16:35.609Z,0
2018-01-15T01:17:38.013Z,0
2018-01-15T01:18:40.419Z,0
2018-01-15T01:19:42.814Z,0
2018-01-15T01:20:45.217Z,0
2018-01-15T01:21:47.907Z,0
2018-01-15T01:22:50.586Z,0
2018-01-15T01:23:52.990Z,0
2018-01-15T01:24:55.390Z,0
2018-01-15T01:25:57.789Z,0
2018-01-15T01:27:00.477Z,0
2018-01-15T01:28:03.176Z,0
2018-01-15T01:29:05.871Z,0
2018-01-15T01:30:08.564Z,0
2018-01-15T01:31:10.946Z,0
2018-01-15T01:32:13.657Z,0
2018-01-15T01:33:16.053Z,0
2018-01-15T01:34:18.457Z,0
2018-01-15T01:35:20.867Z,0
2018-01-15T01:36:23.264Z,0
2018-01-15T01:37:25.660Z,0
2018-01-15T01:38:28.074Z,0
2018-01-15T01:39:30.473Z,0
2018-01-15T01:40:32.869Z,0
2018-01-15T01:41:35.555Z,0
2018-01-15T01:42:37.954Z,0
2018-01-15T01:43:40.358Z,0
2018-01-15T01:44:42.766Z,0
2018-01-15T01:45:45.159Z,0
2018-01-15T01:46:47.568Z,0
2018-01-15T01:47:49.969Z,0
2018-01-15T01:48:52.371Z,0
2018-01-15T01:49:54.775Z,0
2018-01-15T01:50:57.181Z,0
2018-01-15T01:51:59.884Z,0
2018-01-15T01:53:02.285Z,0
2018-01-15T01:54:04.685Z,0
2018-01-15T01:55:07.098Z,0
2018-01-15T01:56:09.495Z,0
2018-01-15T01:57:11.902Z,0
2018-01-15T01:58:14.303Z,0
2018-01-15T01:59:16.707Z,0
2018-01-15T02:00:19.111Z,0
2018-01-15T02:01:21.517Z,0
2018-01-15T02:02:23.915Z,0
2018-01-15T02:03:26.316Z,0
2018-01-15T02:04:28.718Z,0
2018-01-15T02:05:31.122Z,0
2018-01-15T02:06:33.521Z,0
2018-01-15T02:07:35.920Z,0
2018-01-15T02:08:38.316Z,0
2018-01-15T02:09:41.011Z,0
2018-01-15T02:10:43.421Z,0
2018-01-15T02:11:46.101Z,0
2018-01-15T02:12:48.513Z,0
2018-01-15T02:13:50.910Z,0
2018-01-15T02:14:53.894Z,0
2018-01-15T02:15:56.580Z,0
2018-01-15T02:16:58.979Z,0
2018-01-15T02:18:01.377Z,0
2018-01-15T02:19:03.773Z,0
2018-01-15T02:20:06.454Z,0
2018-01-15T02:21:08.858Z,0
2018-01-15T02:22:11.252Z,0
2018-01-15T02:23:13.658Z,0
2018-01-15T02:24:16.056Z,0
2018-01-15T02:25:18.456Z,0
2018-01-15T02:26:20.862Z,0
2018-01-15T02:27:23.256Z,0
2018-01-15T02:28:25.664Z,0
2018-01-15T02:29:28.075Z,0
2018-01-15T02:30:30.469Z,0
2018-01-15T02:31:32.873Z,0
2018-01-15T02:32:35.276Z,0
2018-01-15T02:33:37.679Z,0
2018-01-15T02:34:40.075Z,0
2018-01-15T02:35:42.471Z,0
2018-01-15T02:36:44.868Z,0
2018-01-15T02:37:47.275Z,0
2018-01-15T02:38:49.670Z,0
2018-01-15T02:39:52.078Z,0
2018-01-15T02:40:54.481Z,0
2018-01-15T02:41:56.878Z,0
2018-01-15T02:42:59.289Z,0
2018-01-15T02:44:01.697Z,0
2018-01-15T02:45:04.099Z,0
2018-01-15T02:46:06.502Z,0
2018-01-15T02:47:08.904Z,0
2018-01-15T02:48:11.310Z,0
2018-01-15T02:49:13.712Z,0
2018-01-15T02:50:16.117Z,0
2018-01-15T02:51:18.810Z,0
2018-01-15T02:52:21.215Z,0
2018-01-15T02:53:23.610Z,0
2018-01-15T02:54:26.309Z,0
2018-01-15T02:55:29.002Z,0
2018-01-15T02:56:31.390Z,0
2018-01-15T02:57:33.797Z,0
2018-01-15T02:58:36.201Z,0
2018-01-15T02:59:38.598Z,0
2018-01-15T03:00:41.004Z,0
2018-01-15T03:01:43.402Z,0
2018-01-15T03:02:46.084Z,0
2018-01-15T03:03:48.787Z,0
2018-01-15T03:04:51.194Z,0
2018-01-15T03:05:53.875Z,0
2018-01-15T03:06:56.847Z,0
2018-01-15T03:07:59.244Z,0
2018-01-15T03:09:01.660Z,0
2018-01-15T03:10:04.066Z,0
2018-01-15T03:11:06.470Z,0
2018-01-15T03:12:08.861Z,0
2018-01-15T03:13:11.263Z,0
2018-01-15T03:14:13.666Z,0
2018-01-15T03:15:16.066Z,0
2018-01-15T03:16:18.460Z,0
2018-01-15T03:17:20.863Z,0
2018-01-15T03:18:23.279Z,0
2018-01-15T03:19:25.673Z,0
2018-01-15T03:20:28.363Z,0
2018-01-15T03:21:30.757Z,0
2018-01-15T03:22:33.167Z,0
2018-01-15T03:23:35.562Z,0
2018-01-15T03:24:37.975Z,0
2018-01-15T03:25:40.367Z,0
2018-01-15T03:26:42.778Z,0
2018-01-15T03:27:45.170Z,0
2018-01-15T03:28:47.582Z,0
2018-01-15T03:29:49.984Z,0
2018-01-15T03:30:52.387Z,0
2018-01-15T03:31:54.796Z,0
2018-01-15T03:32:57.201Z,0
2018-01-15T03:33:59.593Z,0
2018-01-15T03:35:02.006Z,0
2018-01-15T03:36:04.411Z,0
2018-01-15T03:37:06.806Z,0
2018-01-15T03:38:09.208Z,0
2018-01-15T03:39:11.613Z,0
2018-01-15T03:40:14.010Z,0
2018-01-15T03:41:16.414Z,0
2018-01-15T03:42:18.813Z,0
2018-01-15T03:43:21.209Z,0
2018-01-15T03:44:23.630Z,0
2018-01-15T03:45:26.031Z,0
2018-01-15T03:46:28.439Z,0
2018-01-15T03:47:30.845Z,0
2018-01-15T03:48:33.246Z,0
2018-01-15T03:49:35.923Z,0
2018-01-15T03:50:38.320Z,0
2018-01-15T03:51:41.023Z,0
2018-01-15T03:52:43.425Z,0
2018-01-15T03:53:45.824Z,0
2018-01-15T03:54:48.557Z,0
2018-01-15T03:55:50.953Z,0
2018-01-15T03:56:53.362Z,0
2018-01-15T03:57:55.766Z,0
2018-01-15T03:58:58.457Z,0
2018-01-15T04:00:00.855Z,0
2018-01-15T04:01:03.840Z,0
2018-01-15T04:02:06.239Z,0
2018-01-15T04:03:08.918Z,0
2018-01-15T04:04:11.323Z,0
2018-01-15T04:05:13.728Z,0
2018-01-15T04:06:16.138Z,0
2018-01-15T04:07:18.535Z,0
2018-01-15T04:08:20.930Z,0
2018-01-15T04:09:23.339Z,0
2018-01-15T04:10:25.735Z,0
2018-01-15T04:11:28.144Z,0
2018-01-15T04:12:30.547Z,0
2018-01-15T04:13:32.949Z,0
2018-01-15T04:14:35.351Z,0
2018-01-15T04:15:38.052Z,0
2018-01-15T04:16:40.451Z,0
2018-01-15T04:17:42.851Z,0
2018-01-15T04:18:45.257Z,0
2018-01-15T04:19:47.653Z,0
2018-01-15T04:20:50.346Z,0
2018-01-15T04:21:52.745Z,0
2018-01-15T04:22:55.159Z,0
2018-01-15T04:23:57.568Z,0
2018-01-15T04:24:59.956Z,0
2018-01-15T04:26:02.363Z,0
2018-01-15T04:27:04.770Z,0
2018-01-15T04:28:07.174Z,0
2018-01-15T04:29:09.577Z,0
2018-01-15T04:30:11.975Z,0
2018-01-15T04:31:14.368Z,0
2018-01-15T04:32:16.782Z,0
2018-01-15T04:33:19.467Z,0
2018-01-15T04:34:21.875Z,0
2018-01-15T04:35:24.278Z,0
2018-01-15T04:36:26.725Z,0
2018-01-15T04:37:29.081Z,0
2018-01-15T04:38:31.482Z,0
2018-01-15T04:39:33.876Z,0
2018-01-15T04:40:36.562Z,0
2018-01-15T04:41:38.961Z,0
2018-01-15T04:42:41.350Z,0
2018-01-15T04:43:43.767Z,0
2018-01-15T04:44:46.166Z,0
2018-01-15T04:45:48.572Z,0
2018-01-15T04:46:50.974Z,0
2018-01-15T04:47:53.693Z,0
2018-01-15T04:48:56.082Z,0
2018-01-15T04:49:58.490Z,0
2018-01-15T04:51:00.893Z,0
2018-01-15T04:52:03.289Z,0
2018-01-15T04:53:05.996Z,0
2018-01-15T04:54:08.683Z,0
2018-01-15T04:55:11.087Z,0
2018-01-15T04:56:13.502Z,0
2018-01-15T04:57:15.895Z,0
2018-01-15T04:58:18.303Z,0
2018-01-15T04:59:20.700Z,0
2018-01-15T05:00:23.102Z,0
2018-01-15T05:01:25.506Z,0
2018-01-15T05:02:27.906Z,0
2018-01-15T05:03:30.299Z,0
2018-01-15T05:04:32.698Z,0
2018-01-15T05:05:35.091Z,0
2018-01-15T05:06:37.507Z,0
2018-01-15T05:07:39.900Z,0
2018-01-15T05:08:42.302Z,0
2018-01-15T05:09:44.721Z,0
2018-01-15T05:10:47.411Z,0
2018-01-15T05:11:50.146Z,0
2018-01-15T05:12:52.514Z,0
2018-01-15T05:13:54.912Z,0
2018-01-15T05:14:57.316Z,0
2018-01-15T05:15:59.719Z,0
2018-01-15T05:17:02.108Z,0
2018-01-15T05:18:04.517Z,0
2018-01-15T05:19:06.916Z,0
2018-01-15T05:20:09.324Z,0
2018-01-15T05:21:12.028Z,0
2018-01-15T05:22:14.405Z,0
2018-01-15T05:23:16.811Z,0
2018-01-15T05:24:19.213Z,0
2018-01-15T05:25:21.621Z,0
2018-01-15T05:26:24.017Z,0
2018-01-15T05:27:26.421Z,0
2018-01-15T05:28:28.814Z,0
2018-01-15T05:29:31.226Z,0
2018-01-15T05:30:33.916Z,0
2018-01-15T05:31:36.312Z,0
2018-01-15T05:32:38.729Z,0
2018-01-15T05:33:41.117Z,0
2018-01-15T05:34:43.522Z,0
2018-01-15T05:35:45.924Z,0
2018-01-15T05:36:48.325Z,0
2018-01-15T05:37:51.034Z,0
2018-01-15T05:38:53.447Z,0
2018-01-15T05:39:56.126Z,0
2018-01-15T05:40:58.539Z,0
2018-01-15T05:42:01.238Z,0
2018-01-15T05:43:04.210Z,0
2018-01-15T05:44:06.618Z,0
2018-01-15T05:45:09.018Z,0
2018-01-15T05:46:11.415Z,0
2018-01-15T05:47:13.813Z,0
2018-01-15T05:48:16.221Z,0
2018-01-15T05:49:18.623Z,0
2018-01-15T05:50:21.026Z,0
2018-01-15T05:51:23.425Z,0
2018-01-15T05:52:26.111Z,0
2018-01-15T05:53:28.507Z,0
2018-01-15T05:54:30.919Z,0
2018-01-15T05:55:33.301Z,0
2018-01-15T05:56:35.991Z,0
2018-01-15T05:57:38.401Z,0
2018-01-15T05:58:40.806Z,0
2018-01-15T05:59:43.493Z,0
2018-01-15T06:00:45.900Z,0
2018-01-15T06:01:48.582Z,0
2018-01-15T06:02:50.980Z,0
2018-01-15T06:03:53.387Z,0
2018-01-15T06:04:55.780Z,0
2018-01-15T06:05:58.188Z,0
2018-01-15T06:07:00.598Z,0
2018-01-15T06:08:03.002Z,0
2018-01-15T06:09:05.406Z,0
2018-01-15T06:10:07.804Z,0
2018-01-15T06:11:10.207Z,0
2018-01-15T06:12:12.610Z,0
2018-01-15T06:13:15.011Z,0
2018-01-15T06:14:17.976Z,0
2018-01-15T06:15:20.372Z,0
2018-01-15T06:16:22.778Z,0
2018-01-15T06:17:25.171Z,0
2018-01-15T06:18:27.570Z,0
2018-01-15T06:19:29.981Z,0
2018-01-15T06:20:32.667Z,0
2018-01-15T06:21:35.066Z,0
2018-01-15T06:22:37.747Z,0
2018-01-15T06:23:40.151Z,0
2018-01-15T06:24:42.567Z,0
2018-01-15T06:25:44.965Z,0
2018-01-15T06:26:47.375Z,0
2018-01-15T06:27:49.766Z,0
2018-01-15T06:28:52.185Z,0
2018-01-15T06:29:54.591Z,0
2018-01-15T06:30:56.987Z,0
2018-01-15T06:31:59.400Z,0
2018-01-15T06:33:01.794Z,0
2018-01-15T06:34:04.483Z,0
2018-01-15T06:35:06.885Z,0
2018-01-15T06:36:09.296Z,0
2018-01-15T06:37:11.692Z,0
2018-01-15T06:38:14.103Z,0
2018-01-15T06:39:16.492Z,4
2018-01-15T06:40:18.899Z,0
2018-01-15T06:41:21.305Z,0
2018-01-15T06:42:23.699Z,0
2018-01-15T06:43:26.107Z,4
2018-01-15T06:44:28.511Z,0
2018-01-15T06:45:30.912Z,4
2018-01-15T06:46:33.318Z,8
2018-01-15T06:47:36.001Z,4
2018-01-15T06:48:38.405Z,4
2018-01-15T06:49:40.806Z,4
2018-01-15T06:50:43.211Z,8
2018-01-15T06:51:45.609Z,8
2018-01-15T06:52:47.999Z,12
2018-01-15T06:53:50.413Z,16
2018-01-15T06:54:53.089Z,16
2018-01-15T06:55:55.496Z,20
2018-01-15T06:56:58.179Z,24
2018-01-15T06:58:01.171Z,24
2018-01-15T06:59:03.585Z,32
2018-01-15T07:00:05.979Z,36
2018-01-15T07:01:08.381Z,44
2018-01-15T07:02:11.076Z,48
2018-01-15T07:03:13.481Z,56
2018-01-15T07:04:15.868Z,68
2018-01-15T07:05:18.269Z,72
2018-01-15T07:06:20.681Z,84
2018-01-15T07:07:23.079Z,96
2018-01-15T07:08:25.487Z,108
2018-01-15T07:09:27.887Z,120
2018-01-15T07:10:30.331Z,136
2018-01-15T07:11:32.698Z,156
2018-01-15T07:12:35.099Z,172
2018-01-15T07:13:37.494Z,192
2018-01-15T07:14:39.898Z,208
2018-01-15T07:15:42.296Z,232
2018-01-15T07:16:44.698Z,260
2018-01-15T07:17:47.103Z,284
2018-01-15T07:18:49.499Z,312
2018-01-15T07:19:51.910Z,344
2018-01-15T07:20:54.300Z,376
2018-01-15T07:21:57.269Z,412
2018-01-15T07:22:59.684Z,448
2018-01-15T07:24:02.085Z,484
2018-01-15T07:25:04.480Z,524
2018-01-15T07:26:06.890Z,564
2018-01-15T07:27:09.286Z,608
2018-01-15T07:28:11.696Z,652
2018-01-15T07:29:14.673Z,700
2018-01-15T07:30:17.061Z,748
2018-01-15T07:31:19.467Z,796
2018-01-15T07:32:21.876Z,852
2018-01-15T07:33:24.559Z,904
2018-01-15T07:34:26.972Z,960
2018-01-15T07:35:29.643Z,1016
2018-01-15T07:36:32.043Z,1076
2018-01-15T07:37:34.453Z,1136
2018-01-15T07:38:36.854Z,1200
2018-01-15T07:39:39.254Z,1260
2018-01-15T07:40:41.652Z,1328
2018-01-15T07:41:44.055Z,1408
2018-01-15T07:42:46.466Z,1508
2018-01-15T07:43:49.156Z,1584
2018-01-15T07:44:51.548Z,1648
2018-01-15T07:45:53.953Z,1732
2018-01-15T07:46:56.720Z,1840
2018-01-15T07:47:59.449Z,1952
2018-01-15T07:49:02.893Z,2048
2018-01-15T07:50:05.618Z,2140
2018-01-15T07:51:08.433Z,2280
2018-01-15T07:52:11.659Z,2308
2018-01-15T07:53:14.915Z,2400
2018-01-15T07:54:18.717Z,2548
2018-01-15T07:55:22.783Z,2700
2018-01-15T07:56:26.160Z,2876
2018-01-15T07:57:30.704Z,3064
2018-01-15T07:58:33.258Z,2976
2018-01-15T07:59:35.656Z,2888
2018-01-15T08:00:38.053Z,2932
2018-01-15T08:01:40.460Z,3000
2018-01-15T08:02:42.855Z,3084
2018-01-15T08:03:45.540Z,3212
2018-01-15T08:04:48.226Z,3352
2018-01-15T08:05:50.628Z,3404
2018-01-15T08:06:53.027Z,3432
2018-01-15T08:07:55.434Z,3532
2018-01-15T08:08:57.840Z,3624
2018-01-15T08:10:00.250Z,3720
2018-01-15T08:11:02.713Z,3788
2018-01-15T08:12:05.064Z,3884
2018-01-15T08:13:07.466Z,3996
2018-01-15T08:14:09.872Z,4096
2018-01-15T08:15:13.129Z,4212
2018-01-15T08:16:15.809Z,4360
2018-01-15T08:17:18.214Z,4680
2018-01-15T08:18:20.925Z,5000
2018-01-15T08:19:23.321Z,5428
2018-01-15T08:20:26.009Z,5268
2018-01-15T08:21:28.422Z,5440
2018-01-15T08:22:30.841Z,5816
2018-01-15T08:23:33.244Z,6284
2018-01-15T08:24:35.929Z,6968
2018-01-15T08:25:38.329Z,7600
2018-01-15T08:26:40.726Z,7776
2018-01-15T08:27:43.134Z,8440
2018-01-15T08:28:45.535Z,8852
2018-01-15T08:29:48.235Z,8900
2018-01-15T08:30:50.635Z,9216
2018-01-15T08:31:53.316Z,9036
2018-01-15T08:32:55.732Z,9828
2018-01-15T08:33:58.143Z,9944
2018-01-15T08:35:00.529Z,9472
2018-01-15T08:36:02.947Z,9768
2018-01-15T08:37:05.355Z,10160
2018-01-15T08:38:07.759Z,10904
2018-01-15T08:39:10.168Z,10372
2018-01-15T08:40:12.569Z,10280
2018-01-15T08:41:14.967Z,8816
2018-01-15T08:42:17.383Z,11444
2018-01-15T08:43:19.780Z,13144
2018-01-15T08:44:22.183Z,12852
2018-01-15T08:45:24.582Z,12576
2018-01-15T08:46:26.996Z,12800
2018-01-15T08:47:29.394Z,12856
2018-01-15T08:48:31.803Z,14624
2018-01-15T08:49:34.212Z,15680
2018-01-15T08:50:36.617Z,13800
2018-01-15T08:51:39.010Z,12480
2018-01-15T08:52:41.429Z,6364
2018-01-15T08:53:43.817Z,5636
2018-01-15T08:54:46.228Z,5704
2018-01-15T08:55:48.910Z,6080
2018-01-15T08:56:51.322Z,6096
2018-01-15T08:57:53.728Z,6748
2018-01-15T08:58:56.138Z,14560
2018-01-15T08:59:58.809Z,7676
2018-01-15T09:01:01.526Z,7216
2018-01-15T09:02:03.904Z,7764
2018-01-15T09:03:06.879Z,8976
2018-01-15T09:04:09.288Z,9804
2018-01-15T09:05:11.690Z,10268
2018-01-15T09:06:14.390Z,8916
2018-01-15T09:07:16.803Z,7596
2018-01-15T09:08:19.202Z,7316
2018-01-15T09:09:21.604Z,7884
2018-01-15T09:10:24.013Z,8380
2018-01-15T09:11:26.424Z,9124
2018-01-15T09:12:28.825Z,9404
2018-01-15T09:13:31.235Z,9776
2018-01-15T09:14:33.946Z,10000
2018-01-15T09:15:36.352Z,11100
2018-01-15T09:16:39.043Z,24512
2018-01-15T09:17:41.430Z,24640
2018-01-15T09:18:43.829Z,25024
2018-01-15T09:19:46.320Z,24896
2018-01-15T09:20:49.651Z,24800
2018-01-15T09:21:52.382Z,25568
2018-01-15T09:22:55.130Z,14928
2018-01-15T09:23:57.579Z,10956
2018-01-15T09:25:00.297Z,9652
2018-01-15T09:26:02.709Z,9664
2018-01-15T09:27:05.112Z,9488
2018-01-15T09:28:07.517Z,8812
2018-01-15T09:29:09.925Z,8208
2018-01-15T09:30:12.332Z,8112
2018-01-15T09:31:14.743Z,7660
2018-01-15T09:32:17.135Z,6880
2018-01-15T09:33:19.541Z,6484
2018-01-15T09:34:21.954Z,6364
2018-01-15T09:35:24.350Z,6420
2018-01-15T09:36:27.039Z,6388
2018-01-15T09:37:29.443Z,6808
2018-01-15T09:38:31.844Z,6760
2018-01-15T09:39:34.568Z,6656
2018-01-15T09:40:36.978Z,6568
2018-01-15T09:41:39.366Z,6320
2018-01-15T09:42:41.785Z,6176
2018-01-15T09:43:44.182Z,5888
2018-01-15T09:44:46.587Z,5752
2018-01-15T09:45:49.273Z,5596
2018-01-15T09:46:51.676Z,5912
2018-01-15T09:47:54.084Z,6332
2018-01-15T09:48:56.482Z,6724
2018-01-15T09:49:58.888Z,7140
2018-01-15T09:51:01.309Z,7648
2018-01-15T09:52:04.045Z,8508
2018-01-15T09:53:07.375Z,9624
2018-01-15T09:54:10.503Z,10696
2018-01-15T09:55:13.246Z,12312
2018-01-15T09:56:16.246Z,12224
2018-01-15T09:57:18.834Z,13388
2018-01-15T09:58:21.739Z,16444
2018-01-15T09:59:24.501Z,11420
2018-01-15T10:00:26.964Z,11288
2018-01-15T10:01:29.734Z,12812
2018-01-15T10:02:32.223Z,14968
2018-01-15T10:03:34.624Z,15396
2018-01-15T10:04:37.021Z,16908
2018-01-15T10:05:39.441Z,31072
2018-01-15T10:06:41.833Z,34816
2018-01-15T10:07:44.237Z,14352
2018-01-15T10:08:46.639Z,13048
2018-01-15T10:09:49.048Z,13488
2018-01-15T10:10:51.453Z,19040
2018-01-15T10:11:53.866Z,14776
2018-01-15T10:12:56.552Z,14528
2018-01-15T10:13:58.960Z,14008
2018-01-15T10:15:01.378Z,14164
2018-01-15T10:16:03.787Z,14436
2018-01-15T10:17:06.176Z,14560
2018-01-15T10:18:08.881Z,14416
2018-01-15T10:19:11.279Z,14600
2018-01-15T10:20:13.680Z,14568
2018-01-15T10:21:16.370Z,16232
2018-01-15T10:22:18.774Z,18720
2018-01-15T10:23:21.175Z,20608
2018-01-15T10:24:23.590Z,24192
2018-01-15T10:25:25.992Z,28032
2018-01-15T10:26:28.397Z,28576
2018-01-15T10:27:30.815Z,38912
2018-01-15T10:28:33.214Z,19488
2018-01-15T10:29:35.631Z,18848
2018-01-15T10:30:38.321Z,22528
2018-01-15T10:31:40.720Z,21280
2018-01-15T10:32:43.181Z,21792
2018-01-15T10:33:45.532Z,19616
2018-01-15T10:34:47.938Z,20832
2018-01-15T10:35:50.339Z,33920
2018-01-15T10:36:53.032Z,36736
2018-01-15T10:37:55.999Z,21600
2018-01-15T10:38:58.419Z,15628
2018-01-15T10:40:00.822Z,36864
2018-01-15T10:41:03.230Z,36192
2018-01-15T10:42:05.646Z,34080
2018-01-15T10:43:08.045Z,16288
2018-01-15T10:44:10.453Z,17432
2018-01-15T10:45:12.866Z,20416
2018-01-15T10:46:15.269Z,41696
2018-01-15T10:47:17.680Z,44032
2018-01-15T10:48:20.079Z,44736
2018-01-15T10:49:22.491Z,45952
2018-01-15T10:50:24.902Z,42432
2018-01-15T10:51:27.304Z,42656
2018-01-15T10:52:29.710Z,42880
2018-01-15T10:53:32.117Z,43328
2018-01-15T10:54:34.526Z,45792
2018-01-15T10:55:36.932Z,45920
2018-01-15T10:56:39.335Z,43328
2018-01-15T10:57:41.742Z,39264
2018-01-15T10:58:44.146Z,44192
2018-01-15T10:59:46.555Z,44288
2018-01-15T11:00:48.968Z,22656
2018-01-15T11:01:51.378Z,25024
2018-01-15T11:02:53.782Z,29632
2018-01-15T11:03:56.204Z,31616
2018-01-15T11:04:58.607Z,16916
2018-01-15T11:06:01.015Z,13492
2018-01-15T11:07:03.424Z,11624
2018-01-15T11:08:05.824Z,10832
2018-01-15T11:09:08.238Z,8948
2018-01-15T11:10:10.642Z,8428
2018-01-15T11:11:13.046Z,8712
2018-01-15T11:12:15.451Z,7564
2018-01-15T11:13:18.148Z,6868
2018-01-15T11:14:20.556Z,6752
2018-01-15T11:15:22.967Z,6080
2018-01-15T11:16:25.410Z,5728
2018-01-15T11:17:27.778Z,5784
2018-01-15T11:18:30.472Z,6036
2018-01-15T11:19:32.873Z,6440
2018-01-15T11:20:35.289Z,6044
2018-01-15T11:21:38.038Z,5716
2018-01-15T11:22:40.717Z,4688
2018-01-15T11:23:43.140Z,4188
2018-01-15T11:24:45.544Z,4636
2018-01-15T11:25:48.280Z,4988
2018-01-15T11:26:50.690Z,5720
2018-01-15T11:27:53.176Z,7348
2018-01-15T11:28:55.945Z,7508
2018-01-15T11:29:58.358Z,6532
2018-01-15T11:31:00.763Z,5448
2018-01-15T11:32:03.175Z,5088
2018-01-15T11:33:05.876Z,4776
2018-01-15T11:34:08.284Z,4560
2018-01-15T11:35:10.687Z,4676
2018-01-15T11:36:13.088Z,4976
2018-01-15T11:37:15.489Z,5392
2018-01-15T11:38:17.897Z,5496
2018-01-15T11:39:20.305Z,5072
2018-01-15T11:40:22.711Z,5164
2018-01-15T11:41:25.116Z,6588
2018-01-15T11:42:27.530Z,7400
2018-01-15T11:43:29.933Z,7896
2018-01-15T11:44:32.332Z,7904
2018-01-15T11:45:34.734Z,6904
2018-01-15T11:46:37.444Z,5832
2018-01-15T11:47:39.844Z,5904
2018-01-15T11:48:42.530Z,6544
2018-01-15T11:49:44.945Z,8024
2018-01-15T11:50:47.353Z,8356
2018-01-15T11:51:49.766Z,8048
2018-01-15T11:52:52.174Z,8524
2018-01-15T11:53:54.573Z,9488
2018-01-15T11:54:56.990Z,9580
2018-01-15T11:55:59.402Z,9728
2018-01-15T11:57:02.080Z,10124
2018-01-15T11:58:04.486Z,10532
2018-01-15T11:59:06.897Z,10704
2018-01-15T12:00:09.299Z,11136
2018-01-15T12:01:11.717Z,11644
2018-01-15T12:02:14.112Z,12024
2018-01-15T12:03:16.798Z,13200
2018-01-15T12:04:19.493Z,15924
2018-01-15T12:05:21.898Z,16300
2018-01-15T12:06:24.304Z,16136
2018-01-15T12:07:26.708Z,15828
2018-01-15T12:08:29.118Z,17416
2018-01-15T12:09:31.532Z,21056
2018-01-15T12:10:33.943Z,22528
2018-01-15T12:11:36.924Z,25792
2018-01-15T12:12:39.330Z,33952
2018-01-15T12:13:42.034Z,22464
2018-01-15T12:14:44.448Z,22240
2018-01-15T12:15:47.413Z,26496
2018-01-15T12:16:50.640Z,27584
2018-01-15T12:17:53.116Z,18464
2018-01-15T12:18:55.810Z,19552
2018-01-15T12:19:58.253Z,28672
2018-01-15T12:21:00.903Z,29920
2018-01-15T12:22:03.625Z,39424
2018-01-15T12:23:06.335Z,21376
2018-01-15T12:24:08.735Z,17356
2018-01-15T12:25:11.145Z,16900
2018-01-15T12:26:13.831Z,16716
2018-01-15T12:27:16.260Z,16980
2018-01-15T12:28:18.656Z,17300
2018-01-15T12:29:21.062Z,16828
2018-01-15T12:30:23.473Z,16408
2018-01-15T12:31:25.892Z,15848
2018-01-15T12:32:28.302Z,14768
2018-01-15T12:33:31.008Z,13404
2018-01-15T12:34:33.425Z,11628
2018-01-15T12:35:35.820Z,11060
2018-01-15T12:36:38.233Z,10840
2018-01-15T12:37:40.656Z,10612
2018-01-15T12:38:43.059Z,11324
2018-01-15T12:39:45.740Z,11204
2018-01-15T12:40:48.147Z,10972
2018-01-15T12:41:50.552Z,10532
2018-01-15T12:42:52.955Z,9128
2018-01-15T12:43:55.366Z,8488
2018-01-15T12:44:57.782Z,7500
2018-01-15T12:46:00.187Z,6520
2018-01-15T12:47:02.591Z,6204
2018-01-15T12:48:04.998Z,6104
2018-01-15T12:49:07.416Z,5868
2018-01-15T12:50:09.822Z,5584
2018-01-15T12:51:12.511Z,5396
2018-01-15T12:52:15.198Z,5248
2018-01-15T12:53:18.179Z,5436
2018-01-15T12:54:20.606Z,5700
2018-01-15T12:55:23.288Z,5932
2018-01-15T12:56:25.705Z,6536
2018-01-15T12:57:28.106Z,7092
2018-01-15T12:58:30.507Z,7592
2018-01-15T12:59:32.928Z,8140
2018-01-15T13:00:35.342Z,8296
2018-01-15T13:01:37.732Z,8368
2018-01-15T13:02:40.146Z,8280
2018-01-15T13:03:42.558Z,8416
2018-01-15T13:04:44.969Z,8604
2018-01-15T13:05:47.382Z,8820
2018-01-15T13:06:49.782Z,8976
2018-01-15T13:07:52.247Z,9208
2018-01-15T13:08:54.658Z,9452
2018-01-15T13:09:57.059Z,9624
2018-01-15T13:10:59.467Z,10000
2018-01-15T13:12:01.881Z,9940
2018-01-15T13:13:04.282Z,10116
2018-01-15T13:14:06.691Z,10340
2018-01-15T13:15:09.095Z,10176
2018-01-15T13:16:11.516Z,11240
2018-01-15T13:17:13.930Z,11240
2018-01-15T13:18:16.602Z,10556
2018-01-15T13:19:18.997Z,9596
2018-01-15T13:20:21.411Z,9216
2018-01-15T13:21:23.815Z,8968
2018-01-15T13:22:26.220Z,9144
2018-01-15T13:23:28.633Z,9056
2018-01-15T13:24:31.040Z,8684
2018-01-15T13:25:33.450Z,8412
2018-01-15T13:26:35.862Z,8336
2018-01-15T13:27:38.548Z,8096
2018-01-15T13:28:41.244Z,8084
2018-01-15T13:29:43.657Z,8084
2018-01-15T13:30:46.069Z,8084
2018-01-15T13:31:48.768Z,8112
2018-01-15T13:32:51.188Z,7984
2018-01-15T13:33:53.588Z,7836
2018-01-15T13:34:56.013Z,7620
2018-01-15T13:35:58.414Z,7376
2018-01-15T13:37:00.816Z,7136
2018-01-15T13:38:03.227Z,6860
2018-01-15T13:39:05.630Z,6596
2018-01-15T13:40:08.034Z,6348
2018-01-15T13:41:10.449Z,6104
2018-01-15T13:42:12.862Z,5820
2018-01-15T13:43:15.274Z,5552
2018-01-15T13:44:17.682Z,5308
2018-01-15T13:45:20.366Z,5092
2018-01-15T13:46:22.780Z,4900
2018-01-15T13:47:25.473Z,4716
2018-01-15T13:48:27.885Z,4544
2018-01-15T13:49:30.292Z,4400
2018-01-15T13:50:32.703Z,4252
2018-01-15T13:51:35.685Z,4124
2018-01-15T13:52:38.094Z,4000
2018-01-15T13:53:40.495Z,3904
2018-01-15T13:54:42.904Z,3852
2018-01-15T13:55:45.311Z,3864
2018-01-15T13:56:47.725Z,3904
2018-01-15T13:57:50.249Z,3952
2018-01-15T13:58:52.651Z,4000
2018-01-15T13:59:55.184Z,4064
2018-01-15T14:00:57.603Z,4124
2018-01-15T14:02:00.008Z,4172
2018-01-15T14:03:02.416Z,4204
2018-01-15T14:04:05.123Z,4228
2018-01-15T14:05:07.524Z,4288
2018-01-15T14:06:09.940Z,4392
2018-01-15T14:07:12.353Z,4448
2018-01-15T14:08:14.743Z,4476
2018-01-15T14:09:17.159Z,4520
2018-01-15T14:10:19.569Z,4620
2018-01-15T14:11:21.980Z,4768
2018-01-15T14:12:24.664Z,4932
2018-01-15T14:13:27.071Z,5032
2018-01-15T14:14:29.480Z,5144
2018-01-15T14:15:31.884Z,5252
2018-01-15T14:16:34.288Z,5340
2018-01-15T14:17:37.288Z,5388
2018-01-15T14:18:39.973Z,5404
2018-01-15T14:19:42.394Z,5400
2018-01-15T14:20:45.087Z,5392
2018-01-15T14:21:47.491Z,5392
2018-01-15T14:22:49.899Z,5380
2018-01-15T14:23:52.303Z,5332
2018-01-15T14:24:54.716Z,5244
2018-01-15T14:25:57.126Z,5128
2018-01-15T14:26:59.532Z,4980
2018-01-15T14:28:01.938Z,4780
2018-01-15T14:29:04.632Z,4556