createdAt,value
2022-10-13T00:00:35.977Z,99.90
2022-10-13T00:03:24.599Z,99.90
2022-10-13T00:06:14.268Z,99.90
2022-10-13T00:09:02.829Z,99.90
2022-10-13T00:11:52.732Z,99.90
2022-10-13T00:14:41.277Z,99.90
2022-10-13T00:17:29.796Z,99.90
2022-10-13T00:20:18.449Z,99.90
2022-10-13T00:23:07.025Z,99.90
2022-10-13T00:25:55.573Z,99.90
2022-10-13T00:28:51.304Z,99.90
2022-10-13T00:31:41.592Z,99.90
2022-10-13T00:34:30.186Z,99.90
2022-10-13T00:37:18.713Z,99.90
2022-10-13T00:40:08.726Z,99.90
2022-10-13T00:42:57.286Z,99.90
2022-10-13T00:45:50.066Z,99.90
2022-10-13T00:48:38.701Z,99.90
2022-10-13T00:51:31.567Z,99.90
2022-10-13T00:54:25.890Z,99.90
2022-10-13T00:57:14.765Z,99.90
2022-10-13T01:00:04.864Z,99.90
2022-10-13T01:02:55.045Z,99.90
2022-10-13T01:05:44.146Z,99.90
2022-10-13T01:08:33.455Z,99.90
2022-10-13T01:11:35.579Z,99.90
2022-10-13T01:14:34.212Z,99.90
2022-10-13T01:17:29.962Z,99.90
2022-10-13T01:20:50.801Z,99.90
2022-10-13T01:24:12.135Z,99.90
2022-10-13T01:27:37.178Z,99.90
2022-10-13T01:30:27.263Z,99.90
2022-10-13T01:33:26.481Z,99.90
2022-10-13T01:36:26.452Z,99.90
2022-10-13T01:39:24.471Z,99.90
2022-10-13T01:42:19.374Z,99.90
2022-10-13T01:45:11.651Z,99.90
2022-10-13T01:48:03.675Z,99.90
2022-10-13T01:50:53.319Z,99.90
2022-10-13T01:53:43.792Z,99.90
2022-10-13T01:56:32.336Z,99.90
2022-10-13T01:59:21.120Z,99.90
2022-10-13T02:02:20.185Z,99.90
2022-10-13T02:05:21.058Z,99.90
2022-10-13T02:08:14.686Z,99.90
2022-10-13T02:11:11.937Z,99.90
2022-10-13T02:14:05.794Z,99.90
2022-10-13T02:16:57.146Z,99.90
2022-10-13T02:19:46.318Z,99.90
2022-10-13T02:22:41.582Z,99.90
2022-10-13T02:25:30.800Z,99.90
2022-10-13T02:28:20.370Z,99.90
2022-10-13T02:31:09.992Z,99.90
2022-10-13T02:33:58.516Z,99.90
2022-10-13T02:36:47.197Z,99.90
2022-10-13T02:39:37.151Z,99.90
2022-10-13T02:42:25.680Z,99.90
2022-10-13T02:45:15.035Z,99.90
2022-10-13T02:48:03.563Z,99.90
2022-10-13T02:50:52.175Z,99.90
2022-10-13T02:53:40.726Z,99.90
2022-10-13T02:56:30.661Z,99.90
2022-10-13T02:59:19.381Z,99.90
2022-10-13T03:02:07.969Z,99.90
2022-10-13T03:04:56.866Z,99.90
2022-10-13T03:07:45.865Z,99.90
2022-10-13T03:10:34.522Z,99.90
2022-10-13T03:13:24.594Z,99.90
2022-10-13T03:16:13.346Z,99.90
2022-10-13T03:19:01.987Z,99.90
2022-10-13T03:21:50.560Z,99.90
2022-10-13T03:24:39.129Z,99.90
2022-10-13T03:27:27.671Z,99.90
2022-10-13T03:30:17.685Z,99.90
2022-10-13T03:33:06.774Z,99.90
2022-10-13T03:35:55.320Z,99.90
2022-10-13T03:38:43.906Z,99.90
2022-10-13T03:41:32.595Z,99.90
2022-10-13T03:44:21.132Z,99.90
2022-10-13T03:47:11.121Z,99.90
2022-10-13T03:49:59.711Z,99.90
2022-10-13T03:52:48.258Z,99.90
2022-10-13T03:55:36.794Z,99.90
2022-10-13T03:58:28.464Z,99.90
2022-10-13T04:01:17.357Z,99.90
2022-10-13T04:04:07.942Z,99.90
2022-10-13T04:06:56.800Z,99.90
2022-10-13T04:09:45.515Z,99.90
2022-10-13T04:12:34.043Z,99.90
2022-10-13T04:15:22.629Z,99.90
2022-10-13T04:18:12.849Z,99.90
2022-10-13T04:21:03.110Z,99.90
2022-10-13T04:23:52.012Z,99.90
2022-10-13T04:26:41.159Z,99.90
2022-10-13T04:29:29.793Z,99.90
2022-10-13T04:32:18.686Z,99.90
2022-10-13T04:35:07.813Z,99.90
2022-10-13T04:37:58.582Z,99.90
2022-10-13T04:40:47.161Z,99.90
2022-10-13T04:43:36.432Z,99.90
2022-10-13T04:46:26.794Z,99.90
2022-10-13T04:49:15.694Z,99.90
2022-10-13T04:52:04.326Z,99.90
2022-10-13T04:54:54.262Z,99.90
2022-10-13T04:57:42.832Z,99.90
2022-10-13T05:00:31.508Z,99.90
2022-10-13T05:03:20.126Z,99.90
2022-10-13T05:06:14.505Z,99.90
2022-10-13T05:09:03.537Z,99.90
2022-10-13T05:11:54.911Z,99.90
2022-10-13T05:14:43.421Z,99.90
2022-10-13T05:17:35.345Z,99.90
2022-10-13T05:20:24.337Z,99.90
2022-10-13T05:23:13.017Z,99.90
2022-10-13T05:26:03.540Z,99.90
2022-10-13T05:28:53.508Z,99.90
2022-10-13T05:31:42.132Z,99.90
2022-10-13T05:34:30.815Z,99.90
2022-10-13T05:37:19.474Z,99.90
2022-10-13T05:40:09.180Z,99.90
2022-10-13T05:42:57.750Z,99.90
2022-10-13T05:45:47.878Z,99.90
2022-10-13T05:48:37.052Z,99.90
2022-10-13T05:51:28.227Z,99.90
2022-10-13T05:54:21.521Z,99.90
2022-10-13T05:57:15.672Z,99.90
2022-10-13T06:00:09.003Z,99.90
2022-10-13T06:03:05.172Z,99.90
2022-10-13T06:05:54.296Z,99.90
2022-10-13T06:08:43.780Z,99.90
2022-10-13T06:11:32.339Z,99.90
2022-10-13T06:14:20.860Z,99.90
2022-10-13T06:17:09.824Z,99.90
2022-10-13T06:20:00.254Z,99.90
2022-10-13T06:22:50.430Z,99.90
2022-10-13T06:25:38.990Z,99.90
2022-10-13T06:28:28.942Z,99.90
2022-10-13T06:31:17.525Z,99.90
2022-10-13T06:34:06.150Z,99.90
2022-10-13T06:36:56.094Z,99.90
2022-10-13T06:39:44.631Z,99.90
2022-10-13T06:42:34.792Z,99.90
2022-10-13T06:45:23.707Z,99.90
2022-10-13T06:48:12.291Z,99.90
2022-10-13T06:51:03.270Z,99.90
2022-10-13T06:53:53.216Z,99.70
2022-10-13T06:56:41.786Z,99.50
2022-10-13T06:59:30.349Z,98.90
2022-10-13T07:02:19.137Z,97.80
2022-10-13T07:05:08.382Z,98.90
2022-10-13T07:07:56.941Z,99.50
2022-10-13T07:10:46.913Z,99.90
2022-10-13T07:13:37.119Z,99.90
2022-10-13T07:16:26.312Z,99.90
2022-10-13T07:19:14.924Z,99.10
2022-10-13T07:22:03.500Z,97.60
2022-10-13T07:24:52.036Z,96.70
2022-10-13T07:27:42.225Z,96.30
2022-10-13T07:30:30.787Z,96.80
2022-10-13T07:33:20.220Z,96.70
2022-10-13T07:36:10.184Z,96.90
2022-10-13T07:38:59.193Z,96.90
2022-10-13T07:41:51.118Z,97.70
2022-10-13T07:44:41.402Z,98.40
2022-10-13T07:47:30.702Z,98.40
2022-10-13T07:50:19.772Z,97.50
2022-10-13T07:53:08.602Z,95.30
2022-10-13T07:56:00.831Z,94.10
2022-10-13T07:58:49.723Z,94.30
2022-10-13T08:01:41.072Z,94.30
2022-10-13T08:04:31.330Z,94.10
2022-10-13T08:07:20.185Z,95.80
2022-10-13T08:10:09.953Z,95.00
2022-10-13T08:12:58.615Z,92.20
2022-10-13T08:15:47.673Z,92.60
2022-10-13T08:18:37.676Z,93.40
2022-10-13T08:21:53.146Z,92.50
2022-10-13T08:24:36.672Z,92.20
2022-10-13T08:27:47.661Z,93.80
2022-10-13T08:30:35.574Z,93.00
2022-10-13T08:33:24.565Z,90.80
2022-10-13T08:36:14.617Z,91.30
2022-10-13T08:39:03.547Z,92.70
2022-10-13T08:41:53.120Z,91.70
2022-10-13T08:47:58.101Z,90.20
2022-10-13T08:50:50.032Z,91.00
2022-10-13T08:53:42.452Z,92.40
2022-10-13T08:56:34.848Z,93.10
2022-10-13T08:59:23.601Z,93.50
2022-10-13T09:02:14.918Z,94.50
2022-10-13T09:05:06.651Z,93.80
2022-10-13T09:07:56.790Z,93.00
2022-10-13T09:10:50.952Z,93.40
2022-10-13T09:13:40.276Z,93.50
2022-10-13T09:16:31.083Z,93.00
2022-10-13T09:19:25.386Z,93.70
2022-10-13T09:22:24.113Z,92.50
2022-10-13T09:25:20.599Z,87.70
2022-10-13T09:28:18.430Z,87.40
2022-10-13T09:31:14.722Z,83.70
2022-10-13T09:34:13.226Z,84.40
2022-10-13T09:37:03.980Z,83.90
2022-10-13T09:40:03.516Z,84.30
2022-10-13T09:42:53.943Z,82.20
2022-10-13T09:45:45.350Z,81.60
2022-10-13T09:48:37.372Z,74.30
2022-10-13T09:51:35.144Z,69.60
2022-10-13T09:54:29.156Z,68.30
2022-10-13T09:57:29.890Z,70.10
2022-10-13T10:00:22.268Z,70.30
2022-10-13T10:03:19.130Z,66.90
2022-10-13T10:09:15.921Z,65.40
2022-10-13T10:12:06.100Z,61.50
2022-10-13T10:14:54.679Z,65.90
2022-10-13T10:17:53.051Z,64.30
2022-10-13T10:20:55.357Z,70.70
2022-10-13T10:23:52.485Z,67.20
2022-10-13T10:26:53.590Z,70.50
2022-10-13T10:29:50.269Z,71.00
2022-10-13T10:32:47.113Z,73.40
2022-10-13T10:35:44.317Z,74.40
2022-10-13T10:38:41.848Z,72.80
2022-10-13T10:41:41.953Z,61.30
2022-10-13T10:44:33.465Z,64.00
2022-10-13T10:47:27.363Z,64.60
2022-10-13T10:50:18.936Z,64.80
2022-10-13T10:53:13.674Z,62.60
2022-10-13T10:56:10.664Z,65.70
2022-10-13T10:59:11.096Z,67.90
2022-10-13T11:02:14.960Z,56.30
2022-10-13T11:05:06.212Z,63.50
2022-10-13T11:08:00.278Z,68.40
2022-10-13T11:10:48.849Z,66.20
2022-10-13T11:13:52.008Z,64.80
2022-10-13T11:16:42.382Z,67.60
2022-10-13T11:19:33.348Z,62.10
2022-10-13T11:22:24.582Z,63.50
2022-10-13T11:25:47.008Z,62.70
2022-10-13T11:28:50.300Z,59.10
2022-10-13T11:31:52.325Z,60.00
2022-10-13T11:34:58.995Z,61.70
2022-10-13T11:38:06.651Z,64.00
2022-10-13T11:41:10.756Z,62.40
2022-10-13T11:44:06.307Z,59.30
2022-10-13T11:47:04.212Z,62.10
2022-10-13T11:50:08.986Z,59.20
2022-10-13T11:53:13.428Z,60.30
2022-10-13T11:56:02.589Z,52.80
2022-10-13T11:58:51.250Z,54.30
2022-10-13T12:01:45.516Z,54.00
2022-10-13T12:04:34.095Z,55.50
2022-10-13T12:07:23.706Z,51.60
2022-10-13T12:10:20.585Z,56.20
2022-10-13T12:13:09.261Z,58.20
2022-10-13T12:16:01.101Z,58.10
2022-10-13T12:18:51.176Z,60.40
2022-10-13T12:21:51.376Z,62.10
2022-10-13T12:24:39.940Z,63.20
2022-10-13T12:27:32.575Z,64.90
2022-10-13T12:30:23.908Z,67.90
2022-10-13T12:33:23.850Z,70.10
2022-10-13T12:36:15.692Z,66.60
2022-10-13T12:39:06.921Z,66.60
2022-10-13T12:41:56.927Z,71.00
2022-10-13T12:44:46.816Z,68.40
2022-10-13T12:47:41.428Z,57.90
2022-10-13T12:50:38.210Z,60.40
2022-10-13T12:53:30.304Z,59.60
2022-10-13T12:56:28.650Z,59.20
2022-10-13T12:59:19.181Z,64.00
2022-10-13T13:02:22.133Z,62.30
2022-10-13T13:05:32.733Z,59.50
2022-10-13T13:08:29.464Z,58.20
2022-10-13T13:11:24.696Z,51.70
2022-10-13T13:14:24.087Z,47.00
2022-10-13T13:17:45.452Z,42.60
2022-10-13T13:20:32.835Z,41.20
2022-10-13T13:23:22.190Z,47.00
2022-10-13T13:26:16.783Z,48.10
2022-10-13T13:29:07.089Z,50.10
2022-10-13T13:31:55.640Z,56.30
2022-10-13T13:34:44.634Z,56.50
2022-10-13T13:37:36.861Z,55.40
2022-10-13T13:40:27.688Z,55.80
2022-10-13T13:43:18.286Z,54.80
2022-10-13T13:46:08.386Z,51.40
2022-10-13T13:48:56.932Z,50.20
2022-10-13T13:51:45.467Z,47.10
2022-10-13T13:54:34.028Z,47.70
2022-10-13T13:57:22.853Z,50.10
2022-10-13T14:00:15.489Z,49.50
2022-10-13T14:03:04.022Z,48.60
2022-10-13T14:05:52.611Z,49.10
2022-10-13T14:08:42.746Z,47.20
2022-10-13T14:11:31.801Z,53.10
2022-10-13T14:14:20.481Z,53.50
2022-10-13T14:17:10.399Z,57.30
2022-10-13T14:19:58.978Z,57.30
2022-10-13T14:22:47.500Z,57.90
2022-10-13T14:25:36.057Z,57.50
2022-10-13T14:28:24.651Z,55.10
2022-10-13T14:31:13.775Z,56.80
2022-10-13T14:34:03.678Z,57.60
2022-10-13T14:36:52.191Z,57.80
2022-10-13T14:39:40.829Z,60.80
2022-10-13T14:42:29.384Z,62.00
2022-10-13T14:45:18.166Z,61.90
2022-10-13T14:48:07.315Z,64.50
2022-10-13T14:50:57.663Z,65.80
2022-10-13T14:53:47.160Z,66.60
2022-10-13T14:56:36.213Z,69.60
2022-10-13T14:59:24.775Z,67.70
2022-10-13T15:02:14.036Z,65.60
2022-10-13T15:05:02.665Z,65.20
2022-10-13T15:07:52.637Z,65.80
2022-10-13T15:10:41.206Z,67.70
2022-10-13T15:13:30.000Z,64.50
2022-10-13T15:16:20.717Z,66.60
2022-10-13T15:19:09.325Z,68.10
2022-10-13T15:21:57.886Z,68.50
2022-10-13T15:24:47.859Z,70.20
2022-10-13T15:27:41.499Z,70.90
2022-10-13T15:30:30.548Z,72.80
2022-10-13T15:33:19.506Z,73.70
2022-10-13T15:36:08.583Z,75.70
2022-10-13T15:38:57.103Z,77.90
2022-10-13T15:41:47.006Z,80.60
2022-10-13T15:47:44.061Z,85.50
2022-10-13T15:50:32.691Z,88.10
2022-10-13T15:53:21.581Z,91.00
2022-10-13T15:56:10.281Z,93.80
2022-10-13T15:59:00.223Z,95.60
2022-10-13T16:01:48.804Z,96.70
2022-10-13T16:04:37.813Z,99.00
2022-10-13T16:07:26.451Z,99.90
2022-10-13T16:10:16.325Z,99.90
2022-10-13T16:13:04.944Z,99.90
2022-10-13T16:16:01.389Z,99.90
2022-10-13T16:18:50.851Z,99.90
2022-10-13T16:21:39.382Z,99.90
2022-10-13T16:24:27.976Z,99.90
2022-10-13T16:27:16.558Z,99.90
2022-10-13T16:30:05.772Z,99.90
2022-10-13T16:32:55.768Z,99.90
2022-10-13T16:35:44.322Z,99.90
2022-10-13T16:38:33.014Z,99.90
2022-10-13T16:41:21.612Z,99.90
2022-10-13T16:44:10.146Z,99.90
2022-10-13T16:47:00.667Z,99.90
2022-10-13T16:49:50.590Z,99.90
2022-10-13T16:52:39.149Z,99.90
2022-10-13T16:55:27.706Z,99.90
2022-10-13T16:58:16.299Z,99.90
2022-10-13T17:01:08.695Z,99.90
2022-10-13T17:03:57.651Z,99.90
2022-10-13T17:06:47.644Z,99.90
2022-10-13T17:09:36.188Z,99.90
2022-10-13T17:12:24.777Z,99.90
2022-10-13T17:15:13.560Z,99.90
2022-10-13T17:18:02.171Z,99.90
2022-10-13T17:20:55.187Z,99.90
2022-10-13T17:23:48.541Z,99.90
2022-10-13T17:26:37.750Z,99.90
2022-10-13T17:29:26.337Z,99.90
2022-10-13T17:32:14.880Z,99.90
2022-10-13T17:35:03.395Z,99.90
2022-10-13T17:37:51.936Z,99.90
2022-10-13T17:40:41.877Z,99.90
2022-10-13T17:43:30.696Z,99.90
2022-10-13T17:46:38.314Z,99.90
2022-10-13T17:49:27.448Z,99.90
2022-10-13T17:52:15.984Z,99.90
2022-10-13T17:55:04.737Z,99.90
2022-10-13T17:57:54.857Z,99.90
2022-10-13T18:01:11.360Z,99.90
2022-10-13T18:03:53.224Z,99.90
2022-10-13T18:06:44.060Z,99.90
2022-10-13T18:09:32.760Z,99.90
2022-10-13T18:12:21.608Z,99.90
2022-10-13T18:15:11.811Z,99.90
2022-10-13T18:18:00.343Z,99.90
2022-10-13T18:20:48.847Z,99.90
2022-10-13T18:23:38.229Z,99.90
2022-10-13T18:26:28.448Z,99.90
2022-10-13T18:29:17.006Z,99.90
2022-10-13T18:32:06.989Z,99.90
2022-10-13T18:34:57.338Z,99.90
2022-10-13T18:37:50.250Z,99.90
2022-10-13T18:40:38.762Z,99.90
2022-10-13T18:43:27.314Z,99.90
2022-10-13T18:46:15.933Z,99.90
2022-10-13T18:49:07.374Z,99.90
2022-10-13T18:51:56.073Z,99.90
2022-10-13T18:54:45.578Z,99.90
2022-10-13T18:57:35.908Z,99.90
2022-10-13T19:00:24.484Z,99.90
2022-10-13T19:03:13.960Z,99.90
2022-10-13T19:06:07.211Z,99.90
2022-10-13T19:08:57.232Z,99.90
2022-10-13T19:11:45.880Z,99.90
2022-10-13T19:14:34.413Z,99.90
2022-10-13T19:17:23.304Z,99.90
2022-10-13T19:20:13.218Z,99.90
2022-10-13T19:23:03.193Z,99.90
2022-10-13T19:25:51.734Z,99.90
2022-10-13T19:28:40.533Z,99.90
2022-10-13T19:31:30.823Z,99.90
2022-10-13T19:34:19.459Z,99.90
2022-10-13T19:37:08.103Z,99.90
2022-10-13T19:39:58.021Z,99.90
2022-10-13T19:42:47.807Z,99.90
2022-10-13T19:45:36.508Z,99.90
2022-10-13T19:48:25.209Z,99.90
2022-10-13T19:51:14.109Z,99.90
2022-10-13T19:54:03.088Z,99.90
2022-10-13T19:56:53.872Z,99.90
2022-10-13T19:59:47.400Z,99.90
2022-10-13T20:02:36.346Z,99.90
2022-10-13T20:05:25.654Z,99.90
2022-10-13T20:08:15.145Z,99.90
2022-10-13T20:11:08.565Z,99.90
2022-10-13T20:13:58.523Z,99.90
2022-10-13T20:16:47.410Z,99.90
2022-10-13T20:19:35.937Z,99.90
2022-10-13T20:22:24.517Z,99.90
2022-10-13T20:25:15.283Z,99.90
2022-10-13T20:28:03.902Z,99.90
2022-10-13T20:30:53.852Z,99.90
2022-10-13T20:33:43.096Z,99.90
2022-10-13T20:36:37.495Z,99.90
2022-10-13T20:39:27.277Z,99.90
2022-10-13T20:42:15.833Z,99.90
2022-10-13T20:45:04.576Z,99.90
2022-10-13T20:47:54.537Z,99.90
2022-10-13T20:50:43.046Z,99.90
2022-10-13T20:53:32.207Z,99.90
2022-10-13T20:56:22.505Z,99.90
2022-10-13T20:59:14.655Z,99.90
2022-10-13T21:02:03.286Z,99.90
2022-10-13T21:04:53.190Z,99.90
2022-10-13T21:07:41.816Z,99.90
2022-10-13T21:10:30.338Z,99.90
2022-10-13T21:13:19.003Z,99.90
2022-10-13T21:16:08.740Z,99.90
2022-10-13T21:18:58.964Z,99.90
2022-10-13T21:21:48.896Z,99.90
2022-10-13T21:24:37.444Z,99.90
2022-10-13T21:27:25.985Z,99.90
2022-10-13T21:30:15.062Z,99.90
2022-10-13T21:33:03.623Z,99.90
2022-10-13T21:35:52.161Z,99.90
2022-10-13T21:38:42.921Z,99.90
2022-10-13T21:41:31.843Z,99.90
2022-10-13T21:44:20.352Z,99.90
2022-10-13T21:47:08.938Z,99.90
2022-10-13T21:49:57.815Z,99.90
2022-10-13T21:52:46.382Z,99.90
2022-10-13T21:55:37.362Z,99.90
2022-10-13T21:58:25.938Z,99.90
2022-10-13T22:01:14.800Z,99.90
2022-10-13T22:04:04.154Z,99.90
2022-10-13T22:06:52.725Z,99.90
2022-10-13T22:09:41.408Z,99.90
2022-10-13T22:12:31.367Z,99.90
2022-10-13T22:15:20.032Z,99.90
2022-10-13T22:18:08.606Z,99.90
2022-10-13T22:21:00.670Z,99.90
2022-10-13T22:23:49.622Z,99.90
2022-10-13T22:26:41.147Z,99.90
2022-10-13T22:29:31.132Z,99.90
2022-10-13T22:32:19.676Z,99.90
2022-10-13T22:35:08.980Z,99.90
2022-10-13T22:37:57.543Z,99.90
2022-10-13T22:40:46.088Z,99.90
2022-10-13T22:43:35.387Z,99.90
2022-10-13T22:46:27.889Z,99.90
2022-10-13T22:49:16.421Z,99.90
2022-10-13T22:52:05.245Z,99.90
2022-10-13T22:54:53.771Z,99.90
2022-10-13T22:57:42.317Z,99.90
2022-10-13T23:00:30.843Z,99.90
2022-10-13T23:03:20.864Z,99.90
2022-10-13T23:06:13.548Z,99.90
2022-10-13T23:09:03.408Z,99.90
2022-10-13T23:11:55.077Z,99.90
2022-10-13T23:14:46.296Z,99.90
2022-10-13T23:17:35.488Z,99.90
2022-10-13T23:20:25.537Z,99.90
2022-10-13T23:23:14.078Z,99.90
2022-10-13T23:26:06.820Z,99.90
2022-10-13T23:28:56.567Z,99.90
2022-10-13T23:31:45.148Z,99.90
2022-10-13T23:34:33.696Z,99.90
2022-10-13T23:37:23.856Z,99.90
2022-10-13T23:40:13.683Z,99.90
2022-10-13T23:43:03.015Z,99.90
2022-10-13T23:45:51.541Z,99.90
2022-10-13T23:48:40.987Z,99.90
2022-10-13T23:51:29.541Z,99.90
2022-10-13T23:54:19.462Z,99.90
2022-10-13T23:57:08.046Z,99.90
2022-10-13T23:59:56.567Z,99.90
