createdAt,value
2022-08-31T00:00:23.047Z,23.30
2022-08-31T00:03:08.316Z,23.30
2022-08-31T00:05:39.348Z,23.40
2022-08-31T00:08:08.061Z,23.40
2022-08-31T00:10:36.960Z,23.40
2022-08-31T00:13:07.081Z,23.40
2022-08-31T00:15:36.601Z,23.40
2022-08-31T00:18:05.202Z,23.40
2022-08-31T00:20:34.947Z,23.40
2022-08-31T00:23:04.998Z,23.40
2022-08-31T00:25:34.444Z,23.40
2022-08-31T00:28:02.665Z,23.40
2022-08-31T00:30:31.057Z,23.40
2022-08-31T00:32:59.945Z,23.30
2022-08-31T00:35:28.960Z,23.30
2022-08-31T00:37:57.592Z,23.30
2022-08-31T00:40:28.396Z,23.30
2022-08-31T00:42:56.651Z,23.30
2022-08-31T00:45:25.339Z,23.30
2022-08-31T00:47:54.083Z,23.30
2022-08-31T00:50:25.005Z,23.30
2022-08-31T00:52:57.822Z,23.30
2022-08-31T00:55:32.231Z,23.20
2022-08-31T00:58:04.525Z,23.20
2022-08-31T01:00:33.045Z,23.20
2022-08-31T01:03:02.830Z,23.20
2022-08-31T01:05:32.553Z,23.20
2022-08-31T01:08:02.142Z,23.20
2022-08-31T01:10:34.988Z,23.20
2022-08-31T01:13:03.803Z,23.20
2022-08-31T01:15:32.480Z,23.20
2022-08-31T01:18:02.339Z,23.20
2022-08-31T01:20:37.416Z,23.20
2022-08-31T01:23:15.097Z,23.20
2022-08-31T01:25:45.325Z,23.20
2022-08-31T01:28:14.537Z,23.20
2022-08-31T01:30:44.950Z,23.20
2022-08-31T01:33:13.936Z,23.20
2022-08-31T01:35:45.948Z,23.20
2022-08-31T01:38:15.564Z,23.20
2022-08-31T01:40:50.520Z,23.20
2022-08-31T01:43:18.903Z,23.20
2022-08-31T01:45:47.548Z,23.10
2022-08-31T01:48:15.756Z,23.10
2022-08-31T01:50:44.057Z,23.10
2022-08-31T01:53:12.860Z,23.10
2022-08-31T01:55:42.968Z,23.10
2022-08-31T01:58:11.107Z,23.10
2022-08-31T02:00:39.371Z,23.10
2022-08-31T02:03:08.349Z,23.10
2022-08-31T02:05:36.708Z,23.10
2022-08-31T02:08:05.868Z,23.10
2022-08-31T02:10:34.211Z,23.10
2022-08-31T02:13:03.787Z,23.10
2022-08-31T02:15:32.094Z,23.10
2022-08-31T02:18:00.231Z,23.10
2022-08-31T02:20:29.969Z,23.10
2022-08-31T02:22:58.583Z,23.10
2022-08-31T02:25:26.704Z,23.10
2022-08-31T02:27:54.789Z,23.10
2022-08-31T02:30:24.357Z,23.20
2022-08-31T02:32:52.855Z,23.20
2022-08-31T02:35:21.201Z,23.20
2022-08-31T02:37:49.388Z,23.20
2022-08-31T02:40:17.546Z,23.20
2022-08-31T02:42:52.714Z,23.20
2022-08-31T02:45:24.135Z,23.20
2022-08-31T02:47:52.665Z,23.20
2022-08-31T02:50:20.987Z,23.20
2022-08-31T02:52:49.954Z,23.20
2022-08-31T02:55:18.892Z,23.10
2022-08-31T02:57:50.346Z,23.20
2022-08-31T03:00:20.266Z,23.20
2022-08-31T03:02:50.909Z,23.20
2022-08-31T03:05:22.103Z,23.20
2022-08-31T03:07:50.934Z,23.10
2022-08-31T03:10:21.252Z,23.10
2022-08-31T03:12:50.352Z,23.10
2022-08-31T03:15:20.248Z,23.00
2022-08-31T03:17:49.836Z,23.00
2022-08-31T03:20:19.563Z,23.10
2022-08-31T03:22:48.144Z,23.10
2022-08-31T03:25:17.662Z,23.10
2022-08-31T03:27:46.467Z,23.10
2022-08-31T03:30:16.870Z,23.00
2022-08-31T03:32:45.634Z,23.00
2022-08-31T03:35:15.772Z,23.00
2022-08-31T03:37:43.864Z,23.10
2022-08-31T03:40:13.133Z,23.10
2022-08-31T03:42:41.564Z,23.10
2022-08-31T03:45:11.205Z,23.20
2022-08-31T03:47:44.732Z,23.20
2022-08-31T03:50:16.048Z,23.20
2022-08-31T03:52:44.399Z,23.20
2022-08-31T03:55:13.270Z,23.20
2022-08-31T03:57:41.721Z,23.30
2022-08-31T04:00:11.561Z,23.20
2022-08-31T04:02:40.218Z,23.20
2022-08-31T04:05:09.958Z,23.20
2022-08-31T04:07:42.399Z,23.20
2022-08-31T04:10:12.700Z,23.20
2022-08-31T04:12:41.220Z,23.20
2022-08-31T04:15:10.109Z,23.20
2022-08-31T04:17:38.465Z,23.20
2022-08-31T04:20:07.975Z,23.20
2022-08-31T04:22:36.138Z,23.20
2022-08-31T04:25:06.168Z,23.20
2022-08-31T04:27:34.271Z,23.20
2022-08-31T04:30:03.808Z,23.20
2022-08-31T04:32:31.937Z,23.20
2022-08-31T04:35:01.886Z,23.20
2022-08-31T04:37:30.841Z,23.10
2022-08-31T04:40:01.310Z,23.10
2022-08-31T04:42:31.744Z,23.10
2022-08-31T04:44:59.924Z,23.10
2022-08-31T04:47:28.008Z,23.10
2022-08-31T04:49:56.577Z,23.10
2022-08-31T04:52:28.315Z,23.10
2022-08-31T04:54:56.982Z,23.20
2022-08-31T04:57:25.123Z,23.40
2022-08-31T04:59:54.775Z,23.50
2022-08-31T05:02:22.934Z,23.60
2022-08-31T05:04:51.172Z,23.70
2022-08-31T05:07:19.340Z,23.70
2022-08-31T05:09:47.552Z,23.70
2022-08-31T05:12:15.666Z,23.70
2022-08-31T05:14:43.831Z,23.60
2022-08-31T05:17:14.919Z,23.60
2022-08-31T05:19:43.579Z,23.60
2022-08-31T05:22:11.783Z,23.50
2022-08-31T05:24:39.935Z,23.50
2022-08-31T05:27:08.163Z,23.50
2022-08-31T05:29:36.364Z,23.50
2022-08-31T05:32:04.888Z,23.40
2022-08-31T05:34:34.485Z,23.40
2022-08-31T05:37:02.604Z,23.40
2022-08-31T05:39:32.093Z,23.40
2022-08-31T05:42:00.375Z,23.40
2022-08-31T05:44:29.417Z,23.40
2022-08-31T05:47:04.037Z,23.40
2022-08-31T05:49:34.188Z,23.40
2022-08-31T05:52:02.791Z,23.40
2022-08-31T05:54:31.324Z,23.40
2022-08-31T05:57:01.292Z,23.40
2022-08-31T05:59:30.993Z,23.40
2022-08-31T06:01:59.153Z,23.50
2022-08-31T06:04:27.834Z,23.50
2022-08-31T06:06:57.865Z,23.50
2022-08-31T06:09:26.595Z,23.50
2022-08-31T06:11:55.089Z,23.60
2022-08-31T06:14:23.849Z,23.60
2022-08-31T06:16:52.624Z,23.60
2022-08-31T06:19:21.333Z,23.60
2022-08-31T06:21:51.446Z,23.60
2022-08-31T06:24:21.451Z,23.70
2022-08-31T06:26:56.707Z,23.70
2022-08-31T06:29:26.385Z,23.80
2022-08-31T06:31:55.550Z,23.80
2022-08-31T06:34:24.630Z,23.80
2022-08-31T06:36:52.864Z,23.80
2022-08-31T06:39:22.468Z,23.90
2022-08-31T06:41:52.598Z,23.90
2022-08-31T06:44:22.328Z,24.00
2022-08-31T06:46:50.896Z,24.00
2022-08-31T06:49:20.441Z,24.10
2022-08-31T06:51:48.906Z,24.10
2022-08-31T06:54:29.489Z,24.10
2022-08-31T06:57:02.767Z,24.20
2022-08-31T06:59:31.091Z,24.30
2022-08-31T07:02:00.239Z,24.30
2022-08-31T07:04:33.432Z,24.40
2022-08-31T07:07:01.816Z,24.40
2022-08-31T07:09:30.097Z,24.40
2022-08-31T07:11:59.767Z,24.50
2022-08-31T07:14:28.672Z,24.50
2022-08-31T07:16:58.405Z,24.60
2022-08-31T07:19:28.136Z,24.60
2022-08-31T07:21:57.666Z,24.70
2022-08-31T07:24:29.998Z,24.90
2022-08-31T07:27:02.258Z,24.90
2022-08-31T07:29:34.097Z,25.00
2022-08-31T07:32:02.380Z,25.10
2022-08-31T07:34:33.884Z,25.20
2022-08-31T07:37:19.902Z,25.20
2022-08-31T07:40:08.142Z,25.20
2022-08-31T07:42:39.839Z,25.30
2022-08-31T07:45:12.613Z,25.30
2022-08-31T07:47:45.344Z,25.30
2022-08-31T07:50:15.358Z,25.40
2022-08-31T07:52:47.265Z,25.40
2022-08-31T07:55:17.793Z,25.40
2022-08-31T07:57:47.308Z,25.50
2022-08-31T08:00:18.191Z,25.50
2022-08-31T08:02:52.823Z,25.60
2022-08-31T08:05:27.004Z,25.60
2022-08-31T08:08:00.160Z,25.70
2022-08-31T08:10:30.062Z,25.70
2022-08-31T08:13:05.191Z,25.70
2022-08-31T08:15:36.081Z,25.80
2022-08-31T08:18:04.896Z,25.80
2022-08-31T08:20:37.409Z,25.80
2022-08-31T08:23:11.493Z,25.80
2022-08-31T08:25:43.308Z,25.80
2022-08-31T08:28:38.062Z,25.80
2022-08-31T08:31:06.487Z,25.90
2022-08-31T08:33:36.297Z,25.90
2022-08-31T08:36:08.256Z,25.90
2022-08-31T08:38:39.304Z,25.90
2022-08-31T08:41:13.225Z,25.90
2022-08-31T08:43:52.400Z,25.90
2022-08-31T08:46:37.653Z,26.00
2022-08-31T08:49:18.103Z,26.20
2022-08-31T08:51:48.021Z,26.30
2022-08-31T08:54:27.491Z,26.40
2022-08-31T08:56:59.549Z,26.50
2022-08-31T08:59:31.386Z,26.50
2022-08-31T09:02:06.380Z,26.60
2022-08-31T09:04:50.246Z,26.70
2022-08-31T09:07:37.152Z,26.80
2022-08-31T09:10:11.830Z,26.80
2022-08-31T09:12:47.180Z,26.90
2022-08-31T09:15:36.679Z,26.90
2022-08-31T09:18:17.756Z,27.00
2022-08-31T09:21:21.518Z,27.00
2022-08-31T09:23:59.589Z,27.10
2022-08-31T09:26:27.798Z,27.10
2022-08-31T09:28:56.970Z,27.30
2022-08-31T09:31:37.699Z,27.40
2022-08-31T09:34:14.053Z,27.60
2022-08-31T09:36:42.553Z,27.70
2022-08-31T09:39:19.692Z,27.80
2022-08-31T09:41:49.847Z,27.70
2022-08-31T09:44:32.916Z,27.70
2022-08-31T09:47:05.575Z,27.80
2022-08-31T09:49:36.839Z,28.00
2022-08-31T09:52:19.255Z,28.20
2022-08-31T09:55:13.698Z,28.40
2022-08-31T09:57:53.192Z,28.70
2022-08-31T10:00:36.296Z,29.00
2022-08-31T10:03:13.561Z,29.20
2022-08-31T10:05:44.558Z,29.20
2022-08-31T10:08:31.704Z,29.10
2022-08-31T10:11:06.441Z,29.00
2022-08-31T10:13:39.817Z,28.90
2022-08-31T10:16:17.100Z,28.90
2022-08-31T10:18:56.761Z,28.90
2022-08-31T10:21:35.284Z,28.90
2022-08-31T10:24:20.593Z,29.00
2022-08-31T10:26:53.427Z,29.00
2022-08-31T10:29:30.148Z,29.00
2022-08-31T10:32:00.980Z,29.00
2022-08-31T10:34:52.185Z,28.90
2022-08-31T10:37:25.954Z,28.80
2022-08-31T10:39:58.240Z,28.80
2022-08-31T10:42:32.164Z,28.80
2022-08-31T10:45:07.889Z,28.70
2022-08-31T10:47:41.498Z,28.70
2022-08-31T10:50:16.334Z,28.60
2022-08-31T10:53:02.490Z,28.60
2022-08-31T10:55:37.430Z,28.60
2022-08-31T10:58:15.487Z,28.60
2022-08-31T11:00:51.237Z,28.80
2022-08-31T11:03:36.466Z,29.10
2022-08-31T11:06:14.068Z,29.10
2022-08-31T11:08:49.056Z,29.00
2022-08-31T11:11:28.299Z,29.00
2022-08-31T11:14:23.687Z,28.90
2022-08-31T11:17:13.785Z,28.90
2022-08-31T11:20:00.659Z,29.20
2022-08-31T11:22:52.245Z,29.50
2022-08-31T11:25:51.377Z,29.60
2022-08-31T11:28:34.310Z,29.60
2022-08-31T11:31:07.515Z,30.00
2022-08-31T11:33:37.560Z,30.70
2022-08-31T11:36:10.069Z,31.30
2022-08-31T11:38:50.075Z,32.00
2022-08-31T11:41:41.230Z,32.70
2022-08-31T11:44:10.997Z,33.40
2022-08-31T11:47:02.046Z,33.90
2022-08-31T11:49:45.804Z,34.40
2022-08-31T11:52:43.333Z,35.00
2022-08-31T11:55:28.530Z,35.40
2022-08-31T11:58:34.284Z,35.70
2022-08-31T12:01:23.874Z,35.20
2022-08-31T12:03:53.996Z,34.60
2022-08-31T12:07:07.299Z,34.00
2022-08-31T12:10:17.973Z,33.40
2022-08-31T12:12:59.245Z,32.90
2022-08-31T12:15:37.297Z,32.50
2022-08-31T12:18:18.803Z,32.20
2022-08-31T12:21:13.689Z,32.00
2022-08-31T12:23:52.805Z,31.80
2022-08-31T12:26:57.223Z,31.60
2022-08-31T12:29:29.934Z,31.50
2022-08-31T12:32:12.818Z,31.50
2022-08-31T12:34:45.794Z,31.50
2022-08-31T12:37:22.415Z,31.50
2022-08-31T12:39:50.759Z,31.30
2022-08-31T12:42:19.726Z,31.10
2022-08-31T12:44:53.245Z,30.90
2022-08-31T12:47:28.891Z,30.70
2022-08-31T12:50:13.958Z,30.60
2022-08-31T12:53:08.392Z,30.40
2022-08-31T12:55:43.883Z,30.20
2022-08-31T12:58:41.722Z,30.10
2022-08-31T13:01:14.789Z,30.00
2022-08-31T13:03:52.653Z,30.00
2022-08-31T13:06:27.034Z,29.90
2022-08-31T13:08:56.113Z,29.90
2022-08-31T13:11:35.040Z,29.90
2022-08-31T13:14:15.210Z,29.90
2022-08-31T13:16:47.224Z,29.80
2022-08-31T13:19:22.803Z,29.80
2022-08-31T13:21:53.495Z,29.70
2022-08-31T13:24:29.648Z,29.60
2022-08-31T13:27:11.131Z,29.60
2022-08-31T13:29:45.081Z,29.60
2022-08-31T13:32:31.663Z,29.60
2022-08-31T13:35:01.821Z,29.70
2022-08-31T13:37:32.929Z,29.80
2022-08-31T13:40:09.125Z,29.80
2022-08-31T13:42:42.904Z,29.80
2022-08-31T13:45:26.663Z,29.90
2022-08-31T13:47:59.510Z,29.80
2022-08-31T13:50:33.977Z,29.80
2022-08-31T13:53:26.001Z,29.80
2022-08-31T13:55:52.869Z,29.70
2022-08-31T13:58:29.003Z,29.60
2022-08-31T14:01:23.255Z,29.50
2022-08-31T14:03:58.044Z,29.50
2022-08-31T14:06:28.889Z,29.40
2022-08-31T14:09:03.400Z,29.40
2022-08-31T14:11:33.873Z,29.50
2022-08-31T14:14:08.321Z,29.50
2022-08-31T14:16:45.215Z,29.50
2022-08-31T14:19:33.283Z,29.50
2022-08-31T14:22:17.349Z,29.50
2022-08-31T14:24:45.517Z,29.50
2022-08-31T14:27:13.808Z,29.50
2022-08-31T14:29:42.000Z,29.40
2022-08-31T14:32:10.135Z,29.40
2022-08-31T14:34:41.126Z,29.40
2022-08-31T14:37:19.651Z,29.40
2022-08-31T14:39:51.602Z,29.40
2022-08-31T14:42:24.649Z,29.40
2022-08-31T14:44:56.719Z,29.40
2022-08-31T14:47:27.655Z,29.40
2022-08-31T14:50:05.628Z,29.40
2022-08-31T14:52:35.588Z,29.40
2022-08-31T14:55:05.064Z,29.30
2022-08-31T14:57:34.787Z,29.30
2022-08-31T15:00:06.200Z,29.20
2022-08-31T15:02:35.242Z,29.20
2022-08-31T15:05:07.483Z,29.20
2022-08-31T15:07:39.292Z,29.10
2022-08-31T15:10:12.777Z,29.10
2022-08-31T15:12:40.923Z,29.10
2022-08-31T15:15:11.248Z,29.10
2022-08-31T15:17:40.208Z,29.10
2022-08-31T15:20:11.407Z,29.10
2022-08-31T15:22:40.608Z,29.10
2022-08-31T15:25:12.377Z,29.00
2022-08-31T15:27:43.957Z,29.00
2022-08-31T15:30:12.617Z,29.10
2022-08-31T15:32:43.703Z,29.10
2022-08-31T15:35:17.963Z,29.10
2022-08-31T15:37:56.457Z,29.10
2022-08-31T15:40:25.369Z,29.20
2022-08-31T15:42:57.223Z,29.20
2022-08-31T15:45:29.869Z,29.20
2022-08-31T15:48:16.477Z,29.20
2022-08-31T15:50:52.660Z,29.20
2022-08-31T15:53:27.331Z,29.20
2022-08-31T15:55:55.532Z,29.10
2022-08-31T15:58:25.363Z,29.10
2022-08-31T16:00:53.620Z,29.00
2022-08-31T16:03:21.780Z,29.00
2022-08-31T16:05:51.270Z,28.90
2022-08-31T16:08:28.445Z,28.90
2022-08-31T16:10:56.992Z,28.90
2022-08-31T16:13:25.154Z,28.90
2022-08-31T16:15:54.046Z,28.80
2022-08-31T16:18:23.020Z,28.80
2022-08-31T16:20:52.782Z,28.80
2022-08-31T16:23:24.796Z,28.70
2022-08-31T16:25:52.927Z,28.70
2022-08-31T16:28:22.110Z,28.60
2022-08-31T16:30:51.828Z,28.60
2022-08-31T16:33:20.337Z,28.50
2022-08-31T16:35:48.481Z,28.50
2022-08-31T16:38:18.239Z,28.40
2022-08-31T16:40:46.652Z,28.40
2022-08-31T16:43:14.760Z,28.30
2022-08-31T16:45:43.202Z,28.30
2022-08-31T16:48:30.020Z,28.20
2022-08-31T16:51:02.195Z,28.20
2022-08-31T16:53:31.962Z,28.20
2022-08-31T16:56:00.679Z,28.10
2022-08-31T16:58:50.477Z,28.10
2022-08-31T17:01:20.017Z,28.00
2022-08-31T17:03:50.700Z,28.00
2022-08-31T17:06:19.471Z,28.00
2022-08-31T17:08:48.971Z,27.90
2022-08-31T17:11:23.696Z,27.90
2022-08-31T17:13:58.146Z,27.80
2022-08-31T17:16:28.832Z,27.80
2022-08-31T17:18:58.335Z,27.80
2022-08-31T17:21:29.582Z,27.70
2022-08-31T17:24:01.935Z,27.70
2022-08-31T17:26:35.100Z,27.70
2022-08-31T17:29:06.990Z,27.60
2022-08-31T17:31:46.075Z,27.60
2022-08-31T17:34:18.936Z,27.60
2022-08-31T17:36:48.928Z,27.60
2022-08-31T17:39:21.152Z,27.60
2022-08-31T17:41:51.415Z,27.60
2022-08-31T17:44:23.022Z,27.60
2022-08-31T17:46:53.663Z,27.60
2022-08-31T17:49:24.709Z,27.50
2022-08-31T17:51:54.221Z,27.50
2022-08-31T17:54:31.065Z,27.60
2022-08-31T17:57:00.657Z,27.60
2022-08-31T17:59:31.253Z,27.60
2022-08-31T18:02:02.877Z,27.60
2022-08-31T18:04:34.079Z,27.60
2022-08-31T18:07:03.173Z,27.50
2022-08-31T18:09:35.689Z,27.50
2022-08-31T18:12:05.134Z,27.40
2022-08-31T18:14:34.990Z,27.40
2022-08-31T18:17:05.053Z,27.40
2022-08-31T18:19:35.290Z,27.40
2022-08-31T18:22:03.733Z,27.30
2022-08-31T18:24:35.894Z,27.30
2022-08-31T18:27:07.030Z,27.30
2022-08-31T18:29:37.048Z,27.30
2022-08-31T18:32:06.951Z,27.20
2022-08-31T18:34:38.893Z,27.20
2022-08-31T18:37:08.133Z,27.20
2022-08-31T18:39:52.439Z,27.20
2022-08-31T18:42:38.403Z,27.20
2022-08-31T18:45:18.173Z,27.10
2022-08-31T18:48:07.255Z,27.10
2022-08-31T18:50:36.988Z,27.00
2022-08-31T18:53:10.726Z,27.00
2022-08-31T18:55:40.896Z,27.00
2022-08-31T18:58:09.331Z,27.00
2022-08-31T19:00:37.656Z,27.10
2022-08-31T19:03:06.658Z,27.10
2022-08-31T19:05:38.460Z,27.10
2022-08-31T19:08:06.626Z,27.10
2022-08-31T19:10:35.797Z,27.10
2022-08-31T19:13:07.852Z,27.10
2022-08-31T19:15:39.603Z,27.10
2022-08-31T19:18:08.054Z,27.10
2022-08-31T19:20:36.320Z,27.00
2022-08-31T19:23:04.459Z,27.00
2022-08-31T19:25:32.925Z,27.00
2022-08-31T19:28:06.511Z,27.00
2022-08-31T19:30:36.239Z,27.00
2022-08-31T19:33:06.144Z,26.90
2022-08-31T19:35:34.320Z,26.90
2022-08-31T19:38:02.455Z,26.90
2022-08-31T19:40:38.081Z,26.90
2022-08-31T19:46:09.646Z,26.90
2022-08-31T19:48:45.990Z,26.90
2022-08-31T19:51:15.247Z,26.90
2022-08-31T19:53:45.012Z,26.90
2022-08-31T19:56:17.639Z,26.90
2022-08-31T19:58:48.357Z,26.90
2022-08-31T20:01:19.604Z,26.90
2022-08-31T20:03:49.150Z,26.80
2022-08-31T20:06:20.425Z,26.80
2022-08-31T20:08:49.625Z,26.70
2022-08-31T20:11:21.920Z,26.60
2022-08-31T20:13:50.491Z,26.60
2022-08-31T20:16:22.148Z,26.50
2022-08-31T20:18:57.591Z,26.50
2022-08-31T20:21:31.059Z,26.50
2022-08-31T20:24:02.863Z,26.40
2022-08-31T20:26:37.691Z,26.30
2022-08-31T20:29:16.057Z,26.30
2022-08-31T20:31:48.533Z,26.30
2022-08-31T20:34:19.592Z,26.30
2022-08-31T20:36:50.120Z,26.20
2022-08-31T20:39:20.084Z,26.20
2022-08-31T20:41:50.953Z,26.30
2022-08-31T20:44:21.008Z,26.30
2022-08-31T20:47:10.540Z,26.30
2022-08-31T20:49:40.920Z,26.30
2022-08-31T20:52:09.829Z,26.30
2022-08-31T20:54:38.575Z,26.30
2022-08-31T20:57:10.138Z,26.30
2022-08-31T20:59:39.457Z,26.30
2022-08-31T21:02:09.655Z,26.30
2022-08-31T21:04:39.770Z,26.30
2022-08-31T21:07:12.051Z,26.30
2022-08-31T21:09:41.300Z,26.30
2022-08-31T21:12:10.971Z,26.40
2022-08-31T21:14:43.535Z,26.40
2022-08-31T21:17:14.210Z,26.40
2022-08-31T21:19:43.467Z,26.40
2022-08-31T21:22:13.767Z,26.30
2022-08-31T21:24:43.510Z,26.30
2022-08-31T21:27:13.838Z,26.30
2022-08-31T21:29:43.538Z,26.20
2022-08-31T21:32:13.055Z,26.10
2022-08-31T21:34:41.336Z,26.10
2022-08-31T21:37:10.381Z,26.00
2022-08-31T21:39:38.732Z,26.10
2022-08-31T21:42:07.361Z,26.00
2022-08-31T21:44:35.996Z,26.00
2022-08-31T21:47:04.522Z,26.00
2022-08-31T21:49:36.449Z,26.00
2022-08-31T21:52:04.718Z,26.10
2022-08-31T21:54:32.892Z,26.10
2022-08-31T21:57:02.868Z,26.10
2022-08-31T21:59:35.065Z,26.10
2022-08-31T22:02:06.490Z,26.10
2022-08-31T22:04:39.744Z,26.10
2022-08-31T22:07:09.518Z,26.10
2022-08-31T22:09:38.468Z,26.10
2022-08-31T22:12:08.325Z,26.10
2022-08-31T22:14:41.333Z,26.10
2022-08-31T22:17:10.018Z,26.10
2022-08-31T22:19:40.856Z,26.00
2022-08-31T22:22:12.522Z,26.00
2022-08-31T22:24:42.292Z,25.90
2022-08-31T22:27:12.250Z,25.80
2022-08-31T22:29:41.066Z,25.70
2022-08-31T22:32:12.388Z,25.70
2022-08-31T22:34:42.946Z,25.70
2022-08-31T22:37:13.847Z,25.70
2022-08-31T22:39:43.423Z,25.70
2022-08-31T22:42:12.004Z,25.70
2022-08-31T22:44:40.610Z,25.70
2022-08-31T22:47:09.395Z,25.70
2022-08-31T22:49:37.611Z,25.60
2022-08-31T22:52:07.309Z,25.50
2022-08-31T22:54:36.352Z,25.40
2022-08-31T22:57:04.840Z,25.40
2022-08-31T22:59:33.052Z,25.30
2022-08-31T23:02:03.600Z,25.20
2022-08-31T23:04:34.251Z,25.20
2022-08-31T23:07:04.281Z,25.10
2022-08-31T23:09:34.445Z,25.10
2022-08-31T23:12:05.187Z,25.10
2022-08-31T23:14:34.013Z,25.10
2022-08-31T23:17:05.466Z,25.00
2022-08-31T23:19:36.940Z,25.00
2022-08-31T23:22:07.571Z,24.90
2022-08-31T23:24:40.778Z,24.90
2022-08-31T23:27:10.471Z,24.90
2022-08-31T23:29:41.061Z,24.90
2022-08-31T23:32:13.386Z,24.90
2022-08-31T23:34:42.066Z,25.00
2022-08-31T23:37:10.948Z,25.00
2022-08-31T23:39:43.429Z,25.00
2022-08-31T23:42:13.115Z,25.00
2022-08-31T23:44:43.290Z,25.00
2022-08-31T23:47:13.649Z,24.90
2022-08-31T23:49:43.840Z,24.90
2022-08-31T23:52:13.315Z,24.90
2022-08-31T23:54:42.887Z,24.90
2022-08-31T23:57:17.595Z,24.90
