createdAt,value
2024-02-29T00:06:45.923Z,6.40
2024-02-29T00:16:45.530Z,6.30
2024-02-29T00:26:45.157Z,6.50
2024-02-29T00:36:44.838Z,7.00
2024-02-29T00:46:44.445Z,6.80
2024-02-29T00:56:44.557Z,7.30
2024-02-29T01:06:43.712Z,6.70
2024-02-29T01:16:43.350Z,7.40
2024-02-29T01:26:42.984Z,6.70
2024-02-29T01:36:42.685Z,7.50
2024-02-29T01:46:42.212Z,7.50
2024-02-29T01:56:41.859Z,7.70
2024-02-29T02:06:36.484Z,7.80
2024-02-29T02:16:36.310Z,7.70
2024-02-29T02:26:35.617Z,7.80
2024-02-29T02:36:35.284Z,7.60
2024-02-29T02:46:34.868Z,7.50
2024-02-29T02:56:34.472Z,6.90
2024-02-29T03:06:34.158Z,7.20
2024-02-29T03:16:33.719Z,7.30
2024-02-29T03:26:33.355Z,6.70
2024-02-29T03:36:33.018Z,6.70
2024-02-29T03:46:32.611Z,6.70
2024-02-29T03:56:32.227Z,6.40
2024-02-29T04:06:31.933Z,7.30
2024-02-29T04:16:31.495Z,7.10
2024-02-29T04:26:31.124Z,7.20
2024-02-29T04:36:30.931Z,6.80
2024-02-29T04:46:30.356Z,7.00
2024-02-29T04:56:29.973Z,7.40
2024-02-29T05:06:29.586Z,7.20
2024-02-29T05:16:29.062Z,7.10
2024-02-29T05:26:23.818Z,6.60
2024-02-29T05:36:23.442Z,7.10
2024-02-29T05:46:23.065Z,6.40
2024-02-29T05:56:22.681Z,7.10
2024-02-29T06:06:22.250Z,5.90
2024-02-29T06:16:21.934Z,6.00
2024-02-29T06:26:21.536Z,6.50
2024-02-29T06:36:21.460Z,7.20
2024-02-29T06:46:20.813Z,6.50
2024-02-29T06:56:20.406Z,6.00
2024-02-29T07:06:20.005Z,5.40
2024-02-29T07:16:19.691Z,5.90
2024-02-29T07:26:19.244Z,5.40
2024-02-29T07:36:18.846Z,5.30
2024-02-29T07:46:18.555Z,4.90
2024-02-29T07:56:18.464Z,4.60
2024-02-29T08:06:17.711Z,4.60
2024-02-29T08:16:17.400Z,4.10
2024-02-29T08:26:16.993Z,4.00
2024-02-29T08:36:16.583Z,3.90
2024-02-29T08:46:16.261Z,4.00
2024-02-29T08:56:15.843Z,4.00
2024-02-29T09:06:15.529Z,4.10
2024-02-29T09:16:15.117Z,4.20
2024-02-29T09:26:14.819Z,3.90
2024-02-29T09:36:14.388Z,4.40
2024-02-29T09:46:14.047Z,3.90
2024-02-29T09:56:13.623Z,3.80
2024-02-29T10:06:13.304Z,4.00
2024-02-29T10:16:12.957Z,3.60
2024-02-29T10:26:12.539Z,3.90
2024-02-29T10:36:12.285Z,4.00
2024-02-29T10:46:11.871Z,4.10
2024-02-29T10:56:11.398Z,3.50
2024-02-29T11:06:11.001Z,4.00
2024-02-29T11:16:10.645Z,3.90
2024-02-29T11:26:10.420Z,4.00
2024-02-29T11:36:09.930Z,3.70
2024-02-29T11:46:09.563Z,3.50
2024-02-29T11:56:14.208Z,3.40
2024-02-29T12:06:08.791Z,3.30
2024-02-29T12:16:08.623Z,3.60
2024-02-29T12:26:08.032Z,3.70
2024-02-29T12:36:07.841Z,3.70
2024-02-29T12:46:07.296Z,3.50
2024-02-29T12:56:06.926Z,3.50
2024-02-29T13:06:06.579Z,3.40
2024-02-29T13:16:06.220Z,3.60
2024-02-29T13:26:06.081Z,3.90
2024-02-29T13:36:05.390Z,3.60
2024-02-29T13:46:05.243Z,3.40
2024-02-29T13:56:05.200Z,4.30
2024-02-29T14:06:05.239Z,4.30
2024-02-29T14:16:05.254Z,4.40
2024-02-29T14:26:05.310Z,4.60
2024-02-29T14:36:05.338Z,4.00
2024-02-29T14:46:05.347Z,3.60
2024-02-29T14:56:05.307Z,3.40
2024-02-29T15:06:05.397Z,3.10
2024-02-29T15:16:05.392Z,3.30
2024-02-29T15:26:05.435Z,3.60
2024-02-29T15:36:05.474Z,3.50
2024-02-29T15:46:05.640Z,3.30
2024-02-29T15:56:05.613Z,3.20
2024-02-29T16:06:05.556Z,3.40
2024-02-29T16:16:05.606Z,3.70
2024-02-29T16:26:05.560Z,4.00
2024-02-29T16:36:05.538Z,3.90
2024-02-29T16:46:05.508Z,3.70
2024-02-29T16:56:05.524Z,3.70
2024-02-29T17:06:05.466Z,3.40
2024-02-29T17:16:05.516Z,3.30
2024-02-29T17:26:05.814Z,4.00
2024-02-29T17:36:05.571Z,3.90
2024-02-29T17:46:05.611Z,3.20
2024-02-29T17:56:05.621Z,3.50
2024-02-29T18:06:05.673Z,4.40
2024-02-29T18:16:05.663Z,4.60
2024-02-29T18:26:05.545Z,5.10
2024-02-29T18:36:05.522Z,5.30
2024-02-29T18:46:06.253Z,5.30
2024-02-29T18:56:05.335Z,5.50
2024-02-29T19:06:05.377Z,4.80
2024-02-29T19:16:05.120Z,4.90
2024-02-29T19:26:04.936Z,4.50
2024-02-29T19:36:04.791Z,4.60
2024-02-29T19:46:04.630Z,4.30
2024-02-29T19:56:04.425Z,4.80
2024-02-29T20:06:04.179Z,4.60
2024-02-29T20:16:03.957Z,4.90
2024-02-29T20:26:03.718Z,5.30
2024-02-29T20:36:03.556Z,5.40
2024-02-29T20:46:03.291Z,5.60
2024-02-29T20:56:03.130Z,5.40
2024-02-29T21:06:02.899Z,6.40
2024-02-29T21:16:02.626Z,6.70
2024-02-29T21:26:02.530Z,6.60
2024-02-29T21:36:02.100Z,6.90
2024-02-29T21:46:01.852Z,6.60
2024-02-29T21:56:01.505Z,8.30
2024-02-29T22:06:01.193Z,6.80
2024-02-29T22:16:00.936Z,7.90
2024-02-29T22:26:00.515Z,8.40
2024-02-29T22:36:00.226Z,8.40
2024-02-29T22:45:59.986Z,8.00
2024-02-29T22:55:59.547Z,8.30
2024-02-29T23:05:59.199Z,8.30
2024-02-29T23:15:58.910Z,8.50
2024-02-29T23:25:58.598Z,8.70
2024-02-29T23:35:58.347Z,9.50
2024-02-29T23:45:57.794Z,9.20
2024-02-29T23:55:57.434Z,9.50
