createdAt,value
2023-01-06T00:01:40.515Z,13.77
2023-01-06T00:04:10.025Z,14.35
2023-01-06T00:06:39.202Z,14.93
2023-01-06T00:09:08.601Z,14.63
2023-01-06T00:11:38.442Z,17.35
2023-01-06T00:14:07.666Z,13.70
2023-01-06T00:16:38.254Z,15.27
2023-01-06T00:19:07.484Z,16.52
2023-01-06T00:21:36.658Z,18.13
2023-01-06T00:24:05.990Z,18.08
2023-01-06T00:26:35.116Z,19.15
2023-01-06T00:29:06.639Z,20.25
2023-01-06T00:31:38.430Z,21.00
2023-01-06T00:34:07.479Z,16.30
2023-01-06T00:36:36.687Z,20.10
2023-01-06T00:39:05.847Z,18.63
2023-01-06T00:41:52.305Z,18.98
2023-01-06T00:44:21.460Z,16.80
2023-01-06T00:46:52.306Z,17.83
2023-01-06T00:49:21.586Z,18.15
2023-01-06T00:51:50.848Z,18.77
2023-01-06T00:54:20.469Z,18.42
2023-01-06T00:56:51.687Z,17.77
2023-01-06T00:59:22.721Z,19.95
2023-01-06T01:01:56.488Z,23.23
2023-01-06T01:04:27.468Z,22.15
2023-01-06T01:06:56.799Z,18.15
2023-01-06T01:09:29.619Z,20.83
2023-01-06T01:12:12.931Z,22.05
2023-01-06T01:14:47.393Z,18.63
2023-01-06T01:17:20.453Z,16.90
2023-01-06T01:19:51.786Z,19.90
2023-01-06T01:22:21.258Z,19.23
2023-01-06T01:24:50.570Z,19.80
2023-01-06T01:27:21.042Z,15.20
2023-01-06T01:29:50.240Z,18.88
2023-01-06T01:32:21.012Z,18.58
2023-01-06T01:34:50.180Z,17.40
2023-01-06T01:37:19.489Z,22.83
2023-01-06T01:39:49.246Z,20.85
2023-01-06T01:42:21.977Z,16.63
2023-01-06T01:45:03.220Z,17.08
2023-01-06T01:47:47.354Z,24.40
2023-01-06T01:50:27.181Z,21.15
2023-01-06T01:53:02.221Z,18.17
2023-01-06T01:55:33.336Z,20.65
2023-01-06T01:58:07.771Z,15.95
2023-01-06T02:00:37.968Z,16.38
2023-01-06T02:03:09.002Z,17.85
2023-01-06T02:05:42.168Z,38.33
2023-01-06T02:08:24.464Z,16.17
2023-01-06T02:10:53.648Z,14.57
2023-01-06T02:13:22.958Z,11.95
2023-01-06T02:16:03.038Z,17.42
2023-01-06T02:18:49.147Z,14.85
2023-01-06T02:21:49.179Z,17.35
2023-01-06T02:25:11.739Z,26.13
2023-01-06T02:28:32.561Z,16.42
2023-01-06T02:31:51.239Z,17.73
2023-01-06T02:34:30.416Z,17.33
2023-01-06T02:37:09.941Z,17.35
2023-01-06T02:39:51.726Z,16.42
2023-01-06T02:42:31.566Z,15.95
2023-01-06T02:45:10.445Z,20.23
2023-01-06T02:47:53.982Z,19.83
2023-01-06T02:50:32.252Z,19.33
2023-01-06T02:53:12.618Z,29.65
2023-01-06T02:55:48.023Z,30.38
2023-01-06T02:58:27.767Z,23.10
2023-01-06T03:01:02.368Z,26.27
2023-01-06T03:03:37.530Z,24.42
2023-01-06T03:06:10.893Z,23.02
2023-01-06T03:08:41.130Z,20.67
2023-01-06T03:11:10.544Z,16.80
2023-01-06T03:13:46.348Z,13.10
2023-01-06T03:16:17.235Z,13.75
2023-01-06T03:18:51.380Z,16.20
2023-01-06T03:21:28.045Z,18.10
2023-01-06T03:23:57.516Z,16.08
2023-01-06T03:26:27.493Z,15.65
2023-01-06T03:28:57.177Z,16.55
2023-01-06T03:31:36.323Z,14.80
2023-01-06T03:34:18.581Z,17.13
2023-01-06T03:36:54.934Z,13.20
2023-01-06T03:39:35.558Z,13.55
2023-01-06T03:42:45.753Z,17.05
2023-01-06T03:45:40.803Z,20.73
2023-01-06T03:48:20.456Z,14.30
2023-01-06T03:50:54.575Z,14.68
2023-01-06T03:53:34.424Z,18.15
2023-01-06T03:56:16.535Z,17.42
2023-01-06T03:58:49.955Z,13.90
2023-01-06T04:01:20.133Z,15.27
2023-01-06T04:03:52.814Z,14.25
2023-01-06T04:06:24.243Z,14.95
2023-01-06T04:08:54.216Z,14.23
2023-01-06T04:11:40.809Z,21.05
2023-01-06T04:14:12.026Z,16.60
2023-01-06T04:16:41.296Z,18.13
2023-01-06T04:19:11.433Z,18.23
2023-01-06T04:21:42.073Z,17.92
2023-01-06T04:24:12.506Z,15.32
2023-01-06T04:26:41.697Z,15.75
2023-01-06T04:29:11.055Z,15.75
2023-01-06T04:31:40.978Z,15.32
2023-01-06T04:34:10.332Z,12.77
2023-01-06T04:36:39.437Z,16.40
2023-01-06T04:39:10.534Z,18.23
2023-01-06T04:41:39.647Z,20.50
2023-01-06T04:44:08.797Z,18.25
2023-01-06T04:46:38.076Z,23.50
2023-01-06T04:49:07.377Z,21.38
2023-01-06T04:51:36.846Z,19.38
2023-01-06T04:54:06.268Z,18.13
2023-01-06T04:56:36.741Z,16.67
2023-01-06T04:59:06.665Z,16.48
2023-01-06T05:01:36.435Z,17.50
2023-01-06T05:04:07.188Z,15.93
2023-01-06T05:06:36.748Z,15.77
2023-01-06T05:09:06.044Z,19.13
2023-01-06T05:11:36.647Z,15.43
2023-01-06T05:14:06.291Z,20.25
2023-01-06T05:16:38.347Z,18.02
2023-01-06T05:19:07.496Z,16.20
2023-01-06T05:21:36.635Z,14.35
2023-01-06T05:24:06.541Z,14.68
2023-01-06T05:26:37.090Z,13.82
2023-01-06T05:29:06.193Z,23.65
2023-01-06T05:31:35.356Z,18.88
2023-01-06T05:34:04.458Z,18.95
2023-01-06T05:36:33.891Z,19.38
2023-01-06T05:39:03.275Z,19.30
2023-01-06T05:41:32.336Z,19.90
2023-01-06T05:44:02.862Z,16.00
2023-01-06T05:46:32.140Z,16.42
2023-01-06T05:49:01.368Z,13.05
2023-01-06T05:51:31.114Z,16.10
2023-01-06T05:54:00.201Z,17.80
2023-01-06T05:56:29.364Z,16.60
2023-01-06T05:58:58.724Z,16.80
2023-01-06T06:01:32.397Z,17.77
2023-01-06T06:04:01.722Z,21.00
2023-01-06T06:06:31.138Z,18.45
2023-01-06T06:09:00.658Z,22.65
2023-01-06T06:11:29.842Z,16.13
2023-01-06T06:14:00.483Z,15.70
2023-01-06T06:16:31.238Z,20.48
2023-01-06T06:19:00.741Z,19.13
2023-01-06T06:21:32.091Z,20.40
2023-01-06T06:24:01.842Z,18.52
2023-01-06T06:26:33.942Z,23.08
2023-01-06T06:29:03.225Z,19.23
2023-01-06T06:31:34.139Z,20.88
2023-01-06T06:34:04.912Z,17.13
2023-01-06T06:36:34.368Z,16.55
2023-01-06T06:39:03.554Z,16.45
2023-01-06T06:41:32.770Z,20.83
2023-01-06T06:44:02.078Z,20.27
2023-01-06T06:46:31.124Z,22.15
2023-01-06T06:49:01.678Z,17.15
2023-01-06T06:51:31.757Z,19.52
2023-01-06T06:54:00.843Z,21.02
2023-01-06T06:56:30.005Z,19.45
2023-01-06T06:58:59.102Z,15.20
2023-01-06T07:01:28.405Z,16.13
2023-01-06T07:03:57.535Z,15.00
2023-01-06T07:06:28.976Z,18.40
2023-01-06T07:08:58.708Z,17.55
2023-01-06T07:11:27.888Z,16.88
2023-01-06T07:13:57.137Z,19.67
2023-01-06T07:16:26.812Z,15.95
2023-01-06T07:18:56.086Z,18.00
2023-01-06T07:21:25.145Z,17.02
2023-01-06T07:23:55.679Z,15.57
2023-01-06T07:26:24.806Z,16.30
2023-01-06T07:28:53.790Z,17.17
2023-01-06T07:31:22.944Z,15.13
2023-01-06T07:33:52.064Z,15.80
2023-01-06T07:36:21.173Z,14.40
2023-01-06T07:38:50.286Z,17.55
2023-01-06T07:41:20.747Z,19.77
2023-01-06T07:43:50.100Z,22.27
2023-01-06T07:46:19.280Z,17.83
2023-01-06T07:48:48.524Z,15.88
2023-01-06T07:51:17.741Z,13.23
2023-01-06T07:53:47.148Z,12.38
2023-01-06T07:56:16.276Z,13.25
2023-01-06T07:58:46.926Z,16.80
2023-01-06T08:01:16.409Z,13.68
2023-01-06T08:03:45.526Z,15.27
2023-01-06T08:06:15.299Z,22.15
2023-01-06T08:08:44.497Z,25.00
2023-01-06T08:11:14.456Z,14.65
2023-01-06T08:13:43.678Z,16.27
2023-01-06T08:16:15.179Z,14.68
2023-01-06T08:18:44.284Z,13.82
2023-01-06T08:21:13.456Z,11.55
2023-01-06T08:23:42.754Z,11.05
2023-01-06T08:26:14.648Z,13.80
2023-01-06T08:28:45.648Z,13.60
2023-01-06T08:31:21.242Z,10.32
2023-01-06T08:33:51.877Z,10.48
2023-01-06T08:36:24.473Z,11.13
2023-01-06T08:38:53.950Z,11.68
2023-01-06T08:41:23.186Z,13.27
2023-01-06T08:43:52.509Z,10.27
2023-01-06T08:46:23.240Z,17.65
2023-01-06T08:48:52.480Z,12.98
2023-01-06T08:51:23.850Z,13.63
2023-01-06T08:53:54.077Z,12.75
2023-01-06T08:56:26.339Z,13.88
2023-01-06T08:58:58.291Z,13.25
2023-01-06T09:01:32.525Z,20.10
2023-01-06T09:04:05.210Z,12.73
2023-01-06T09:06:35.512Z,11.23
2023-01-06T09:09:06.103Z,12.05
2023-01-06T09:11:35.486Z,9.45
2023-01-06T09:14:04.728Z,13.18
2023-01-06T09:16:35.178Z,8.07
2023-01-06T09:19:04.318Z,12.93
2023-01-06T09:21:33.494Z,8.85
2023-01-06T09:24:02.602Z,9.32
2023-01-06T09:26:31.864Z,12.75
2023-01-06T09:29:01.086Z,9.35
2023-01-06T09:31:30.299Z,11.10
2023-01-06T09:34:00.854Z,10.20
2023-01-06T09:36:30.204Z,10.05
2023-01-06T09:38:59.274Z,11.70
2023-01-06T09:42:05.921Z,9.23
2023-01-06T09:44:43.467Z,9.50
2023-01-06T09:49:50.942Z,9.68
2023-01-06T09:52:33.223Z,14.45
2023-01-06T09:55:08.168Z,16.15
2023-01-06T09:57:42.069Z,9.00
2023-01-06T10:00:27.471Z,10.27
2023-01-06T10:02:58.291Z,10.57
2023-01-06T10:05:41.415Z,10.63
2023-01-06T10:08:21.491Z,9.88
2023-01-06T10:11:05.565Z,11.00
2023-01-06T10:13:54.032Z,8.80
2023-01-06T10:16:36.213Z,8.82
2023-01-06T10:19:20.817Z,12.75
2023-01-06T10:22:01.375Z,28.38
2023-01-06T10:24:43.729Z,13.55
2023-01-06T10:27:26.108Z,13.90
2023-01-06T10:29:57.523Z,11.10
2023-01-06T10:32:32.628Z,9.13
2023-01-06T10:35:02.999Z,12.98
2023-01-06T10:37:42.478Z,11.10
2023-01-06T10:40:22.440Z,11.57
2023-01-06T10:42:57.532Z,11.27
2023-01-06T10:45:33.456Z,14.52
2023-01-06T10:48:04.288Z,10.25
2023-01-06T10:50:35.627Z,11.13
2023-01-06T10:53:07.138Z,14.35
2023-01-06T10:55:48.488Z,10.23
2023-01-06T10:58:36.838Z,8.60
2023-01-06T11:01:12.179Z,12.55
2023-01-06T11:03:42.924Z,14.10
2023-01-06T11:06:19.907Z,9.68
2023-01-06T11:08:50.821Z,11.25
2023-01-06T11:11:29.415Z,11.40
2023-01-06T11:14:03.507Z,12.60
2023-01-06T11:16:36.957Z,9.35
2023-01-06T11:19:09.787Z,10.88
2023-01-06T11:21:42.430Z,10.30
2023-01-06T11:24:20.501Z,9.30
2023-01-06T11:26:54.588Z,10.68
2023-01-06T11:29:30.864Z,8.23
2023-01-06T11:32:06.759Z,9.30
2023-01-06T11:34:36.235Z,9.15
2023-01-06T11:37:06.248Z,9.27
2023-01-06T11:39:38.566Z,8.93
2023-01-06T11:42:14.405Z,8.70
2023-01-06T11:44:44.693Z,11.15
2023-01-06T11:47:18.098Z,7.30
2023-01-06T11:49:51.355Z,7.50
2023-01-06T11:52:27.182Z,8.57
2023-01-06T11:55:20.067Z,9.05
2023-01-06T11:57:58.394Z,12.30
2023-01-06T12:00:46.149Z,8.35
2023-01-06T12:06:00.306Z,7.57
2023-01-06T12:08:36.247Z,6.38
2023-01-06T12:11:15.066Z,10.68
2023-01-06T12:14:07.963Z,7.47
2023-01-06T12:16:40.806Z,5.68
2023-01-06T12:19:16.074Z,8.90
2023-01-06T12:21:45.268Z,6.03
2023-01-06T12:24:20.651Z,8.07
2023-01-06T12:26:53.007Z,7.78
2023-01-06T12:29:23.648Z,5.82
2023-01-06T12:32:03.782Z,6.45
2023-01-06T12:34:38.309Z,6.95
2023-01-06T12:37:21.851Z,6.10
2023-01-06T12:40:01.016Z,6.47
2023-01-06T12:42:39.030Z,5.63
2023-01-06T12:45:16.619Z,9.30
2023-01-06T12:47:53.093Z,7.25
2023-01-06T12:50:36.187Z,9.15
2023-01-06T12:53:20.486Z,6.35
2023-01-06T12:56:20.022Z,6.60
2023-01-06T12:58:57.530Z,8.65
2023-01-06T13:04:45.197Z,5.30
2023-01-06T13:07:27.664Z,8.55
2023-01-06T13:10:11.263Z,5.00
2023-01-06T13:12:54.491Z,5.88
2023-01-06T13:15:29.153Z,6.40
2023-01-06T13:18:12.188Z,4.57
2023-01-06T13:20:45.838Z,5.97
2023-01-06T13:23:41.703Z,7.65
2023-01-06T13:26:55.400Z,5.60
2023-01-06T13:29:42.450Z,5.30
2023-01-06T13:32:40.496Z,6.87
2023-01-06T13:35:32.863Z,5.20
2023-01-06T13:38:39.578Z,5.63
2023-01-06T13:41:16.617Z,7.68
2023-01-06T13:43:48.797Z,5.75
2023-01-06T13:46:23.094Z,9.43
2023-01-06T13:48:58.685Z,5.38
2023-01-06T13:51:32.931Z,9.48
2023-01-06T13:54:03.057Z,8.18
2023-01-06T13:56:34.138Z,9.25
2023-01-06T13:59:25.390Z,11.02
2023-01-06T14:01:59.649Z,9.75
2023-01-06T14:04:51.069Z,10.98
2023-01-06T14:07:37.718Z,9.45
2023-01-06T14:10:27.343Z,9.43
2023-01-06T14:12:57.128Z,7.95
2023-01-06T14:15:32.098Z,10.40
2023-01-06T14:18:02.744Z,8.35
2023-01-06T14:20:36.346Z,8.52
2023-01-06T14:23:18.499Z,8.93
2023-01-06T14:25:52.647Z,9.73
2023-01-06T14:28:30.568Z,11.70
2023-01-06T14:31:41.709Z,9.63
2023-01-06T14:34:17.510Z,9.15
2023-01-06T14:36:51.908Z,9.95
2023-01-06T14:39:27.773Z,11.27
2023-01-06T14:42:03.682Z,11.32
2023-01-06T14:44:44.597Z,9.95
2023-01-06T14:47:21.956Z,9.23
2023-01-06T14:52:34.652Z,10.55
2023-01-06T14:55:09.685Z,7.90
2023-01-06T14:57:40.373Z,7.93
2023-01-06T15:00:17.984Z,10.18
2023-01-06T15:02:50.018Z,10.25
2023-01-06T15:05:23.062Z,7.25
2023-01-06T15:08:08.402Z,9.63
2023-01-06T15:10:41.041Z,11.13
2023-01-06T15:13:23.310Z,9.25
2023-01-06T15:15:55.587Z,7.68
2023-01-06T15:18:24.911Z,11.60
2023-01-06T15:20:56.644Z,9.57
2023-01-06T15:23:27.659Z,11.18
2023-01-06T15:25:57.730Z,12.48
2023-01-06T15:28:28.722Z,13.07
2023-01-06T15:31:00.138Z,14.40
2023-01-06T15:33:39.827Z,13.10
2023-01-06T15:36:11.341Z,13.13
2023-01-06T15:38:43.391Z,13.30
2023-01-06T15:41:32.685Z,13.10
2023-01-06T15:44:21.081Z,14.40
2023-01-06T15:49:29.336Z,10.32
2023-01-06T15:52:02.961Z,13.85
2023-01-06T15:54:36.707Z,10.88
2023-01-06T15:57:17.446Z,11.25
2023-01-06T15:59:57.897Z,18.17
2023-01-06T16:02:33.359Z,17.42
2023-01-06T16:05:03.218Z,16.15
2023-01-06T16:07:40.409Z,13.30
2023-01-06T16:10:38.417Z,14.48
2023-01-06T16:13:30.051Z,17.17
2023-01-06T16:16:09.960Z,16.13
2023-01-06T16:18:39.904Z,15.15
2023-01-06T16:21:18.784Z,14.13
2023-01-06T16:23:52.286Z,14.20
2023-01-06T16:26:29.414Z,11.35
2023-01-06T16:29:02.861Z,13.25
2023-01-06T16:31:36.761Z,11.32
2023-01-06T16:34:26.850Z,14.20
2023-01-06T16:36:58.629Z,16.13
2023-01-06T16:39:29.217Z,13.85
2023-01-06T16:42:41.216Z,15.85
2023-01-06T16:45:23.344Z,12.10
2023-01-06T16:47:54.992Z,12.45
2023-01-06T16:50:39.806Z,18.02
2023-01-06T16:53:18.312Z,10.98
2023-01-06T16:55:53.084Z,20.95
2023-01-06T16:58:26.190Z,15.75
2023-01-06T17:00:58.337Z,13.85
2023-01-06T17:03:32.252Z,13.63
2023-01-06T17:06:01.523Z,10.98
2023-01-06T17:08:34.043Z,17.95
2023-01-06T17:11:13.307Z,17.85
2023-01-06T17:13:48.342Z,24.95
2023-01-06T17:16:21.992Z,23.17
2023-01-06T17:18:56.294Z,25.92
2023-01-06T17:21:30.782Z,24.85
2023-01-06T17:24:10.925Z,25.70
2023-01-06T17:26:40.979Z,23.15
2023-01-06T17:29:18.278Z,29.92
2023-01-06T17:31:50.329Z,24.05
2023-01-06T17:34:24.609Z,22.15
2023-01-06T17:36:57.421Z,22.00
2023-01-06T17:39:29.936Z,20.20
2023-01-06T17:42:04.999Z,24.20
2023-01-06T17:44:41.059Z,14.60
2023-01-06T17:47:27.741Z,29.30
2023-01-06T17:49:59.249Z,37.92
2023-01-06T17:52:33.339Z,40.33
2023-01-06T17:55:42.097Z,33.85
2023-01-06T17:58:15.689Z,33.28
2023-01-06T18:00:47.678Z,26.05
2023-01-06T18:03:20.944Z,28.20
2023-01-06T18:06:26.345Z,24.38
2023-01-06T18:09:05.169Z,26.67
2023-01-06T18:11:38.843Z,25.10
2023-01-06T18:14:25.957Z,26.63
2023-01-06T18:16:59.197Z,25.02
2023-01-06T18:19:34.514Z,32.15
2023-01-06T18:22:13.198Z,27.85
2023-01-06T18:24:43.056Z,34.28
2023-01-06T18:27:23.104Z,29.58
2023-01-06T18:29:53.520Z,29.55
2023-01-06T18:32:31.855Z,32.72
2023-01-06T18:35:03.268Z,30.52
2023-01-06T18:37:36.051Z,27.05
2023-01-06T18:40:11.695Z,25.85
2023-01-06T18:42:44.645Z,24.10
2023-01-06T18:45:23.365Z,22.60
2023-01-06T18:48:01.612Z,18.88
2023-01-06T18:50:34.826Z,18.92
2023-01-06T18:53:12.011Z,19.98
2023-01-06T18:55:45.577Z,31.33
2023-01-06T18:58:31.198Z,23.50
2023-01-06T19:01:03.589Z,28.80
2023-01-06T19:03:42.861Z,18.65
2023-01-06T19:06:43.874Z,19.20
2023-01-06T19:09:22.603Z,16.25
2023-01-06T19:12:03.192Z,19.70
2023-01-06T19:14:37.615Z,18.95
2023-01-06T19:17:22.397Z,24.80
2023-01-06T19:19:53.666Z,33.47
2023-01-06T19:22:28.139Z,28.17
2023-01-06T19:25:03.391Z,32.50
2023-01-06T19:27:40.907Z,29.65
2023-01-06T19:30:45.255Z,33.78
2023-01-06T19:33:28.318Z,25.38
2023-01-06T19:36:28.410Z,30.23
2023-01-06T19:38:58.464Z,32.72
2023-01-06T19:41:31.236Z,36.63
2023-01-06T19:44:10.913Z,34.13
2023-01-06T19:46:43.335Z,28.45
2023-01-06T19:49:17.862Z,28.55
2023-01-06T19:51:51.485Z,26.77
2023-01-06T19:54:27.959Z,23.98
2023-01-06T19:56:57.482Z,28.25
2023-01-06T19:59:31.547Z,23.13
2023-01-06T20:02:16.620Z,26.92
2023-01-06T20:04:45.720Z,26.02
2023-01-06T20:07:16.882Z,26.52
2023-01-06T20:09:46.931Z,33.88
2023-01-06T20:12:16.202Z,33.53
2023-01-06T20:14:45.736Z,32.13
2023-01-06T20:17:17.327Z,29.52
2023-01-06T20:19:46.451Z,32.35
2023-01-06T20:22:19.050Z,28.08
2023-01-06T20:24:48.394Z,30.17
2023-01-06T20:27:18.335Z,35.65
2023-01-06T20:29:47.778Z,36.53
2023-01-06T20:32:20.376Z,34.05
2023-01-06T20:34:49.620Z,38.47
2023-01-06T20:37:21.423Z,38.00
2023-01-06T20:39:51.410Z,38.42
2023-01-06T20:42:23.739Z,39.10
2023-01-06T20:44:53.423Z,34.35
2023-01-06T20:47:23.446Z,35.88
2023-01-06T20:49:53.479Z,31.65
2023-01-06T20:52:24.477Z,28.42
2023-01-06T20:54:54.196Z,25.33
2023-01-06T20:57:23.620Z,34.25
2023-01-06T20:59:53.515Z,37.97
2023-01-06T21:02:23.016Z,38.30
2023-01-06T21:04:52.345Z,34.28
2023-01-06T21:07:23.457Z,34.85
2023-01-06T21:09:52.791Z,36.97
2023-01-06T21:12:22.429Z,36.53
2023-01-06T21:14:51.806Z,44.60
2023-01-06T21:17:21.413Z,38.83
2023-01-06T21:19:50.774Z,39.65
2023-01-06T21:22:20.056Z,49.38
2023-01-06T21:24:53.835Z,48.92
2023-01-06T21:27:25.567Z,36.15
2023-01-06T21:29:58.981Z,38.60
2023-01-06T21:32:30.769Z,34.15
2023-01-06T21:35:04.246Z,35.80
2023-01-06T21:37:36.963Z,36.85
2023-01-06T21:40:10.514Z,38.80
2023-01-06T21:43:00.668Z,39.10
2023-01-06T21:45:33.367Z,37.17
2023-01-06T21:48:05.553Z,36.70
2023-01-06T21:50:41.320Z,35.60
2023-01-06T21:53:13.028Z,31.17
2023-01-06T21:55:46.211Z,24.33
2023-01-06T21:58:17.713Z,26.85
2023-01-06T22:00:47.201Z,30.83
2023-01-06T22:03:16.549Z,31.73
2023-01-06T22:05:46.513Z,29.95
2023-01-06T22:08:15.800Z,34.60
2023-01-06T22:10:46.946Z,22.52
2023-01-06T22:13:22.309Z,29.85
2023-01-06T22:15:53.966Z,29.92
2023-01-06T22:18:23.508Z,29.92
2023-01-06T22:20:53.487Z,32.13
2023-01-06T22:23:23.191Z,38.00
2023-01-06T22:25:54.152Z,44.88
2023-01-06T22:28:23.891Z,35.25
2023-01-06T22:30:54.821Z,34.63
2023-01-06T22:33:25.198Z,32.47
2023-01-06T22:35:58.672Z,33.75
2023-01-06T22:38:28.541Z,35.67
2023-01-06T22:40:59.586Z,29.45
2023-01-06T22:43:29.092Z,32.33
2023-01-06T22:45:58.575Z,30.90
2023-01-06T22:48:28.302Z,30.73
2023-01-06T22:50:58.534Z,42.17
2023-01-06T22:53:29.170Z,33.00
2023-01-06T22:56:01.673Z,30.90
2023-01-06T22:58:32.070Z,32.30
2023-01-06T23:01:01.318Z,40.42
2023-01-06T23:03:31.127Z,44.50
2023-01-06T23:06:02.873Z,38.45
2023-01-06T23:08:35.084Z,40.42
2023-01-06T23:11:08.631Z,36.28
2023-01-06T23:13:39.258Z,40.90
2023-01-06T23:16:11.725Z,41.10
2023-01-06T23:18:44.972Z,40.13
2023-01-06T23:21:16.981Z,35.40
2023-01-06T23:23:47.345Z,35.28
2023-01-06T23:26:21.202Z,31.55
2023-01-06T23:28:51.421Z,32.72
2023-01-06T23:31:23.515Z,36.45
2023-01-06T23:33:55.874Z,34.88
2023-01-06T23:36:28.103Z,32.03
2023-01-06T23:38:58.111Z,25.65
2023-01-06T23:41:32.218Z,25.95
2023-01-06T23:44:02.313Z,25.23
2023-01-06T23:46:33.687Z,28.38
2023-01-06T23:49:02.919Z,22.25
2023-01-06T23:51:32.597Z,27.15
2023-01-06T23:54:03.775Z,26.10
2023-01-06T23:56:37.375Z,36.17
2023-01-06T23:59:09.089Z,32.78
