createdAt,value
2016-02-29T00:00:00.215Z,39.24
2016-02-29T00:01:00.217Z,39.14
2016-02-29T00:02:00.189Z,39.53
2016-02-29T00:03:00.192Z,39.33
2016-02-29T00:04:00.162Z,39.53
2016-02-29T00:05:00.134Z,39.04
2016-02-29T00:06:00.700Z,39.53
2016-02-29T00:07:00.092Z,39.64
2016-02-29T00:08:00.095Z,39.53
2016-02-29T00:09:00.051Z,39.24
2016-02-29T00:10:00.039Z,39.43
2016-02-29T00:11:00.026Z,39.53
2016-02-29T00:12:00.012Z,39.62
2016-02-29T00:12:59.984Z,39.53
2016-02-29T00:13:59.972Z,39.43
2016-02-29T00:14:59.958Z,39.62
2016-02-29T00:15:59.945Z,39.62
2016-02-29T00:16:59.917Z,39.62
2016-02-29T00:17:59.920Z,39.53
2016-02-29T00:18:59.891Z,39.53
2016-02-29T00:19:59.878Z,39.53
2016-02-29T00:20:59.849Z,39.53
2016-02-29T00:21:59.836Z,39.53
2016-02-29T00:22:59.808Z,39.62
2016-02-29T00:23:59.794Z,39.43
2016-02-29T00:24:59.797Z,39.53
2016-02-29T00:25:59.768Z,39.53
2016-02-29T00:26:59.741Z,39.53
2016-02-29T00:27:59.727Z,39.33
2016-02-29T00:28:59.715Z,39.62
2016-02-29T00:29:59.691Z,39.33
2016-02-29T00:30:59.678Z,39.53
2016-02-29T00:31:59.665Z,39.43
2016-02-29T00:32:59.636Z,39.33
2016-02-29T00:33:59.623Z,39.43
2016-02-29T00:34:59.595Z,39.62
2016-02-29T00:35:59.581Z,39.81
2016-02-29T00:36:59.569Z,39.91
2016-02-29T00:37:59.556Z,40.01
2016-02-29T00:38:59.543Z,39.62
2016-02-29T00:39:59.530Z,40.01
2016-02-29T00:40:59.502Z,40.01
2016-02-29T00:41:59.489Z,40.01
2016-02-29T00:42:59.460Z,39.81
2016-02-29T00:43:59.447Z,40.2
2016-02-29T00:44:59.419Z,40.11
2016-02-29T00:45:59.405Z,39.91
2016-02-29T00:46:59.393Z,40.01
2016-02-29T00:47:59.380Z,40.01
2016-02-29T00:48:59.351Z,40.2
2016-02-29T00:49:59.354Z,40.01
2016-02-29T00:50:59.326Z,40.2
2016-02-29T00:51:59.296Z,40.11
2016-02-29T00:52:59.284Z,40.11
2016-02-29T00:53:59.271Z,40.2
2016-02-29T00:54:59.242Z,40.2
2016-02-29T00:55:59.229Z,40.2
2016-02-29T00:56:59.217Z,40.2
2016-02-29T00:57:59.204Z,40.2
2016-02-29T00:58:59.173Z,40.2
2016-02-29T00:59:59.159Z,40.3
2016-02-29T01:00:59.146Z,40.11
2016-02-29T01:01:59.117Z,40.2
2016-02-29T01:02:59.105Z,40.2
2016-02-29T01:03:59.092Z,40.3
2016-02-29T01:04:59.079Z,40.2
2016-02-29T01:05:59.050Z,40.2
2016-02-29T01:06:59.037Z,40.2
2016-02-29T01:07:59.009Z,40.2
2016-02-29T01:08:58.996Z,40.2
2016-02-29T01:09:58.983Z,40.11
2016-02-29T01:10:58.969Z,40.2
2016-02-29T01:11:58.941Z,40.2
2016-02-29T01:12:58.928Z,40.2
2016-02-29T01:13:58.916Z,40.11
2016-02-29T01:14:58.903Z,40.2
2016-02-29T01:15:58.874Z,40.2
2016-02-29T01:16:58.861Z,39.91
2016-02-29T01:17:58.833Z,40.68
2016-02-29T01:18:58.836Z,40.01
2016-02-29T01:19:58.807Z,40.78
2016-02-29T01:20:58.793Z,39.91
2016-02-29T01:21:58.782Z,40.2
2016-02-29T01:22:58.752Z,39.91
2016-02-29T01:23:58.740Z,40.11
2016-02-29T01:24:58.711Z,40.78
2016-02-29T01:25:58.698Z,40.11
2016-02-29T01:26:58.685Z,40.01
2016-02-29T01:27:58.673Z,39.72
2016-02-29T01:28:58.660Z,40.01
2016-02-29T01:29:58.614Z,39.62
2016-02-29T01:30:58.617Z,40.2
2016-02-29T01:31:58.589Z,40.68
2016-02-29T01:32:58.576Z,40.3
2016-02-29T01:33:58.563Z,40.49
2016-02-29T01:34:58.535Z,40.3
2016-02-29T01:35:58.522Z,40.3
2016-02-29T01:36:58.509Z,40.39
2016-02-29T01:37:58.481Z,40.39
2016-02-29T01:38:58.467Z,40.39
2016-02-29T01:39:58.438Z,40.2
2016-02-29T01:40:58.425Z,40.39
2016-02-29T01:41:58.413Z,40.3
2016-02-29T01:42:58.384Z,40.39
2016-02-29T01:43:58.386Z,40.39
2016-02-29T01:44:58.374Z,40.2
2016-02-29T01:45:58.346Z,40.2
2016-02-29T01:46:58.333Z,40.2
2016-02-29T01:47:58.304Z,40.3
2016-02-29T01:48:58.291Z,40.49
2016-02-29T01:49:58.278Z,40.3
2016-02-29T01:50:58.249Z,40.3
2016-02-29T01:51:58.237Z,40.2
2016-02-29T01:52:58.224Z,40.3
2016-02-29T01:53:58.196Z,40.58
2016-02-29T01:54:58.183Z,40.58
2016-02-29T01:55:58.169Z,40.58
2016-02-29T01:56:58.141Z,40.58
2016-02-29T01:57:58.129Z,40.49
2016-02-29T01:58:58.115Z,40.58
2016-02-29T01:59:58.102Z,40.58
2016-02-29T02:00:58.071Z,40.39
2016-02-29T02:01:58.059Z,40.39
2016-02-29T02:02:58.000Z,40.49
2016-02-29T02:03:57.972Z,40.49
2016-02-29T02:04:57.944Z,40.49
2016-02-29T02:05:57.902Z,40.78
2016-02-29T02:06:57.883Z,40.68
2016-02-29T02:07:57.865Z,40.39
2016-02-29T02:08:57.847Z,40.68
2016-02-29T02:09:57.813Z,40.68
2016-02-29T02:10:57.795Z,40.58
2016-02-29T02:11:57.780Z,40.88
2016-02-29T02:12:57.766Z,40.68
2016-02-29T02:13:57.734Z,40.68
2016-02-29T02:14:57.720Z,40.68
2016-02-29T02:15:57.690Z,40.68
2016-02-29T02:16:57.676Z,40.58
2016-02-29T02:17:57.662Z,40.58
2016-02-29T02:18:57.633Z,40.88
2016-02-29T02:19:57.634Z,40.88
2016-02-29T02:20:57.606Z,40.88
2016-02-29T02:21:57.592Z,40.88
2016-02-29T02:22:57.581Z,40.68
2016-02-29T02:23:57.551Z,40.68
2016-02-29T02:24:57.539Z,40.78
2016-02-29T02:25:57.510Z,40.68
2016-02-29T02:26:57.341Z,40.78
2016-02-29T02:27:57.484Z,40.78
2016-02-29T02:28:57.471Z,40.49
2016-02-29T02:29:57.442Z,40.68
2016-02-29T02:30:57.429Z,40.78
2016-02-29T02:31:57.417Z,40.78
2016-02-29T02:32:57.389Z,40.68
2016-02-29T02:33:57.375Z,40.78
2016-02-29T02:34:57.363Z,41.06
2016-02-29T02:35:57.349Z,40.97
2016-02-29T02:36:57.336Z,40.68
2016-02-29T02:37:57.292Z,40.78
2016-02-29T02:38:57.279Z,40.78
2016-02-29T02:39:57.266Z,40.78
2016-02-29T02:40:57.254Z,40.78
2016-02-29T02:41:57.084Z,40.97
2016-02-29T02:42:57.227Z,40.88
2016-02-29T02:43:57.199Z,40.68
2016-02-29T02:44:57.171Z,40.97
2016-02-29T02:45:57.157Z,40.78
2016-02-29T02:46:57.145Z,40.97
2016-02-29T02:47:57.132Z,40.78
2016-02-29T02:48:57.103Z,40.88
2016-02-29T02:49:57.089Z,40.88
2016-02-29T02:50:57.077Z,40.97
2016-02-29T02:51:57.064Z,40.68
2016-02-29T02:52:57.051Z,40.97
2016-02-29T02:53:57.023Z,40.68
2016-02-29T02:54:57.009Z,40.78
2016-02-29T02:55:56.981Z,40.68
2016-02-29T02:56:56.984Z,40.97
2016-02-29T02:57:56.939Z,40.97
2016-02-29T02:58:56.943Z,40.78
2016-02-29T02:59:56.773Z,40.78
2016-02-29T03:00:56.901Z,40.78
2016-02-29T03:01:56.888Z,40.97
2016-02-29T03:02:56.859Z,40.68
2016-02-29T03:03:56.847Z,40.78
2016-02-29T03:04:56.819Z,40.68
2016-02-29T03:05:56.805Z,40.88
2016-02-29T03:06:56.792Z,40.78
2016-02-29T03:07:56.780Z,40.78
2016-02-29T03:08:56.750Z,40.78
2016-02-29T03:09:56.738Z,40.88
2016-02-29T03:10:56.710Z,40.97
2016-02-29T03:11:56.712Z,40.78
2016-02-29T03:12:56.683Z,40.78
2016-02-29T03:13:56.671Z,40.78
2016-02-29T03:14:56.657Z,40.68
2016-02-29T03:15:56.629Z,40.97
2016-02-29T03:16:56.616Z,40.68
2016-02-29T03:17:56.588Z,40.78
2016-02-29T03:18:56.574Z,40.78
2016-02-29T03:19:56.562Z,40.78
2016-02-29T03:20:56.532Z,40.88
2016-02-29T03:21:56.520Z,40.85
2016-02-29T03:22:56.491Z,40.78
2016-02-29T03:23:56.479Z,40.78
2016-02-29T03:24:56.465Z,40.68
2016-02-29T03:25:56.453Z,40.78
2016-02-29T03:26:56.439Z,40.78
2016-02-29T03:27:56.411Z,40.49
2016-02-29T03:28:56.226Z,40.78
2016-02-29T03:29:56.370Z,40.76
2016-02-29T03:30:56.357Z,40.76
2016-02-29T03:31:56.344Z,40.78
2016-02-29T03:32:56.331Z,40.68
2016-02-29T03:33:56.302Z,40.88
2016-02-29T03:34:56.290Z,40.95
2016-02-29T03:35:56.277Z,40.88
2016-02-29T03:36:56.248Z,40.76
2016-02-29T03:37:56.235Z,40.78
2016-02-29T03:38:56.222Z,40.85
2016-02-29T03:39:56.193Z,40.78
2016-02-29T03:40:56.180Z,40.85
2016-02-29T03:41:56.182Z,40.76
2016-02-29T03:42:56.154Z,40.66
2016-02-29T03:43:56.127Z,40.97
2016-02-29T03:44:56.113Z,40.85
2016-02-29T03:45:56.099Z,40.85
2016-02-29T03:46:56.071Z,40.66
2016-02-29T03:47:56.059Z,40.68
2016-02-29T03:48:56.030Z,40.95
2016-02-29T03:49:56.018Z,40.66
2016-02-29T03:50:56.004Z,40.66
2016-02-29T03:51:55.991Z,40.88
2016-02-29T03:52:55.978Z,40.88
2016-02-29T03:53:55.951Z,40.85
2016-02-29T03:54:55.937Z,40.76
2016-02-29T03:55:55.924Z,40.95
2016-02-29T03:56:55.895Z,40.76
2016-02-29T03:57:55.867Z,40.85
2016-02-29T03:58:55.854Z,40.88
2016-02-29T03:59:55.857Z,40.95
2016-02-29T04:00:55.828Z,40.95
2016-02-29T04:01:55.800Z,40.78
2016-02-29T04:02:55.787Z,41.05
2016-02-29T04:03:55.774Z,41.55
2016-02-29T04:04:55.745Z,40.78
2016-02-29T04:05:55.733Z,40.95
2016-02-29T04:06:55.720Z,41.43
2016-02-29T04:07:55.706Z,41.14
2016-02-29T04:08:55.677Z,40.76
2016-02-29T04:09:55.664Z,41.45
2016-02-29T04:10:55.636Z,41.16
2016-02-29T04:11:55.638Z,41.53
2016-02-29T04:12:55.626Z,40.95
2016-02-29T04:13:55.597Z,40.88
2016-02-29T04:14:55.569Z,41.53
2016-02-29T04:15:55.555Z,40.78
2016-02-29T04:16:55.558Z,40.95
2016-02-29T04:17:55.514Z,41.14
2016-02-29T04:18:55.502Z,41.06
2016-02-29T04:19:55.488Z,41.05
2016-02-29T04:20:55.491Z,40.97
2016-02-29T04:21:55.447Z,41.05
2016-02-29T04:22:55.434Z,41.05
2016-02-29T04:23:55.421Z,41.05
2016-02-29T04:24:55.408Z,40.95
2016-02-29T04:25:55.379Z,41.14
2016-02-29T04:26:55.367Z,40.95
2016-02-29T04:27:55.338Z,41.26
2016-02-29T04:28:55.327Z,40.88
2016-02-29T04:29:55.313Z,41.26
2016-02-29T04:30:55.300Z,41.06
2016-02-29T04:31:55.272Z,40.88
2016-02-29T04:32:55.243Z,41.16
2016-02-29T04:33:55.230Z,40.95
2016-02-29T04:34:55.217Z,41.05
2016-02-29T04:35:55.189Z,41.06
2016-02-29T04:36:55.191Z,41.05
2016-02-29T04:37:55.163Z,40.95
2016-02-29T04:38:55.150Z,40.95
2016-02-29T04:39:55.121Z,40.95
2016-02-29T04:40:55.109Z,40.97
2016-02-29T04:41:55.095Z,41.24
2016-02-29T04:42:55.067Z,41.43
2016-02-29T04:43:55.054Z,41.24
2016-02-29T04:44:55.041Z,41.05
2016-02-29T04:45:55.012Z,41.05
2016-02-29T04:46:55.000Z,41.05
2016-02-29T04:47:54.986Z,41.24
2016-02-29T04:48:54.974Z,41.14
2016-02-29T04:49:54.945Z,41.43
2016-02-29T04:50:54.933Z,41.14
2016-02-29T04:51:54.919Z,41.33
2016-02-29T04:52:54.891Z,41.83
2016-02-29T04:53:54.878Z,41.62
2016-02-29T04:54:54.864Z,41.82
2016-02-29T04:55:54.836Z,41.62
2016-02-29T04:56:54.824Z,41.53
2016-02-29T04:57:54.811Z,41.43
2016-02-29T04:58:54.782Z,41.82
2016-02-29T04:59:54.769Z,41.53
2016-02-29T05:00:54.755Z,41.33
2016-02-29T05:01:54.744Z,41.43
2016-02-29T05:02:54.715Z,41.35
2016-02-29T05:03:54.702Z,41.43
2016-02-29T05:04:54.688Z,41.43
2016-02-29T05:05:54.819Z,41.72
2016-02-29T05:06:54.650Z,41.82
2016-02-29T05:07:54.637Z,41.62
2016-02-29T05:08:54.609Z,41.74
2016-02-29T05:09:54.596Z,41.64
2016-02-29T05:10:54.567Z,41.72
2016-02-29T05:11:54.554Z,41.62
2016-02-29T05:12:54.540Z,41.64
2016-02-29T05:13:54.528Z,41.72
2016-02-29T05:14:54.501Z,41.72
2016-02-29T05:15:54.487Z,41.72
2016-02-29T05:16:54.459Z,41.82
2016-02-29T05:17:54.445Z,41.72
2016-02-29T05:18:54.432Z,41.62
2016-02-29T05:19:54.419Z,41.72
2016-02-29T05:20:54.406Z,41.72
2016-02-29T05:21:54.378Z,41.53
2016-02-29T05:22:54.364Z,41.62
2016-02-29T05:23:54.336Z,41.62
2016-02-29T05:24:54.339Z,41.72
2016-02-29T05:25:54.310Z,41.74
2016-02-29T05:26:54.282Z,41.43
2016-02-29T05:27:54.269Z,41.72
2016-02-29T05:28:54.256Z,41.82
2016-02-29T05:29:54.227Z,41.14
2016-02-29T05:30:54.214Z,41.72
2016-02-29T05:31:54.201Z,41.33
2016-02-29T05:32:54.173Z,40.95
2016-02-29T05:33:54.161Z,40.95
2016-02-29T05:34:54.147Z,41.24
2016-02-29T05:35:54.135Z,41.14
2016-02-29T05:36:54.105Z,41.24
2016-02-29T05:37:54.093Z,41.24
2016-02-29T05:38:54.080Z,41.14
2016-02-29T05:39:54.052Z,41.35
2016-02-29T05:40:54.038Z,40.97
2016-02-29T05:41:54.026Z,41.24
2016-02-29T05:42:53.996Z,41.06
2016-02-29T05:43:53.985Z,41.33
2016-02-29T05:44:53.970Z,41.24
2016-02-29T05:45:53.959Z,41.06
2016-02-29T05:46:53.930Z,41.26
2016-02-29T05:47:53.917Z,41.24
2016-02-29T05:48:53.888Z,41.24
2016-02-29T05:49:53.876Z,40.95
2016-02-29T05:50:53.862Z,41.05
2016-02-29T05:51:53.850Z,40.95
2016-02-29T05:52:53.821Z,41.06
2016-02-29T05:53:53.808Z,41.24
2016-02-29T05:54:53.779Z,40.95
2016-02-29T05:55:53.766Z,40.95
2016-02-29T05:56:53.753Z,41.16
2016-02-29T05:57:53.748Z,41.14
2016-02-29T05:58:53.717Z,40.95
2016-02-29T05:59:53.703Z,41.05
2016-02-29T06:00:56.027Z,41.05
2016-02-29T06:01:53.663Z,41.33
2016-02-29T06:02:53.650Z,41.05
2016-02-29T06:03:53.622Z,41.05
2016-02-29T06:04:53.608Z,41.05
2016-02-29T06:05:53.597Z,40.95
2016-02-29T06:06:53.583Z,40.97
2016-02-29T06:07:53.555Z,40.95
2016-02-29T06:08:53.541Z,41.05
2016-02-29T06:09:53.513Z,40.95
2016-02-29T06:10:53.500Z,40.95
2016-02-29T06:11:53.488Z,40.85
2016-02-29T06:12:53.458Z,40.95
2016-02-29T06:13:53.446Z,40.76
2016-02-29T06:14:53.432Z,41.53
2016-02-29T06:15:53.405Z,41.05
2016-02-29T06:16:53.391Z,40.76
2016-02-29T06:17:53.371Z,41.05
2016-02-29T06:18:53.374Z,40.85
2016-02-29T06:19:53.329Z,41.05
2016-02-29T06:20:53.316Z,40.66
2016-02-29T06:21:53.303Z,40.76
2016-02-29T06:22:53.274Z,41.05
2016-02-29T06:23:53.262Z,40.66
2016-02-29T06:24:53.249Z,40.78
2016-02-29T06:25:53.235Z,40.66
2016-02-29T06:26:53.223Z,41.05
2016-02-29T06:27:53.194Z,40.95
2016-02-29T06:28:53.181Z,40.95
2016-02-29T06:29:53.168Z,41.53
2016-02-29T06:30:53.140Z,40.66
2016-02-29T06:31:53.126Z,40.76
2016-02-29T06:32:53.098Z,40.85
2016-02-29T06:33:53.085Z,40.95
2016-02-29T06:34:53.072Z,41.43
2016-02-29T06:35:53.044Z,41.06
2016-02-29T06:36:53.031Z,41.05
2016-02-29T06:37:53.034Z,41.05
2016-02-29T06:38:53.005Z,41.05
2016-02-29T06:39:52.992Z,40.95
2016-02-29T06:40:52.963Z,41.06
2016-02-29T06:41:52.950Z,40.95
2016-02-29T06:42:52.922Z,40.88
2016-02-29T06:43:52.925Z,41.05
2016-02-29T06:44:52.896Z,41.14
2016-02-29T06:45:52.868Z,41.05
2016-02-29T06:46:52.854Z,41.05
2016-02-29T06:47:52.842Z,40.85
2016-02-29T06:48:52.813Z,41.05
2016-02-29T06:49:52.800Z,41.06
2016-02-29T06:50:52.771Z,40.95
2016-02-29T06:51:52.759Z,41.24
2016-02-29T06:52:52.746Z,41.06
2016-02-29T06:53:52.732Z,40.95
2016-02-29T06:54:52.720Z,40.95
2016-02-29T06:55:52.691Z,40.95
2016-02-29T06:56:52.679Z,40.85
2016-02-29T06:57:52.650Z,41.06
2016-02-29T06:58:52.637Z,40.95
2016-02-29T06:59:52.623Z,41.14
2016-02-29T07:00:52.612Z,41.24
2016-02-29T07:01:52.582Z,41.14
2016-02-29T07:02:52.570Z,41.24
2016-02-29T07:03:52.556Z,41.24
2016-02-29T07:04:52.544Z,40.95
2016-02-29T07:05:52.515Z,41.06
2016-02-29T07:06:52.502Z,41.05
2016-02-29T07:07:52.473Z,40.95
2016-02-29T07:08:52.461Z,41.24
2016-02-29T07:09:52.447Z,41.06
2016-02-29T07:10:52.419Z,41.05
2016-02-29T07:11:52.406Z,41.05
2016-02-29T07:12:52.393Z,41.05
2016-02-29T07:13:52.364Z,41.14
2016-02-29T07:14:52.352Z,40.85
2016-02-29T07:15:52.339Z,41.05
2016-02-29T07:16:52.310Z,41.05
2016-02-29T07:17:52.297Z,41.05
2016-02-29T07:18:52.269Z,40.95
2016-02-29T07:19:52.256Z,40.85
2016-02-29T07:20:52.243Z,41.05
2016-02-29T07:21:52.230Z,41.05
2016-02-29T07:22:52.201Z,41.05
2016-02-29T07:23:52.188Z,41.05
2016-02-29T07:24:52.176Z,40.85
2016-02-29T07:25:52.146Z,41.05
2016-02-29T07:26:52.135Z,41.14
2016-02-29T07:27:51.965Z,40.95
2016-02-29T07:28:52.109Z,41.05
2016-02-29T07:29:52.079Z,40.95
2016-02-29T07:30:52.067Z,41.05
2016-02-29T07:31:52.054Z,40.95
2016-02-29T07:32:52.025Z,41.05
2016-02-29T07:33:52.012Z,41.14
2016-02-29T07:34:52.000Z,41.05
2016-02-29T07:35:51.970Z,41.05
2016-02-29T07:36:51.958Z,41.05
2016-02-29T07:37:51.945Z,40.95
2016-02-29T07:38:51.916Z,41.05
2016-02-29T07:39:51.904Z,41.05
2016-02-29T07:40:51.891Z,40.85
2016-02-29T07:41:51.878Z,41.05
2016-02-29T07:42:51.849Z,41.05
2016-02-29T07:43:51.836Z,40.66
2016-02-29T07:44:51.823Z,41.05
2016-02-29T07:45:51.795Z,40.95
2016-02-29T07:46:51.782Z,40.76
2016-02-29T07:47:51.753Z,40.95
2016-02-29T07:48:51.741Z,40.85
2016-02-29T07:49:51.727Z,40.85
2016-02-29T07:50:51.714Z,40.85
2016-02-29T07:51:51.685Z,40.85
2016-02-29T07:52:51.673Z,40.39
2016-02-29T07:53:51.644Z,40.95
2016-02-29T07:54:51.647Z,40.56
2016-02-29T07:55:51.618Z,40.85
2016-02-29T07:56:51.605Z,40.76
2016-02-29T07:57:51.577Z,40.68
2016-02-29T07:58:51.565Z,40.76
2016-02-29T07:59:51.551Z,40.68
2016-02-29T08:00:51.523Z,40.78
2016-02-29T08:01:51.509Z,41.14
2016-02-29T08:02:51.496Z,41.05
2016-02-29T08:03:51.483Z,41.05
2016-02-29T08:04:51.470Z,41.05
2016-02-29T08:05:51.443Z,41.26
2016-02-29T08:06:51.414Z,40.97
2016-02-29T08:07:51.400Z,41.06
2016-02-29T08:08:51.387Z,41.26
2016-02-29T08:09:51.375Z,41.06
2016-02-29T08:10:51.362Z,41.26
2016-02-29T08:11:51.350Z,41.26
2016-02-29T08:12:51.320Z,41.26
2016-02-29T08:13:51.292Z,41.74
2016-02-29T08:14:51.278Z,41.45
2016-02-29T08:15:51.266Z,42.22
2016-02-29T08:16:51.237Z,43.08
2016-02-29T08:17:51.224Z,43.76
2016-02-29T08:18:51.211Z,43.57
2016-02-29T08:19:51.199Z,43.28
2016-02-29T08:20:51.169Z,43.28
2016-02-29T08:21:51.157Z,43.85
2016-02-29T08:22:51.143Z,43.18
2016-02-29T08:23:51.132Z,43.95
2016-02-29T08:24:51.103Z,44.05
2016-02-29T08:25:51.074Z,44.24
2016-02-29T08:26:51.061Z,44.72
2016-02-29T08:27:51.064Z,43.95
2016-02-29T08:28:51.035Z,44.62
2016-02-29T08:29:51.006Z,44.34
2016-02-29T08:30:50.993Z,44.24
2016-02-29T08:31:50.966Z,43.76
2016-02-29T08:32:50.952Z,44.24
2016-02-29T08:33:50.940Z,43.93
2016-02-29T08:34:50.911Z,43.66
2016-02-29T08:35:50.898Z,43.66
2016-02-29T08:36:50.884Z,43.74
2016-02-29T08:37:50.872Z,43.64
2016-02-29T08:38:50.843Z,42.97
2016-02-29T08:39:50.831Z,43.28
2016-02-29T08:40:50.818Z,43.74
2016-02-29T08:41:50.805Z,43.93
2016-02-29T08:42:50.776Z,43.26
2016-02-29T08:43:50.763Z,40.37
2016-02-29T08:44:50.751Z,38.93
2016-02-29T08:45:50.722Z,38.62
2016-02-29T08:46:50.709Z,37.57
2016-02-29T08:47:50.680Z,35.72
2016-02-29T08:48:50.667Z,36.11
2016-02-29T08:49:50.654Z,36.78
2016-02-29T08:50:50.641Z,37.64
2016-02-29T08:51:50.627Z,38.89
2016-02-29T08:52:50.600Z,38.89
2016-02-29T08:53:50.588Z,39.47
2016-02-29T08:54:50.574Z,40.14
2016-02-29T08:55:50.561Z,40.55
2016-02-29T08:56:50.516Z,40.45
2016-02-29T08:57:50.504Z,40.25
2016-02-29T08:58:50.490Z,40.35
2016-02-29T08:59:50.478Z,40.45
2016-02-29T09:00:50.450Z,40.37
2016-02-29T09:01:50.437Z,40.18
2016-02-29T09:02:50.424Z,40.56
2016-02-29T09:03:50.395Z,40.56
2016-02-29T09:04:50.397Z,40.28
2016-02-29T09:05:50.206Z,40.47
2016-02-29T09:06:50.340Z,40.76
2016-02-29T09:07:50.327Z,40.66
2016-02-29T09:08:50.314Z,40.76
2016-02-29T09:09:50.300Z,40.18
2016-02-29T09:10:50.288Z,40.18
2016-02-29T09:11:50.259Z,40.37
2016-02-29T09:12:50.246Z,40.37
2016-02-29T09:13:50.218Z,40.47
2016-02-29T09:14:50.205Z,40.37
2016-02-29T09:15:50.177Z,40.56
2016-02-29T09:16:50.163Z,40.18
2016-02-29T09:17:50.150Z,40.28
2016-02-29T09:18:50.122Z,40.18
2016-02-29T09:19:50.110Z,40.28
2016-02-29T09:20:50.096Z,40.28
2016-02-29T09:21:50.068Z,40.28
2016-02-29T09:22:50.054Z,40.28
2016-02-29T09:23:50.042Z,40.18
2016-02-29T09:24:50.012Z,40.28
2016-02-29T09:25:50.000Z,40.37
2016-02-29T09:26:49.972Z,40.28
2016-02-29T09:27:49.990Z,39.89
2016-02-29T09:28:49.946Z,40.28
2016-02-29T09:29:49.917Z,40.18
2016-02-29T09:30:49.919Z,40.37
2016-02-29T09:31:49.891Z,40.37
2016-02-29T09:32:49.863Z,40.37
2016-02-29T09:33:49.865Z,40.56
2016-02-29T09:34:49.837Z,40.37
2016-02-29T09:35:49.824Z,40.08
2016-02-29T09:36:49.639Z,40.28
2016-02-29T09:37:49.783Z,40.28
2016-02-29T09:38:49.770Z,40.56
2016-02-29T09:39:49.756Z,40.47
2016-02-29T09:40:49.728Z,40.18
2016-02-29T09:41:49.699Z,39.89
2016-02-29T09:42:49.702Z,40.37
2016-02-29T09:43:49.673Z,40.28
2016-02-29T09:44:49.660Z,40.37
2016-02-29T09:45:49.632Z,40.37
2016-02-29T09:46:49.619Z,40.47
2016-02-29T10:16:19.809Z,40.47
2016-02-29T10:17:00.574Z,40.47
2016-02-29T10:18:00.561Z,40.37
2016-02-29T10:19:00.533Z,40.37
2016-02-29T10:20:00.535Z,40.18
2016-02-29T10:21:00.335Z,40.66
2016-02-29T10:22:00.478Z,40.18
2016-02-29T10:23:00.481Z,40.56
2016-02-29T10:24:00.452Z,39.99
2016-02-29T10:25:00.439Z,40.37
2016-02-29T10:26:00.411Z,40.08
2016-02-29T10:27:00.398Z,40.18
2016-02-29T10:28:00.384Z,40.76
2016-02-29T10:29:00.356Z,40.76
2016-02-29T10:30:00.344Z,40.28
2016-02-29T10:31:00.331Z,39.99
2016-02-29T10:32:00.317Z,39.89
2016-02-29T10:33:00.289Z,40.18
2016-02-29T10:34:00.260Z,40.18
2016-02-29T10:35:00.263Z,40.56
2016-02-29T10:36:00.235Z,40.56
2016-02-29T10:37:00.222Z,39.89
2016-02-29T10:38:00.193Z,39.7
2016-02-29T10:39:00.524Z,40.18
2016-02-29T10:40:00.167Z,39.89
2016-02-29T10:41:00.138Z,40.08
2016-02-29T10:42:00.141Z,39.99
2016-02-29T10:43:00.113Z,40.08
2016-02-29T10:44:00.084Z,40.08
2016-02-29T10:45:00.071Z,40.18
2016-02-29T10:46:00.058Z,40.08
2016-02-29T10:47:00.030Z,39.99
2016-02-29T10:48:00.032Z,40.18
2016-02-29T10:49:00.004Z,40.08
2016-02-29T10:50:00.007Z,40.28
2016-02-29T10:50:59.962Z,40.28
2016-02-29T10:51:59.981Z,40.18
2016-02-29T10:52:59.937Z,40.08
2016-02-29T10:53:59.908Z,40.18
2016-02-29T10:54:59.895Z,40.18
2016-02-29T10:55:59.882Z,40.18
2016-02-29T10:56:59.853Z,39.99
2016-02-29T10:57:59.840Z,39.99
2016-02-29T10:58:59.812Z,39.99
2016-02-29T10:59:59.814Z,39.7
2016-02-29T11:00:59.786Z,40.08
2016-02-29T11:01:59.773Z,39.99
2016-02-29T11:02:59.745Z,40.18
2016-02-29T11:03:59.731Z,39.89
2016-02-29T11:04:59.703Z,39.7
2016-02-29T11:05:59.711Z,39.51
2016-02-29T11:06:59.679Z,39.79
2016-02-29T11:07:59.671Z,39.79
2016-02-29T11:08:59.616Z,39.51
2016-02-29T11:09:59.577Z,39.61
2016-02-29T11:10:59.552Z,39.61
2016-02-29T11:11:59.529Z,39.79
2016-02-29T11:12:59.513Z,39.41
2016-02-29T11:13:59.496Z,39.89
2016-02-29T11:14:59.463Z,39.61
2016-02-29T11:15:59.447Z,39.51
2016-02-29T11:16:59.415Z,39.51
2016-02-29T11:17:59.400Z,39.51
2016-02-29T11:18:59.386Z,39.41
2016-02-29T11:19:59.357Z,39.41
2016-02-29T11:20:59.342Z,39.31
2016-02-29T11:21:59.313Z,39.22
2016-02-29T11:22:59.330Z,39.51
2016-02-29T11:23:59.285Z,39.22
2016-02-29T11:24:59.272Z,39.31
2016-02-29T11:25:59.244Z,39.41
2016-02-29T11:26:59.230Z,39.61
2016-02-29T11:27:59.216Z,39.41
2016-02-29T11:28:59.187Z,39.79
2016-02-29T11:29:59.174Z,39.51
2016-02-29T11:30:59.145Z,39.41
2016-02-29T11:31:59.148Z,39.22
2016-02-29T11:32:59.119Z,39.7
2016-02-29T11:33:59.091Z,39.41
2016-02-29T11:34:59.078Z,39.7
2016-02-29T11:35:59.064Z,39.7
2016-02-29T11:36:59.036Z,39.7
2016-02-29T11:37:59.039Z,39.51
2016-02-29T11:38:59.010Z,39.41
2016-02-29T11:39:58.997Z,39.24
2016-02-29T11:40:58.985Z,39.41
2016-02-29T11:41:58.955Z,39.22
2016-02-29T11:42:58.958Z,39.61
2016-02-29T11:43:58.930Z,39.51
2016-02-29T11:44:58.917Z,39.22
2016-02-29T11:45:58.888Z,39.51
2016-02-29T11:46:58.859Z,39.31
2016-02-29T11:47:58.847Z,39.51
2016-02-29T11:48:58.834Z,39.51
2016-02-29T11:49:58.821Z,39.51
2016-02-29T11:50:58.793Z,39.43
2016-02-29T11:51:58.779Z,39.41
2016-02-29T11:52:58.751Z,39.41
2016-02-29T11:53:58.738Z,39.31
2016-02-29T11:54:58.726Z,39.31
2016-02-29T11:55:58.712Z,39.61
2016-02-29T11:56:58.684Z,39.51
2016-02-29T11:57:58.670Z,39.61
2016-02-29T11:58:58.642Z,39.51
2016-02-29T11:59:58.614Z,39.53
2016-02-29T12:00:58.632Z,39.51
2016-02-29T12:01:58.603Z,39.51
2016-02-29T12:02:58.591Z,39.51
2016-02-29T12:03:58.561Z,39.51
2016-02-29T12:04:58.533Z,39.51
2016-02-29T12:05:58.536Z,39.51
2016-02-29T12:06:58.508Z,39.41
2016-02-29T12:07:58.495Z,39.41
2016-02-29T12:08:58.466Z,39.12
2016-02-29T12:09:58.453Z,38.93
2016-02-29T12:10:58.424Z,39.22
2016-02-29T12:11:58.411Z,39.41
2016-02-29T12:12:58.399Z,39.22
2016-02-29T12:13:58.371Z,39.03
2016-02-29T12:14:58.357Z,39.22
2016-02-29T12:15:58.344Z,39.12
2016-02-29T12:16:58.316Z,39.41
2016-02-29T12:17:58.303Z,39.41
2016-02-29T12:18:58.290Z,38.93
2016-02-29T12:19:58.262Z,38.84
2016-02-29T12:20:58.249Z,39.03
2016-02-29T12:21:58.235Z,39.22
2016-02-29T12:22:58.207Z,38.93
2016-02-29T12:23:58.194Z,38.93
2016-02-29T12:24:58.181Z,39.03
2016-02-29T12:25:58.153Z,39.03
2016-02-29T12:26:58.139Z,38.84
2016-02-29T12:27:58.126Z,38.93
2016-02-29T12:28:58.098Z,38.93
2016-02-29T12:29:57.928Z,39.03
2016-02-29T12:30:58.072Z,39.12
2016-02-29T12:31:58.059Z,39.22
2016-02-29T12:32:58.030Z,39.03
2016-02-29T12:33:58.018Z,39.12
2016-02-29T12:34:57.989Z,39.22
2016-02-29T12:35:57.976Z,39.03
2016-02-29T12:36:57.979Z,39.12
2016-02-29T12:37:57.950Z,39.22
2016-02-29T12:38:57.922Z,39.41
2016-02-29T12:39:57.908Z,39.14
2016-02-29T12:40:57.881Z,39.22
2016-02-29T12:41:57.867Z,39.03
2016-02-29T12:42:57.855Z,38.93
2016-02-29T12:43:57.841Z,38.74
2016-02-29T12:44:57.813Z,38.85
2016-02-29T12:45:57.799Z,38.93
2016-02-29T12:46:57.788Z,38.76
2016-02-29T12:47:57.790Z,38.54
2016-02-29T12:48:57.746Z,38.54
2016-02-29T12:49:57.732Z,38.45
2016-02-29T12:50:57.704Z,38.84
2016-02-29T12:51:57.691Z,38.64
2016-02-29T12:52:57.679Z,38.35
2016-02-29T12:53:57.665Z,38.45
2016-02-29T12:54:57.668Z,38.64
2016-02-29T12:55:57.609Z,38.35
2016-02-29T12:56:57.611Z,38.45
2016-02-29T12:57:57.582Z,38.45
2016-02-29T12:58:57.569Z,38.35
2016-02-29T12:59:57.540Z,38.45
2016-02-29T13:00:57.559Z,38.26
2016-02-29T13:01:57.515Z,38.26
2016-02-29T13:02:57.502Z,38.35
2016-02-29T13:03:57.473Z,38.35
2016-02-29T13:04:57.461Z,38.26
2016-02-29T13:05:57.438Z,38.16
2016-02-29T13:06:57.425Z,38.26
2016-02-29T13:07:57.396Z,38.26
2016-02-29T13:08:57.383Z,38.45
2016-02-29T13:09:57.370Z,38.35
2016-02-29T13:10:57.342Z,38.35
2016-02-29T13:11:57.345Z,38.35
2016-02-29T13:12:57.317Z,38.45
2016-02-29T13:13:57.287Z,38.54
2016-02-29T13:14:57.290Z,38.45
2016-02-29T13:15:57.261Z,38.45
2016-02-29T13:16:57.249Z,38.45
2016-02-29T13:17:57.236Z,38.45
2016-02-29T13:18:57.208Z,38.45
2016-02-29T13:19:57.194Z,38.54
2016-02-29T13:20:57.181Z,38.45
2016-02-29T13:21:57.152Z,38.45