createdAt,value
2018-05-18T00:01:13.965Z,3.13
2018-05-18T00:03:49.481Z,3.10
2018-05-18T00:06:24.829Z,3.93
2018-05-18T00:09:00.739Z,3.53
2018-05-18T00:11:36.460Z,4.30
2018-05-18T00:14:11.775Z,3.87
2018-05-18T00:16:48.128Z,4.17
2018-05-18T00:19:23.533Z,7.57
2018-05-18T00:21:59.268Z,5.73
2018-05-18T00:24:35.532Z,4.50
2018-05-18T00:27:11.828Z,4.77
2018-05-18T00:29:47.934Z,7.17
2018-05-18T00:32:23.563Z,6.70
2018-05-18T00:34:59.106Z,7.20
2018-05-18T00:37:34.158Z,8.27
2018-05-18T00:40:10.288Z,11.53
2018-05-18T00:42:46.674Z,4.70
2018-05-18T00:45:21.713Z,4.30
2018-05-18T00:47:56.740Z,4.43
2018-05-18T00:50:32.818Z,5.27
2018-05-18T00:53:08.447Z,5.60
2018-05-18T00:55:44.247Z,6.60
2018-05-18T00:58:20.671Z,4.87
2018-05-18T01:00:56.787Z,5.10
2018-05-18T01:03:33.475Z,5.43
2018-05-18T01:06:09.604Z,3.77
2018-05-18T01:08:45.458Z,3.23
2018-05-18T01:11:20.352Z,5.30
2018-05-18T01:13:56.063Z,4.70
2018-05-18T01:16:32.471Z,3.50
2018-05-18T01:19:08.426Z,3.87
2018-05-18T01:21:44.913Z,4.90
2018-05-18T01:24:20.341Z,6.87
2018-05-18T01:26:57.220Z,5.33
2018-05-18T01:29:32.047Z,5.20
2018-05-18T01:32:07.371Z,4.90
2018-05-18T01:34:44.066Z,6.10
2018-05-18T01:37:20.128Z,3.83
2018-05-18T01:39:55.105Z,4.20
2018-05-18T01:42:30.298Z,4.07
2018-05-18T01:45:05.843Z,3.90
2018-05-18T01:47:43.950Z,3.87
2018-05-18T01:50:18.922Z,3.90
2018-05-18T01:52:53.820Z,4.00
2018-05-18T01:55:29.507Z,4.00
2018-05-18T01:58:05.227Z,4.70
2018-05-18T02:00:41.691Z,4.30
2018-05-18T02:03:16.926Z,4.30
2018-05-18T02:05:51.857Z,4.97
2018-05-18T02:08:27.916Z,3.50
2018-05-18T02:11:03.099Z,3.57
2018-05-18T02:13:39.124Z,4.20
2018-05-18T02:16:14.150Z,4.30
2018-05-18T02:18:50.618Z,4.90
2018-05-18T02:21:25.655Z,5.37
2018-05-18T02:24:01.918Z,5.83
2018-05-18T02:26:37.463Z,5.90
2018-05-18T02:29:13.854Z,7.20
2018-05-18T02:31:48.880Z,6.00
2018-05-18T02:34:24.105Z,7.90
2018-05-18T02:36:58.938Z,9.57
2018-05-18T02:39:34.589Z,6.57
2018-05-18T02:42:09.825Z,7.40
2018-05-18T02:44:44.664Z,8.90
2018-05-18T02:47:19.496Z,6.27
2018-05-18T02:49:54.520Z,7.13
2018-05-18T02:52:29.482Z,7.10
2018-05-18T02:55:05.502Z,7.50
2018-05-18T02:57:41.267Z,7.60
2018-05-18T03:00:16.107Z,7.03
2018-05-18T03:02:54.479Z,8.07
2018-05-18T03:05:30.024Z,7.50
2018-05-18T03:08:04.890Z,6.40
2018-05-18T03:10:41.153Z,6.60
2018-05-18T03:13:18.244Z,5.60
2018-05-18T03:15:54.503Z,6.73
2018-05-18T03:18:29.539Z,6.07
2018-05-18T03:21:05.269Z,5.67
2018-05-18T03:23:40.426Z,5.33
2018-05-18T03:26:15.875Z,5.97
2018-05-18T03:28:50.901Z,5.30
2018-05-18T03:31:27.302Z,5.87
2018-05-18T03:34:02.407Z,6.90
2018-05-18T03:36:38.673Z,7.20
2018-05-18T03:39:13.910Z,6.20
2018-05-18T03:41:49.356Z,6.80
2018-05-18T03:44:25.007Z,6.00
2018-05-18T03:46:59.779Z,7.50
2018-05-18T03:49:35.487Z,6.60
2018-05-18T03:52:12.361Z,6.20
2018-05-18T03:54:47.604Z,6.37
2018-05-18T03:57:23.664Z,5.87
2018-05-18T03:59:58.902Z,7.20
2018-05-18T04:02:45.615Z,6.40
2018-05-18T04:05:32.737Z,7.30
2018-05-18T04:08:16.366Z,7.40
2018-05-18T04:10:53.229Z,7.33
2018-05-18T04:13:28.894Z,7.07
2018-05-18T04:16:03.722Z,8.20
2018-05-18T04:18:39.577Z,8.67
2018-05-18T04:21:15.228Z,9.13
2018-05-18T04:23:50.781Z,8.77
2018-05-18T04:26:26.939Z,8.57
2018-05-18T04:29:01.766Z,7.67
2018-05-18T04:31:38.236Z,8.67
2018-05-18T04:34:13.273Z,8.20
2018-05-18T04:36:49.138Z,8.03
2018-05-18T04:39:25.593Z,8.20
2018-05-18T04:42:02.061Z,8.63
2018-05-18T04:44:37.711Z,8.30
2018-05-18T04:47:13.361Z,8.80
2018-05-18T04:49:48.807Z,8.43
2018-05-18T04:52:25.176Z,9.53
2018-05-18T04:55:01.644Z,9.60
2018-05-18T04:57:38.009Z,9.70
2018-05-18T05:00:12.981Z,9.77
2018-05-18T05:02:48.695Z,10.63
2018-05-18T05:05:24.305Z,10.43
2018-05-18T05:08:00.708Z,8.97
2018-05-18T05:10:35.544Z,9.27
2018-05-18T05:13:11.598Z,9.40
2018-05-18T05:15:46.588Z,9.30
2018-05-18T05:18:21.463Z,9.60
2018-05-18T05:20:59.570Z,8.90
2018-05-18T05:23:35.050Z,8.57
2018-05-18T05:26:10.667Z,9.50
2018-05-18T05:28:45.726Z,9.60
2018-05-18T05:31:21.359Z,9.40
2018-05-18T05:33:57.409Z,8.90
2018-05-18T05:36:33.901Z,8.93
2018-05-18T05:39:10.348Z,9.50
2018-05-18T05:41:46.404Z,10.23
2018-05-18T05:44:21.651Z,10.17
2018-05-18T05:46:57.321Z,8.87
2018-05-18T05:49:34.186Z,10.00
2018-05-18T05:52:09.207Z,10.07
2018-05-18T05:54:44.248Z,9.40
2018-05-18T05:57:20.674Z,9.30
2018-05-18T05:59:57.797Z,9.93
2018-05-18T06:02:33.245Z,10.60
2018-05-18T06:05:08.540Z,11.50
2018-05-18T06:07:44.336Z,9.60
2018-05-18T06:10:20.192Z,10.00
2018-05-18T06:12:54.890Z,10.67
2018-05-18T06:15:30.156Z,10.40
2018-05-18T06:18:06.934Z,10.70
2018-05-18T06:20:41.969Z,7.33
2018-05-18T06:23:17.616Z,7.80
2018-05-18T06:26:00.506Z,8.43
2018-05-18T06:28:35.678Z,8.27
2018-05-18T06:31:10.709Z,8.73
2018-05-18T06:33:46.564Z,9.40
2018-05-18T06:36:22.428Z,9.10
2018-05-18T06:38:58.285Z,8.17
2018-05-18T06:41:34.023Z,7.47
2018-05-18T06:44:10.500Z,7.47
2018-05-18T06:46:47.031Z,6.07
2018-05-18T06:49:22.917Z,7.30
2018-05-18T06:51:57.905Z,6.60
2018-05-18T06:54:33.397Z,5.67
2018-05-18T06:57:09.661Z,5.40
2018-05-18T06:59:45.147Z,6.00
2018-05-18T07:02:21.105Z,7.23
2018-05-18T07:04:56.713Z,5.87
2018-05-18T07:07:31.856Z,5.87
2018-05-18T07:10:07.556Z,6.20
2018-05-18T07:12:43.250Z,6.80
2018-05-18T07:15:18.090Z,7.47
2018-05-18T07:17:52.935Z,6.40
2018-05-18T07:20:28.358Z,8.00
2018-05-18T07:23:03.241Z,6.27
2018-05-18T07:25:40.579Z,6.47
2018-05-18T07:28:16.431Z,6.23
2018-05-18T07:30:55.158Z,6.57
2018-05-18T07:33:30.202Z,6.97
2018-05-18T07:36:05.271Z,5.90
2018-05-18T07:38:40.871Z,5.57
2018-05-18T07:41:16.449Z,6.13
2018-05-18T07:43:51.261Z,6.30
2018-05-18T07:46:26.293Z,4.57
2018-05-18T07:49:01.718Z,6.27
2018-05-18T07:51:37.485Z,4.60
2018-05-18T07:54:13.132Z,5.97
2018-05-18T07:56:48.483Z,6.23
2018-05-18T07:59:23.970Z,5.60
2018-05-18T08:02:00.286Z,5.50
2018-05-18T08:04:35.497Z,5.47
2018-05-18T08:07:11.282Z,6.40
2018-05-18T08:09:46.501Z,5.43
2018-05-18T08:12:22.891Z,6.10
2018-05-18T08:14:59.258Z,5.57
2018-05-18T08:17:34.697Z,4.90
2018-05-18T08:20:09.629Z,3.57
2018-05-18T08:22:46.205Z,4.53
2018-05-18T08:25:21.031Z,4.47
2018-05-18T08:27:56.988Z,3.00
2018-05-18T08:30:44.414Z,3.90
2018-05-18T08:33:19.654Z,5.03
2018-05-18T08:35:54.688Z,4.10
2018-05-18T08:38:29.521Z,3.53
2018-05-18T08:41:05.393Z,3.50
2018-05-18T08:43:41.021Z,4.10
2018-05-18T08:46:15.851Z,4.13
2018-05-18T08:48:50.845Z,4.13
2018-05-18T08:51:26.335Z,4.20
2018-05-18T08:54:02.707Z,4.20
2018-05-18T08:56:37.682Z,4.57
2018-05-18T08:59:14.100Z,4.83
2018-05-18T09:01:49.243Z,4.40
2018-05-18T09:04:24.891Z,4.13
2018-05-18T09:06:59.823Z,4.20
2018-05-18T09:09:35.831Z,4.67
2018-05-18T09:12:11.125Z,3.80
2018-05-18T09:14:46.768Z,3.17
2018-05-18T09:17:23.034Z,3.70
2018-05-18T09:19:59.708Z,3.77
2018-05-18T09:22:34.541Z,4.40
2018-05-18T09:25:09.370Z,3.33
2018-05-18T09:27:47.064Z,4.20
2018-05-18T09:30:21.907Z,3.87
2018-05-18T09:32:59.391Z,4.07
2018-05-18T09:35:34.528Z,4.53
2018-05-18T09:38:10.993Z,3.60
2018-05-18T09:40:45.826Z,3.73
2018-05-18T09:43:22.291Z,3.83
2018-05-18T09:45:58.760Z,4.00
2018-05-18T09:48:33.736Z,3.23
2018-05-18T09:51:08.630Z,4.13
2018-05-18T09:53:44.484Z,4.60
2018-05-18T09:56:20.070Z,3.50
2018-05-18T09:58:54.960Z,4.57
2018-05-18T10:01:30.003Z,4.60
2018-05-18T10:04:05.650Z,3.97
2018-05-18T10:06:40.415Z,6.37
2018-05-18T10:09:16.124Z,5.30
2018-05-18T10:11:51.789Z,4.77
2018-05-18T10:14:27.424Z,4.53
2018-05-18T10:17:03.278Z,4.50
2018-05-18T10:19:39.751Z,5.20
2018-05-18T10:22:14.993Z,5.03
2018-05-18T10:24:51.866Z,3.80
2018-05-18T10:27:29.375Z,3.97
2018-05-18T10:30:05.064Z,5.93
2018-05-18T10:32:41.453Z,4.80
2018-05-18T10:35:17.023Z,4.60
2018-05-18T10:37:53.232Z,4.90
2018-05-18T10:40:28.122Z,3.80
2018-05-18T10:43:03.766Z,5.60
2018-05-18T10:45:39.630Z,4.00
2018-05-18T10:48:15.271Z,3.63
2018-05-18T10:50:50.100Z,5.33
2018-05-18T10:53:25.136Z,4.83
2018-05-18T10:56:00.788Z,4.93
2018-05-18T10:58:36.445Z,4.30
2018-05-18T11:01:11.197Z,4.90
2018-05-18T11:03:46.866Z,4.70
2018-05-18T11:06:22.568Z,6.07
2018-05-18T11:08:58.315Z,5.10
2018-05-18T11:11:33.352Z,4.63
2018-05-18T11:14:08.872Z,5.17
2018-05-18T11:16:45.475Z,6.47
2018-05-18T11:19:20.608Z,4.80
2018-05-18T11:21:55.541Z,5.00
2018-05-18T11:24:32.011Z,5.17
2018-05-18T11:27:08.894Z,5.07
2018-05-18T11:29:44.539Z,5.10
2018-05-18T11:32:20.396Z,5.17
2018-05-18T11:34:55.835Z,4.77
2018-05-18T11:37:30.668Z,4.77
2018-05-18T11:40:06.519Z,5.67
2018-05-18T11:42:42.077Z,6.13
2018-05-18T11:45:17.205Z,6.10
2018-05-18T11:47:53.004Z,5.90
2018-05-18T11:50:28.618Z,5.63
2018-05-18T11:53:06.306Z,5.50
2018-05-18T11:55:42.159Z,4.90
2018-05-18T11:58:18.028Z,5.00
2018-05-18T12:00:53.631Z,5.33
2018-05-18T12:03:29.416Z,5.70
2018-05-18T12:06:08.856Z,5.53
2018-05-18T12:08:44.063Z,5.17
2018-05-18T12:11:26.596Z,5.70
2018-05-18T12:14:01.499Z,5.00
2018-05-18T12:16:38.927Z,4.90
2018-05-18T12:19:13.858Z,5.23
2018-05-18T12:21:50.743Z,6.17
2018-05-18T12:24:28.549Z,4.73
2018-05-18T12:27:04.748Z,4.70
2018-05-18T12:29:40.147Z,5.50
2018-05-18T12:32:15.752Z,5.87
2018-05-18T12:34:52.449Z,5.80
2018-05-18T12:37:27.969Z,6.87
2018-05-18T12:40:03.662Z,6.07
2018-05-18T12:42:40.346Z,6.73
2018-05-18T12:45:18.040Z,5.20
2018-05-18T12:47:52.867Z,6.23
2018-05-18T12:50:27.902Z,5.80
2018-05-18T12:53:03.556Z,6.77
2018-05-18T12:55:38.586Z,7.27
2018-05-18T12:58:14.043Z,6.90
2018-05-18T13:00:49.890Z,6.27
2018-05-18T13:03:24.721Z,7.07
2018-05-18T13:06:00.365Z,8.20
2018-05-18T13:08:37.241Z,5.70
2018-05-18T13:11:13.722Z,6.93
2018-05-18T13:13:49.564Z,7.67
2018-05-18T13:16:25.632Z,6.07
2018-05-18T13:19:01.280Z,6.60
2018-05-18T13:21:36.580Z,7.30
2018-05-18T13:24:12.269Z,9.67
2018-05-18T13:26:47.925Z,6.63
2018-05-18T13:29:22.762Z,6.30
2018-05-18T13:31:58.607Z,7.67
2018-05-18T13:34:33.637Z,8.70
2018-05-18T13:37:09.496Z,6.50
2018-05-18T13:39:45.141Z,6.63
2018-05-18T13:42:20.306Z,6.13
2018-05-18T13:44:56.624Z,5.40
2018-05-18T13:47:32.399Z,5.33
2018-05-18T13:50:07.430Z,6.40
2018-05-18T13:52:43.079Z,5.50
2018-05-18T13:55:18.115Z,5.57
2018-05-18T13:57:53.765Z,6.33
2018-05-18T14:00:28.803Z,6.00
2018-05-18T14:03:04.455Z,5.23
2018-05-18T14:05:39.487Z,6.00
2018-05-18T14:08:15.135Z,5.87
2018-05-18T14:10:50.403Z,6.10
2018-05-18T14:13:25.716Z,6.17
2018-05-18T14:16:01.367Z,5.57
2018-05-18T14:18:36.693Z,6.90
2018-05-18T14:21:12.872Z,5.60
2018-05-18T14:23:48.115Z,5.90
2018-05-18T14:26:23.027Z,5.53
2018-05-18T14:28:59.005Z,5.10
2018-05-18T14:31:33.729Z,5.63
2018-05-18T14:34:09.583Z,5.10
2018-05-18T14:36:44.248Z,6.10
2018-05-18T14:39:19.053Z,5.20
2018-05-18T14:41:54.593Z,6.27
2018-05-18T14:44:30.739Z,5.50
2018-05-18T14:47:07.093Z,5.33
2018-05-18T14:49:43.793Z,5.90
2018-05-18T14:52:19.639Z,5.10
2018-05-18T14:54:56.119Z,5.40
2018-05-18T14:57:32.789Z,5.03
2018-05-18T15:00:07.818Z,4.77
2018-05-18T15:02:43.737Z,4.30
2018-05-18T15:05:19.742Z,5.10
2018-05-18T15:07:56.205Z,5.80
2018-05-18T15:10:33.239Z,6.23
2018-05-18T15:13:09.549Z,4.20
2018-05-18T15:15:46.296Z,5.27
2018-05-18T15:18:22.901Z,4.83
2018-05-18T15:20:59.165Z,5.20
2018-05-18T15:23:34.616Z,4.70
2018-05-18T15:26:12.814Z,4.80
2018-05-18T15:28:51.073Z,4.83
2018-05-18T15:31:27.153Z,4.90
2018-05-18T15:34:03.337Z,4.50
2018-05-18T15:36:41.685Z,4.50
2018-05-18T15:39:18.230Z,4.73
2018-05-18T15:41:54.237Z,4.83
2018-05-18T15:44:29.849Z,5.30
2018-05-18T15:47:06.510Z,5.63
2018-05-18T15:49:42.684Z,5.53
2018-05-18T15:52:17.919Z,8.00
2018-05-18T15:54:52.946Z,6.30
2018-05-18T15:57:30.742Z,6.83
2018-05-18T16:00:06.813Z,5.90
2018-05-18T16:02:42.880Z,4.00
2018-05-18T16:05:19.264Z,4.53
2018-05-18T16:07:55.708Z,5.07
2018-05-18T16:10:31.787Z,4.80
2018-05-18T16:13:07.602Z,4.80
2018-05-18T16:15:44.148Z,4.63
2018-05-18T16:18:20.763Z,4.80
2018-05-18T16:20:58.472Z,4.60
2018-05-18T16:23:34.086Z,5.10
2018-05-18T16:26:12.980Z,5.10
2018-05-18T16:28:49.739Z,5.13
2018-05-18T16:31:27.608Z,5.97
2018-05-18T16:34:03.538Z,5.93
2018-05-18T16:36:39.769Z,5.70
2018-05-18T16:39:15.782Z,5.53
2018-05-18T16:41:52.525Z,5.50
2018-05-18T16:44:28.515Z,6.20
2018-05-18T16:47:05.345Z,5.23
2018-05-18T16:49:41.567Z,6.63
2018-05-18T16:52:18.958Z,6.00
2018-05-18T16:54:58.464Z,6.43
2018-05-18T16:57:55.422Z,7.30
2018-05-18T17:00:30.706Z,6.43
2018-05-18T17:03:07.638Z,6.60
2018-05-18T17:05:44.043Z,6.13
2018-05-18T17:08:20.326Z,6.40
2018-05-18T17:10:57.027Z,5.53
2018-05-18T17:13:34.501Z,6.13
2018-05-18T17:16:11.758Z,6.30
2018-05-18T17:18:46.980Z,6.00
2018-05-18T17:21:22.939Z,6.20
2018-05-18T17:23:59.405Z,6.97
2018-05-18T17:26:34.442Z,5.20
2018-05-18T17:29:09.832Z,5.00
2018-05-18T17:31:44.714Z,6.03
2018-05-18T17:34:20.371Z,4.63
2018-05-18T17:36:57.182Z,5.60
2018-05-18T17:39:33.100Z,6.10
2018-05-18T17:42:08.548Z,5.50
2018-05-18T17:44:44.194Z,6.27
2018-05-18T17:47:19.700Z,6.83
2018-05-18T17:49:56.720Z,7.10
2018-05-18T17:52:31.777Z,5.50
2018-05-18T17:55:09.057Z,5.30
2018-05-18T18:00:48.891Z,5.40
2018-05-18T18:03:24.869Z,6.60
2018-05-18T18:06:00.743Z,5.77
2018-05-18T18:08:36.315Z,6.17
2018-05-18T18:11:11.819Z,6.37
2018-05-18T18:13:47.679Z,7.50
2018-05-18T18:16:22.427Z,8.20
2018-05-18T18:18:57.951Z,6.63
2018-05-18T18:21:34.211Z,6.00
2018-05-18T18:24:10.112Z,7.00
2018-05-18T18:26:47.352Z,7.87
2018-05-18T18:29:22.613Z,6.30
2018-05-18T18:31:57.464Z,6.10
2018-05-18T18:34:32.402Z,6.33
2018-05-18T18:37:09.340Z,6.30
2018-05-18T18:39:44.902Z,5.80
2018-05-18T18:42:20.497Z,6.93
2018-05-18T18:44:55.881Z,5.27
2018-05-18T18:47:31.225Z,5.87
2018-05-18T18:50:06.357Z,6.50
2018-05-18T18:52:42.003Z,8.20
2018-05-18T18:55:17.347Z,6.47
2018-05-18T18:57:55.044Z,19.93
2018-05-18T19:00:30.592Z,6.67
2018-05-18T19:03:06.856Z,6.57
2018-05-18T19:05:42.382Z,6.43
2018-05-18T19:08:17.948Z,7.67
2018-05-18T19:10:54.269Z,9.07
2018-05-18T19:13:29.250Z,7.80
2018-05-18T19:16:04.589Z,8.90
2018-05-18T19:18:40.256Z,9.03
2018-05-18T19:21:16.506Z,10.90
2018-05-18T19:23:51.951Z,10.10
2018-05-18T19:26:26.776Z,9.57
2018-05-18T19:29:01.812Z,8.77
2018-05-18T19:31:37.461Z,7.23
2018-05-18T19:34:13.054Z,9.10
2018-05-18T19:36:48.356Z,10.57
2018-05-18T19:39:23.388Z,10.53
2018-05-18T19:42:02.315Z,10.20
2018-05-18T19:44:38.788Z,9.30
2018-05-18T19:47:14.023Z,9.77
2018-05-18T19:49:49.639Z,8.73
2018-05-18T19:52:25.222Z,9.53
2018-05-18T19:55:00.530Z,9.33
2018-05-18T19:57:36.635Z,9.27
2018-05-18T20:00:12.825Z,8.03
2018-05-18T20:02:55.818Z,7.73
2018-05-18T20:05:31.766Z,8.17
2018-05-18T20:08:06.974Z,7.40
2018-05-18T20:10:42.554Z,7.13
2018-05-18T20:13:18.355Z,7.60
2018-05-18T20:15:53.848Z,9.17
2018-05-18T20:18:28.883Z,9.20
2018-05-18T20:21:04.640Z,9.10
2018-05-18T20:23:39.683Z,8.23
2018-05-18T20:26:14.643Z,9.40
2018-05-18T20:28:51.583Z,7.50
2018-05-18T20:31:27.643Z,6.87
2018-05-18T20:34:03.495Z,7.93
2018-05-18T20:36:38.942Z,7.90
2018-05-18T20:39:14.027Z,9.00
2018-05-18T20:41:49.727Z,7.33
2018-05-18T20:44:25.582Z,9.17
2018-05-18T20:47:01.606Z,9.93
2018-05-18T20:49:37.396Z,7.90
2018-05-18T20:52:13.659Z,8.20
2018-05-18T20:54:48.452Z,8.43
2018-05-18T20:57:23.322Z,8.40
2018-05-18T20:59:58.620Z,7.93
2018-05-18T21:02:34.207Z,8.07
2018-05-18T21:05:09.818Z,7.93
2018-05-18T21:07:44.831Z,7.80
2018-05-18T21:10:19.946Z,8.30
2018-05-18T21:12:55.590Z,7.70
2018-05-18T21:15:30.968Z,7.60
2018-05-18T21:18:06.064Z,9.47
2018-05-18T21:20:41.040Z,7.57
2018-05-18T21:23:15.927Z,7.90
2018-05-18T21:25:51.546Z,8.53
2018-05-18T21:28:26.817Z,9.77
2018-05-18T21:31:03.079Z,9.40
2018-05-18T21:33:38.289Z,8.10
2018-05-18T21:36:13.815Z,9.60
2018-05-18T21:38:49.622Z,8.90
2018-05-18T21:41:24.862Z,9.40
2018-05-18T21:44:00.306Z,9.00
2018-05-18T21:46:36.388Z,8.03
2018-05-18T21:49:12.316Z,10.60
2018-05-18T21:51:47.146Z,8.10
2018-05-18T21:54:22.079Z,7.10
2018-05-18T21:56:58.962Z,7.90
2018-05-18T21:59:35.306Z,7.20
2018-05-18T22:02:10.828Z,8.13
2018-05-18T22:04:46.454Z,7.93
2018-05-18T22:07:22.785Z,8.07
2018-05-18T22:09:58.025Z,9.07
2018-05-18T22:12:33.062Z,7.40
2018-05-18T22:15:08.320Z,7.57
2018-05-18T22:17:43.336Z,8.37
2018-05-18T22:20:18.369Z,7.77
2018-05-18T22:22:56.066Z,9.83
2018-05-18T22:25:31.613Z,8.33
2018-05-18T22:28:07.276Z,8.10
2018-05-18T22:30:42.717Z,8.73
2018-05-18T22:33:18.358Z,9.70
2018-05-18T22:35:56.330Z,8.30
2018-05-18T22:38:32.727Z,11.17
2018-05-18T22:41:08.976Z,9.27
2018-05-18T22:43:45.525Z,11.43
2018-05-18T22:46:22.010Z,12.47
2018-05-18T22:48:57.379Z,10.83
2018-05-18T22:51:32.406Z,10.30
2018-05-18T22:54:07.346Z,10.50
2018-05-18T22:56:42.751Z,10.77
2018-05-18T22:59:17.823Z,10.20
2018-05-18T23:01:53.576Z,8.87
2018-05-18T23:04:28.813Z,10.07
2018-05-18T23:07:03.853Z,8.50
2018-05-18T23:09:38.630Z,9.60
2018-05-18T23:12:13.930Z,10.27
2018-05-18T23:14:49.773Z,10.10
2018-05-18T23:17:24.617Z,9.20
2018-05-18T23:20:00.662Z,10.43
2018-05-18T23:22:36.005Z,9.60
2018-05-18T23:25:11.052Z,9.63
2018-05-18T23:27:45.870Z,8.93
2018-05-18T23:30:21.101Z,10.10
2018-05-18T23:32:56.493Z,9.80
2018-05-18T23:35:31.795Z,10.13
2018-05-18T23:38:06.703Z,9.20
2018-05-18T23:40:42.277Z,9.17
2018-05-18T23:43:17.317Z,9.53
2018-05-18T23:45:53.987Z,9.73
2018-05-18T23:48:29.951Z,9.17
2018-05-18T23:51:05.622Z,10.87
2018-05-18T23:53:41.663Z,9.97
2018-05-18T23:56:16.689Z,8.13
2018-05-18T23:58:52.236Z,10.00
