createdAt,value
2023-03-29T00:00:35.813Z,100.00
2023-03-29T00:01:41.871Z,100.00
2023-03-29T00:02:48.365Z,100.00
2023-03-29T00:03:51.927Z,100.00
2023-03-29T00:04:54.286Z,100.00
2023-03-29T00:06:03.959Z,100.00
2023-03-29T00:07:07.529Z,100.00
2023-03-29T00:08:14.424Z,100.00
2023-03-29T00:09:18.254Z,100.00
2023-03-29T00:10:24.231Z,100.00
2023-03-29T00:11:27.383Z,100.00
2023-03-29T00:12:30.455Z,100.00
2023-03-29T00:13:33.603Z,100.00
2023-03-29T00:14:35.859Z,100.00
2023-03-29T00:15:38.041Z,100.00
2023-03-29T00:16:45.023Z,100.00
2023-03-29T00:17:48.499Z,100.00
2023-03-29T00:18:54.248Z,100.00
2023-03-29T00:19:57.934Z,100.00
2023-03-29T00:21:01.572Z,100.00
2023-03-29T00:22:06.127Z,100.00
2023-03-29T00:23:08.362Z,100.00
2023-03-29T00:24:10.696Z,100.00
2023-03-29T00:25:13.812Z,100.00
2023-03-29T00:26:16.402Z,100.00
2023-03-29T00:27:21.778Z,100.00
2023-03-29T00:28:28.108Z,100.00
2023-03-29T00:29:31.600Z,100.00
2023-03-29T00:30:34.907Z,100.00
2023-03-29T00:31:38.742Z,100.00
2023-03-29T00:32:43.149Z,100.00
2023-03-29T00:33:45.985Z,100.00
2023-03-29T00:34:55.629Z,100.00
2023-03-29T00:35:59.092Z,100.00
2023-03-29T00:37:02.463Z,100.00
2023-03-29T00:38:06.155Z,100.00
2023-03-29T00:39:09.481Z,100.00
2023-03-29T00:40:12.104Z,100.00
2023-03-29T00:41:14.520Z,100.00
2023-03-29T00:42:17.584Z,100.00
2023-03-29T00:43:19.862Z,100.00
2023-03-29T00:45:07.447Z,100.00
2023-03-29T00:46:09.714Z,100.00
2023-03-29T00:47:11.974Z,100.00
2023-03-29T00:48:18.064Z,100.00
2023-03-29T00:49:21.061Z,100.00
2023-03-29T00:50:29.867Z,100.00
2023-03-29T00:51:35.584Z,100.00
2023-03-29T00:52:41.228Z,100.00
2023-03-29T00:53:48.735Z,100.00
2023-03-29T00:54:54.862Z,100.00
2023-03-29T00:56:07.316Z,100.00
2023-03-29T00:57:11.866Z,100.00
2023-03-29T00:58:17.864Z,100.00
2023-03-29T00:59:24.674Z,100.00
2023-03-29T01:00:33.334Z,100.00
2023-03-29T01:01:55.016Z,100.00
2023-03-29T01:03:00.167Z,100.00
2023-03-29T01:04:08.594Z,100.00
2023-03-29T01:05:20.112Z,100.00
2023-03-29T01:06:28.924Z,100.00
2023-03-29T01:07:35.261Z,100.00
2023-03-29T01:08:47.459Z,100.00
2023-03-29T01:09:57.229Z,100.00
2023-03-29T01:11:15.837Z,100.00
2023-03-29T01:12:24.202Z,100.00
2023-03-29T01:13:41.712Z,100.00
2023-03-29T01:14:52.693Z,100.00
2023-03-29T01:15:58.998Z,100.00
2023-03-29T01:17:02.083Z,100.00
2023-03-29T01:18:04.545Z,100.00
2023-03-29T01:19:10.467Z,100.00
2023-03-29T01:20:19.146Z,100.00
2023-03-29T01:21:21.398Z,100.00
2023-03-29T01:22:54.605Z,100.00
2023-03-29T01:24:09.184Z,100.00
2023-03-29T01:25:26.725Z,100.00
2023-03-29T01:26:41.707Z,100.00
2023-03-29T01:27:53.560Z,100.00
2023-03-29T01:29:05.686Z,100.00
2023-03-29T01:30:23.479Z,100.00
2023-03-29T01:31:29.975Z,100.00
2023-03-29T01:32:44.640Z,100.00
2023-03-29T01:33:55.595Z,100.00
2023-03-29T01:35:22.370Z,100.00
2023-03-29T01:36:37.810Z,100.00
2023-03-29T01:37:49.343Z,100.00
2023-03-29T01:38:58.253Z,100.00
2023-03-29T01:40:01.453Z,100.00
2023-03-29T01:41:04.356Z,100.00
2023-03-29T01:42:25.037Z,100.00
2023-03-29T01:43:34.220Z,100.00
2023-03-29T01:45:06.379Z,100.00
2023-03-29T01:46:18.921Z,100.00
2023-03-29T01:47:27.332Z,100.00
2023-03-29T01:48:32.685Z,100.00
2023-03-29T01:49:45.267Z,100.00
2023-03-29T01:50:52.031Z,100.00
2023-03-29T01:52:11.393Z,100.00
2023-03-29T01:53:18.321Z,100.00
2023-03-29T01:54:26.271Z,100.00
2023-03-29T01:55:34.628Z,100.00
2023-03-29T01:56:43.444Z,100.00
2023-03-29T01:57:48.555Z,100.00
2023-03-29T01:59:08.288Z,100.00
2023-03-29T02:02:11.831Z,100.00
2023-03-29T02:03:17.387Z,100.00
2023-03-29T02:04:30.523Z,100.00
2023-03-29T02:05:34.922Z,100.00
2023-03-29T02:06:37.827Z,100.00
2023-03-29T02:07:43.478Z,100.00
2023-03-29T02:08:46.777Z,100.00
2023-03-29T02:09:52.511Z,100.00
2023-03-29T02:10:54.986Z,100.00
2023-03-29T02:12:00.801Z,100.00
2023-03-29T02:13:03.964Z,100.00
2023-03-29T02:14:09.822Z,100.00
2023-03-29T02:15:15.221Z,100.00
2023-03-29T02:17:34.787Z,100.00
2023-03-29T02:18:37.769Z,100.00
2023-03-29T02:19:40.355Z,100.00
2023-03-29T02:20:47.184Z,100.00
2023-03-29T02:21:58.071Z,100.00
2023-03-29T02:23:05.965Z,100.00
2023-03-29T02:24:13.297Z,100.00
2023-03-29T02:25:17.443Z,100.00
2023-03-29T02:26:22.434Z,100.00
2023-03-29T02:27:27.244Z,100.00
2023-03-29T02:28:31.849Z,100.00
2023-03-29T02:29:34.145Z,100.00
2023-03-29T02:39:35.819Z,100.00
2023-03-29T02:40:40.687Z,100.00
2023-03-29T02:41:47.160Z,100.00
2023-03-29T02:42:49.935Z,100.00
2023-03-29T02:43:53.244Z,100.00
2023-03-29T02:44:58.720Z,100.00
2023-03-29T02:46:02.718Z,100.00
2023-03-29T02:47:16.020Z,100.00
2023-03-29T02:48:22.121Z,100.00
2023-03-29T02:49:24.909Z,100.00
2023-03-29T02:50:33.596Z,100.00
2023-03-29T02:51:37.229Z,100.00
2023-03-29T02:52:44.426Z,100.00
2023-03-29T02:53:55.489Z,100.00
2023-03-29T02:55:00.386Z,100.00
2023-03-29T02:56:04.494Z,100.00
2023-03-29T02:57:07.416Z,100.00
2023-03-29T02:58:10.244Z,100.00
2023-03-29T02:59:16.831Z,100.00
2023-03-29T03:00:20.149Z,100.00
2023-03-29T03:01:23.045Z,100.00
2023-03-29T03:02:26.066Z,100.00
2023-03-29T03:03:29.749Z,100.00
2023-03-29T03:04:35.713Z,100.00
2023-03-29T03:05:38.788Z,100.00
2023-03-29T03:06:42.372Z,100.00
2023-03-29T03:07:46.275Z,100.00
2023-03-29T03:08:49.612Z,100.00
2023-03-29T03:09:52.657Z,100.00
2023-03-29T03:10:55.044Z,100.00
2023-03-29T03:11:57.258Z,100.00
2023-03-29T03:13:01.402Z,100.00
2023-03-29T03:14:07.390Z,100.00
2023-03-29T03:15:10.704Z,100.00
2023-03-29T03:16:15.313Z,100.00
2023-03-29T03:17:18.901Z,100.00
2023-03-29T03:18:23.310Z,100.00
2023-03-29T03:19:25.818Z,100.00
2023-03-29T03:20:28.233Z,100.00
2023-03-29T03:21:31.061Z,100.00
2023-03-29T03:22:35.035Z,100.00
2023-03-29T03:23:37.298Z,100.00
2023-03-29T03:24:40.080Z,100.00
2023-03-29T03:25:44.568Z,100.00
2023-03-29T03:26:47.147Z,100.00
2023-03-29T03:27:50.268Z,100.00
2023-03-29T03:28:56.360Z,100.00
2023-03-29T03:30:17.412Z,100.00
2023-03-29T03:31:41.277Z,100.00
2023-03-29T03:32:50.517Z,100.00
2023-03-29T03:34:28.067Z,100.00
2023-03-29T03:35:35.843Z,100.00
2023-03-29T03:36:38.149Z,100.00
2023-03-29T03:37:40.594Z,100.00
2023-03-29T03:38:44.259Z,100.00
2023-03-29T03:39:47.493Z,100.00
2023-03-29T03:40:55.151Z,100.00
2023-03-29T03:41:57.905Z,100.00
2023-03-29T03:43:00.512Z,100.00
2023-03-29T03:44:02.788Z,100.00
2023-03-29T03:45:08.234Z,100.00
2023-03-29T03:46:29.923Z,100.00
2023-03-29T03:47:33.997Z,100.00
2023-03-29T03:48:50.109Z,100.00
2023-03-29T03:50:06.370Z,100.00
2023-03-29T03:51:09.307Z,100.00
2023-03-29T03:52:11.805Z,100.00
2023-03-29T03:53:14.019Z,100.00
2023-03-29T03:54:35.205Z,100.00
2023-03-29T03:56:02.126Z,100.00
2023-03-29T03:57:12.680Z,100.00
2023-03-29T03:58:23.515Z,100.00
2023-03-29T03:59:26.548Z,100.00
2023-03-29T04:00:35.440Z,100.00
2023-03-29T04:01:58.492Z,100.00
2023-03-29T04:03:02.287Z,100.00
2023-03-29T04:04:05.169Z,100.00
2023-03-29T04:05:08.810Z,100.00
2023-03-29T04:06:13.881Z,100.00
2023-03-29T04:07:45.307Z,100.00
2023-03-29T04:09:06.851Z,100.00
2023-03-29T04:10:13.233Z,100.00
2023-03-29T04:11:41.842Z,100.00
2023-03-29T04:12:44.535Z,100.00
2023-03-29T04:13:46.761Z,100.00
2023-03-29T04:15:17.741Z,100.00
2023-03-29T04:16:27.730Z,100.00
2023-03-29T04:17:32.242Z,100.00
2023-03-29T04:18:38.622Z,100.00
2023-03-29T04:19:41.051Z,100.00
2023-03-29T04:20:43.912Z,100.00
2023-03-29T04:21:49.124Z,100.00
2023-03-29T04:22:51.984Z,100.00
2023-03-29T04:23:55.272Z,100.00
2023-03-29T04:24:58.239Z,100.00
2023-03-29T04:26:35.946Z,100.00
2023-03-29T04:27:46.411Z,100.00
2023-03-29T04:29:00.134Z,100.00
2023-03-29T04:30:14.398Z,100.00
2023-03-29T04:31:56.442Z,100.00
2023-03-29T04:33:23.692Z,100.00
2023-03-29T04:34:33.825Z,100.00
2023-03-29T04:35:36.578Z,100.00
2023-03-29T04:36:39.061Z,100.00
2023-03-29T04:37:48.203Z,100.00
2023-03-29T04:38:54.856Z,100.00
2023-03-29T04:40:01.342Z,100.00
2023-03-29T04:41:09.422Z,100.00
2023-03-29T04:42:30.521Z,100.00
2023-03-29T04:43:34.451Z,100.00
2023-03-29T04:44:55.575Z,100.00
2023-03-29T04:46:11.161Z,100.00
2023-03-29T04:47:40.951Z,100.00
2023-03-29T04:48:51.277Z,100.00
2023-03-29T04:50:01.628Z,100.00
2023-03-29T04:51:12.721Z,100.00
2023-03-29T04:52:19.234Z,100.00
2023-03-29T04:53:22.184Z,100.00
2023-03-29T04:54:25.582Z,100.00
2023-03-29T04:55:41.225Z,100.00
2023-03-29T04:56:46.746Z,100.00
2023-03-29T04:58:11.796Z,100.00
2023-03-29T04:59:15.624Z,100.00
2023-03-29T05:00:20.411Z,100.00
2023-03-29T05:01:40.861Z,100.00
2023-03-29T05:02:44.341Z,100.00
2023-03-29T05:03:47.614Z,100.00
2023-03-29T05:04:59.529Z,100.00
2023-03-29T05:06:07.089Z,100.00
2023-03-29T05:07:10.244Z,100.00
2023-03-29T05:08:12.743Z,100.00
2023-03-29T05:09:35.513Z,100.00
2023-03-29T05:10:46.322Z,100.00
2023-03-29T05:11:50.365Z,100.00
2023-03-29T05:12:54.044Z,100.00
2023-03-29T05:14:02.241Z,100.00
2023-03-29T05:15:08.260Z,100.00
2023-03-29T05:16:11.201Z,100.00
2023-03-29T05:17:17.072Z,100.00
2023-03-29T05:18:21.025Z,100.00
2023-03-29T05:19:23.288Z,100.00
2023-03-29T05:20:25.470Z,100.00
2023-03-29T05:21:28.480Z,100.00
2023-03-29T05:22:33.425Z,100.00
2023-03-29T05:23:36.177Z,100.00
2023-03-29T05:24:42.038Z,100.00
2023-03-29T05:25:53.430Z,100.00
2023-03-29T05:26:56.328Z,100.00
2023-03-29T05:28:00.085Z,100.00
2023-03-29T05:29:02.811Z,100.00
2023-03-29T05:30:05.941Z,100.00
2023-03-29T05:31:17.387Z,100.00
2023-03-29T05:32:23.068Z,100.00
2023-03-29T05:33:25.833Z,100.00
2023-03-29T05:34:29.650Z,100.00
2023-03-29T05:35:35.880Z,100.00
2023-03-29T05:36:42.846Z,100.00
2023-03-29T05:37:47.163Z,100.00
2023-03-29T05:38:49.814Z,100.00
2023-03-29T05:39:53.649Z,100.00
2023-03-29T05:41:10.737Z,100.00
2023-03-29T05:42:37.835Z,100.00
2023-03-29T05:43:43.949Z,100.00
2023-03-29T05:44:46.498Z,100.00
2023-03-29T05:45:55.688Z,100.00
2023-03-29T05:46:58.561Z,100.00
2023-03-29T05:48:01.882Z,100.00
2023-03-29T05:49:04.635Z,100.00
2023-03-29T05:50:32.793Z,100.00
2023-03-29T05:51:35.822Z,100.00
2023-03-29T05:52:38.724Z,100.00
2023-03-29T05:53:41.182Z,100.00
2023-03-29T05:54:43.543Z,100.00
2023-03-29T05:55:47.803Z,100.00
2023-03-29T05:56:52.531Z,100.00
2023-03-29T05:57:55.642Z,100.00
2023-03-29T05:59:02.153Z,100.00
2023-03-29T06:00:23.821Z,100.00
2023-03-29T06:01:32.384Z,100.00
2023-03-29T06:02:43.705Z,100.00
2023-03-29T06:03:47.414Z,100.00
2023-03-29T06:04:50.286Z,100.00
2023-03-29T06:06:02.251Z,100.00
2023-03-29T06:07:05.512Z,100.00
2023-03-29T06:08:08.861Z,100.00
2023-03-29T06:09:22.737Z,100.00
2023-03-29T06:10:36.408Z,100.00
2023-03-29T06:11:56.357Z,100.00
2023-03-29T06:13:18.402Z,100.00
2023-03-29T06:14:23.194Z,100.00
2023-03-29T06:15:30.805Z,100.00
2023-03-29T06:16:40.190Z,100.00
2023-03-29T06:17:45.852Z,100.00
2023-03-29T06:18:48.738Z,100.00
2023-03-29T06:19:53.083Z,100.00
2023-03-29T06:23:59.738Z,100.00
2023-03-29T06:25:07.037Z,100.00
2023-03-29T06:26:10.597Z,100.00
2023-03-29T06:27:14.299Z,100.00
2023-03-29T06:28:17.792Z,100.00
2023-03-29T06:29:20.838Z,100.00
2023-03-29T06:30:23.258Z,100.00
2023-03-29T06:31:31.510Z,100.00
2023-03-29T06:32:35.645Z,100.00
2023-03-29T06:33:43.129Z,100.00
2023-03-29T06:35:04.975Z,100.00
2023-03-29T06:36:11.886Z,100.00
2023-03-29T06:37:14.474Z,100.00
2023-03-29T06:38:17.405Z,100.00
2023-03-29T06:39:39.025Z,100.00
2023-03-29T06:41:06.842Z,100.00
2023-03-29T06:42:32.861Z,100.00
2023-03-29T06:44:04.939Z,100.00
2023-03-29T06:45:11.692Z,100.00
2023-03-29T06:46:15.040Z,100.00
2023-03-29T06:47:31.358Z,100.00
2023-03-29T06:48:33.734Z,100.00
2023-03-29T06:49:36.065Z,100.00
2023-03-29T06:50:48.349Z,100.00
2023-03-29T06:51:52.891Z,100.00
2023-03-29T06:52:56.237Z,100.00
2023-03-29T06:53:59.256Z,100.00
2023-03-29T06:55:02.802Z,100.00
2023-03-29T06:56:08.956Z,100.00
2023-03-29T06:57:16.180Z,100.00
2023-03-29T06:58:18.616Z,100.00
2023-03-29T06:59:21.402Z,100.00
2023-03-29T07:00:35.797Z,100.00
2023-03-29T07:01:47.296Z,100.00
2023-03-29T07:03:00.720Z,100.00
2023-03-29T07:04:08.153Z,100.00
2023-03-29T07:05:27.213Z,100.00
2023-03-29T07:06:29.786Z,100.00
2023-03-29T07:07:52.637Z,100.00
2023-03-29T07:09:14.134Z,100.00
2023-03-29T07:10:41.595Z,100.00
2023-03-29T07:12:02.452Z,100.00
2023-03-29T07:13:07.007Z,100.00
2023-03-29T07:14:09.664Z,100.00
2023-03-29T07:15:12.266Z,100.00
2023-03-29T07:16:32.931Z,100.00
2023-03-29T07:17:55.916Z,100.00
2023-03-29T07:18:59.038Z,100.00
2023-03-29T07:20:25.048Z,100.00
2023-03-29T07:21:38.488Z,100.00
2023-03-29T07:22:42.256Z,100.00
2023-03-29T07:23:44.484Z,100.00
2023-03-29T07:24:47.249Z,100.00
2023-03-29T07:25:50.438Z,100.00
2023-03-29T07:27:03.398Z,100.00
2023-03-29T07:28:08.008Z,100.00
2023-03-29T07:29:10.638Z,100.00
2023-03-29T07:30:19.066Z,100.00
2023-03-29T07:31:21.828Z,100.00
2023-03-29T07:32:31.629Z,100.00
2023-03-29T07:33:52.318Z,100.00
2023-03-29T07:34:55.664Z,100.00
2023-03-29T07:36:04.986Z,100.00
2023-03-29T07:37:07.413Z,100.00
2023-03-29T07:38:10.006Z,100.00
2023-03-29T07:39:16.328Z,100.00
2023-03-29T07:40:30.945Z,100.00
2023-03-29T07:41:33.154Z,100.00
2023-03-29T07:42:43.861Z,100.00
2023-03-29T07:43:51.805Z,100.00
2023-03-29T07:44:58.521Z,100.00
2023-03-29T07:46:06.566Z,100.00
2023-03-29T07:47:10.586Z,100.00
2023-03-29T07:48:14.535Z,100.00
2023-03-29T07:49:27.326Z,100.00
2023-03-29T07:50:32.536Z,100.00
2023-03-29T07:51:37.012Z,100.00
2023-03-29T07:52:44.622Z,100.00
2023-03-29T07:53:46.895Z,100.00
2023-03-29T07:55:13.773Z,100.00
2023-03-29T07:56:29.056Z,100.00
2023-03-29T07:57:49.326Z,100.00
2023-03-29T07:58:52.124Z,100.00
2023-03-29T07:59:55.171Z,100.00
2023-03-29T08:01:02.612Z,100.00
2023-03-29T08:02:23.990Z,100.00
2023-03-29T08:03:29.671Z,100.00
2023-03-29T08:04:32.236Z,100.00
2023-03-29T08:05:52.895Z,100.00
2023-03-29T08:06:56.556Z,100.00
2023-03-29T08:08:06.703Z,100.00
2023-03-29T08:09:32.016Z,100.00
2023-03-29T08:10:35.978Z,100.00
2023-03-29T08:11:41.358Z,100.00
2023-03-29T08:12:52.521Z,100.00
2023-03-29T08:14:00.297Z,100.00
2023-03-29T08:15:02.847Z,100.00
2023-03-29T08:16:09.201Z,100.00
2023-03-29T08:17:17.719Z,100.00
2023-03-29T08:18:24.549Z,100.00
2023-03-29T08:19:27.056Z,100.00
2023-03-29T08:20:39.503Z,100.00
2023-03-29T08:21:41.857Z,100.00
2023-03-29T08:22:44.669Z,100.00
2023-03-29T08:24:02.124Z,100.00
2023-03-29T08:25:18.525Z,100.00
2023-03-29T08:26:24.563Z,100.00
2023-03-29T08:27:27.208Z,100.00
2023-03-29T08:28:30.091Z,100.00
2023-03-29T08:29:32.257Z,100.00
2023-03-29T08:30:34.746Z,100.00
2023-03-29T08:31:38.467Z,100.00
2023-03-29T08:32:41.585Z,100.00
2023-03-29T08:33:45.203Z,100.00
2023-03-29T08:35:09.532Z,100.00
2023-03-29T08:36:17.552Z,100.00
2023-03-29T08:37:20.497Z,100.00
2023-03-29T08:38:27.768Z,100.00
2023-03-29T08:39:31.609Z,100.00
2023-03-29T08:41:45.995Z,100.00
2023-03-29T08:42:53.899Z,100.00
2023-03-29T08:44:20.376Z,100.00
2023-03-29T08:45:43.163Z,100.00
2023-03-29T08:47:29.825Z,100.00
2023-03-29T08:48:56.845Z,100.00
2023-03-29T08:50:01.460Z,100.00
2023-03-29T08:51:29.402Z,100.00
2023-03-29T08:52:39.375Z,100.00
2023-03-29T08:54:05.357Z,100.00
2023-03-29T08:55:43.012Z,100.00
2023-03-29T08:57:21.786Z,100.00
2023-03-29T08:58:32.227Z,100.00
2023-03-29T08:59:34.918Z,100.00
2023-03-29T09:00:47.712Z,100.00
2023-03-29T09:01:53.907Z,100.00
2023-03-29T09:03:00.051Z,100.00
2023-03-29T09:04:05.929Z,100.00
2023-03-29T09:05:39.989Z,100.00
2023-03-29T09:06:51.004Z,100.00
2023-03-29T09:07:57.396Z,100.00
2023-03-29T09:09:01.285Z,100.00
2023-03-29T09:10:03.802Z,100.00
2023-03-29T09:11:35.505Z,100.00
2023-03-29T09:13:11.999Z,100.00
2023-03-29T09:14:34.314Z,100.00
2023-03-29T09:15:45.654Z,100.00
2023-03-29T09:17:26.388Z,100.00
2023-03-29T09:18:47.430Z,100.00
2023-03-29T09:19:49.757Z,100.00
2023-03-29T09:21:04.308Z,100.00
2023-03-29T09:22:29.488Z,100.00
2023-03-29T09:23:55.788Z,100.00
2023-03-29T09:25:34.544Z,100.00
2023-03-29T09:26:56.187Z,100.00
2023-03-29T09:28:59.606Z,100.00
2023-03-29T09:30:25.671Z,100.00
2023-03-29T09:31:44.412Z,100.00
2023-03-29T09:32:52.919Z,100.00
2023-03-29T09:34:06.985Z,100.00
2023-03-29T09:35:29.610Z,100.00
2023-03-29T09:36:47.192Z,100.00
2023-03-29T09:37:52.518Z,100.00
2023-03-29T09:38:55.496Z,100.00
2023-03-29T09:40:05.273Z,100.00
2023-03-29T09:41:49.344Z,100.00
2023-03-29T09:42:53.917Z,100.00
2023-03-29T09:44:00.056Z,100.00
2023-03-29T09:45:09.198Z,100.00
2023-03-29T09:46:43.283Z,100.00
2023-03-29T09:48:05.213Z,100.00
2023-03-29T09:49:12.328Z,98.55
2023-03-29T09:50:31.583Z,100.00
2023-03-29T09:51:35.169Z,100.00
2023-03-29T09:52:37.641Z,100.00
2023-03-29T09:54:00.718Z,100.00
2023-03-29T09:55:28.515Z,100.00
2023-03-29T09:56:39.802Z,100.00
2023-03-29T09:57:50.074Z,100.00
2023-03-29T09:58:53.525Z,100.00
2023-03-29T09:59:57.607Z,100.00
2023-03-29T10:01:03.158Z,98.08
2023-03-29T10:02:13.449Z,86.22
2023-03-29T10:03:25.384Z,79.17
2023-03-29T10:04:42.911Z,78.33
2023-03-29T10:05:47.344Z,78.03
2023-03-29T10:06:52.745Z,84.34
2023-03-29T10:08:01.117Z,82.47
2023-03-29T10:09:04.435Z,80.20
2023-03-29T10:10:27.153Z,75.46
2023-03-29T10:11:32.963Z,72.80
2023-03-29T10:12:35.237Z,71.41
2023-03-29T10:13:45.867Z,71.93
2023-03-29T10:14:53.634Z,71.19
2023-03-29T10:16:01.804Z,71.28
2023-03-29T10:17:11.168Z,73.85
2023-03-29T10:18:13.988Z,72.69
2023-03-29T10:19:22.311Z,73.73
2023-03-29T10:20:24.781Z,74.35
2023-03-29T10:21:29.620Z,73.01
2023-03-29T10:22:35.124Z,68.59
2023-03-29T10:23:38.197Z,66.56
2023-03-29T10:24:40.454Z,71.63
2023-03-29T10:25:43.088Z,72.65
2023-03-29T10:26:45.958Z,70.30
2023-03-29T10:27:48.309Z,71.23
2023-03-29T10:28:57.028Z,72.71
2023-03-29T10:30:07.306Z,70.98
2023-03-29T10:31:18.432Z,70.48
2023-03-29T10:32:37.600Z,71.17
2023-03-29T10:33:40.164Z,66.08
2023-03-29T10:34:43.720Z,65.78
2023-03-29T10:35:48.042Z,62.89
2023-03-29T10:36:58.492Z,60.45
2023-03-29T10:38:07.522Z,58.94
2023-03-29T10:39:13.189Z,57.00
2023-03-29T10:40:22.207Z,60.78
2023-03-29T10:41:27.155Z,64.01
2023-03-29T10:42:29.445Z,65.69
2023-03-29T10:43:37.111Z,66.36
2023-03-29T10:44:39.693Z,64.37
2023-03-29T10:45:42.419Z,61.91
2023-03-29T10:46:44.815Z,58.33
2023-03-29T10:47:48.679Z,58.17
2023-03-29T10:48:56.621Z,57.87
2023-03-29T10:49:58.968Z,57.46
2023-03-29T10:51:03.194Z,55.44
2023-03-29T10:52:07.284Z,52.02
2023-03-29T10:53:18.849Z,55.16
2023-03-29T10:54:24.284Z,54.75
2023-03-29T10:55:36.855Z,54.64
2023-03-29T10:56:47.148Z,54.69
2023-03-29T10:58:01.602Z,56.78
2023-03-29T10:59:25.487Z,58.46
2023-03-29T11:00:51.100Z,61.21
2023-03-29T11:02:15.015Z,57.93
2023-03-29T11:03:40.210Z,59.00
2023-03-29T11:04:42.757Z,58.21
2023-03-29T11:05:50.593Z,59.39
2023-03-29T11:06:59.622Z,60.91
2023-03-29T11:08:19.889Z,61.80
2023-03-29T11:09:33.788Z,58.55
2023-03-29T11:11:14.889Z,61.75
2023-03-29T11:12:31.650Z,61.13
2023-03-29T11:13:40.791Z,59.03
2023-03-29T11:14:55.672Z,57.89
2023-03-29T11:16:19.725Z,57.73
2023-03-29T11:17:50.927Z,56.27
2023-03-29T11:19:02.145Z,57.40
2023-03-29T11:20:26.934Z,61.65
2023-03-29T11:21:54.222Z,58.20
2023-03-29T11:23:22.175Z,58.75
2023-03-29T11:24:38.022Z,59.52
2023-03-29T11:26:04.879Z,58.29
2023-03-29T11:27:28.805Z,56.66
2023-03-29T11:28:47.180Z,53.70
2023-03-29T11:29:58.646Z,52.69
2023-03-29T11:31:19.173Z,54.12
2023-03-29T11:32:39.085Z,56.09
2023-03-29T11:34:13.524Z,53.26
2023-03-29T11:35:47.213Z,56.78
2023-03-29T11:37:00.981Z,57.36
2023-03-29T11:38:29.294Z,56.42
2023-03-29T11:40:00.290Z,52.01
2023-03-29T11:41:18.818Z,55.02
2023-03-29T11:42:25.380Z,51.19
2023-03-29T11:43:36.908Z,53.73
2023-03-29T11:44:41.515Z,54.87
2023-03-29T11:46:09.212Z,53.32
2023-03-29T11:47:26.512Z,55.03
2023-03-29T11:48:34.730Z,54.12
2023-03-29T11:49:46.604Z,53.57
2023-03-29T11:51:16.011Z,52.98
2023-03-29T11:52:41.187Z,54.96
2023-03-29T11:53:51.247Z,51.74
2023-03-29T11:55:12.522Z,52.10
2023-03-29T11:56:26.596Z,51.85
2023-03-29T11:57:43.669Z,51.44
2023-03-29T11:58:50.368Z,52.73
2023-03-29T12:00:07.905Z,52.37
2023-03-29T12:01:50.677Z,52.20
2023-03-29T12:03:13.135Z,53.44
2023-03-29T12:04:28.724Z,52.63
2023-03-29T12:05:44.138Z,53.75
2023-03-29T12:07:28.783Z,54.80
2023-03-29T12:08:44.121Z,55.36
2023-03-29T12:09:53.082Z,56.50
2023-03-29T12:11:08.473Z,55.39
2023-03-29T12:12:19.924Z,57.17
2023-03-29T12:13:30.437Z,56.60
2023-03-29T12:14:35.738Z,56.28
2023-03-29T12:15:45.986Z,58.52
2023-03-29T12:16:53.764Z,55.41
2023-03-29T12:18:08.287Z,54.26
2023-03-29T12:19:16.452Z,56.86
2023-03-29T12:20:26.656Z,54.77
2023-03-29T12:21:30.900Z,53.23
2023-03-29T12:22:33.795Z,51.73
2023-03-29T12:23:36.364Z,51.60
2023-03-29T12:24:41.592Z,51.98
2023-03-29T12:26:11.969Z,53.36
2023-03-29T12:27:49.479Z,54.69
2023-03-29T12:29:10.589Z,54.54
2023-03-29T12:30:23.368Z,55.00
2023-03-29T12:31:31.436Z,55.36
2023-03-29T12:32:49.371Z,55.90
2023-03-29T12:34:56.087Z,55.64
2023-03-29T12:36:35.602Z,56.71
2023-03-29T12:38:24.611Z,53.63
2023-03-29T12:39:45.703Z,53.80
2023-03-29T12:41:23.313Z,53.79
2023-03-29T12:42:56.913Z,54.92
2023-03-29T12:44:20.512Z,56.48
2023-03-29T12:45:38.614Z,58.16
2023-03-29T12:46:41.129Z,57.06
2023-03-29T12:47:45.894Z,58.15
2023-03-29T12:48:53.981Z,58.94
2023-03-29T12:49:58.319Z,59.99
2023-03-29T12:51:03.302Z,60.43
2023-03-29T12:52:29.979Z,60.49
2023-03-29T12:53:35.920Z,61.29
2023-03-29T12:54:41.068Z,60.85
2023-03-29T12:55:43.510Z,62.13
2023-03-29T12:56:51.836Z,61.64
2023-03-29T12:58:03.562Z,60.75
2023-03-29T12:59:10.729Z,61.62
2023-03-29T13:00:22.386Z,62.83
2023-03-29T13:01:29.601Z,64.21
2023-03-29T13:02:42.019Z,65.32
2023-03-29T13:03:52.715Z,61.81
2023-03-29T13:04:57.451Z,63.31
2023-03-29T13:06:03.531Z,60.96
2023-03-29T13:07:12.506Z,62.40
2023-03-29T13:08:27.324Z,64.85
2023-03-29T13:09:31.179Z,59.27
2023-03-29T13:10:42.729Z,58.38
2023-03-29T13:11:51.576Z,65.17
2023-03-29T13:12:54.552Z,70.70
2023-03-29T13:13:57.908Z,73.85
2023-03-29T13:15:02.820Z,73.18
2023-03-29T13:16:19.729Z,73.71
2023-03-29T13:17:31.807Z,75.88
2023-03-29T13:18:56.009Z,74.43
2023-03-29T13:20:31.826Z,74.04
2023-03-29T13:22:07.266Z,76.39
2023-03-29T13:23:27.044Z,80.60
2023-03-29T13:24:39.026Z,84.54
2023-03-29T13:25:59.527Z,85.92
2023-03-29T13:27:25.197Z,89.08
2023-03-29T13:28:49.175Z,90.26
2023-03-29T13:30:26.655Z,92.11
2023-03-29T13:31:41.703Z,97.89
2023-03-29T13:33:05.495Z,99.95
2023-03-29T13:34:26.606Z,100.00
2023-03-29T13:35:54.927Z,100.00
2023-03-29T13:37:00.377Z,100.00
2023-03-29T13:38:20.904Z,100.00
2023-03-29T13:39:28.450Z,100.00
2023-03-29T13:40:33.052Z,100.00
2023-03-29T13:41:38.062Z,100.00
2023-03-29T13:42:41.952Z,100.00
2023-03-29T13:43:44.649Z,100.00
2023-03-29T13:44:49.230Z,100.00
2023-03-29T13:46:23.714Z,100.00
2023-03-29T13:47:26.359Z,100.00
2023-03-29T13:48:31.805Z,100.00
2023-03-29T13:49:35.533Z,100.00
2023-03-29T13:50:51.371Z,100.00
2023-03-29T13:51:53.568Z,100.00
2023-03-29T13:53:05.085Z,100.00
2023-03-29T13:54:35.016Z,100.00
2023-03-29T13:55:44.227Z,100.00
2023-03-29T13:57:11.015Z,100.00
2023-03-29T13:58:29.042Z,100.00
2023-03-29T13:59:55.044Z,100.00
2023-03-29T14:01:23.270Z,100.00
2023-03-29T14:02:40.613Z,100.00
2023-03-29T14:03:46.850Z,100.00
2023-03-29T14:04:52.049Z,100.00
2023-03-29T14:05:59.585Z,100.00
2023-03-29T14:07:02.346Z,100.00
2023-03-29T14:08:33.358Z,100.00
2023-03-29T14:09:42.210Z,100.00
2023-03-29T14:10:45.812Z,100.00
2023-03-29T14:11:48.466Z,100.00
2023-03-29T14:12:51.064Z,100.00
2023-03-29T14:13:55.703Z,100.00
2023-03-29T14:15:01.514Z,100.00
2023-03-29T14:16:10.271Z,100.00
2023-03-29T14:17:19.181Z,100.00
2023-03-29T14:18:23.874Z,100.00
2023-03-29T14:19:32.473Z,100.00
2023-03-29T14:20:34.903Z,100.00
2023-03-29T14:21:37.440Z,100.00
2023-03-29T14:22:44.147Z,100.00
2023-03-29T14:23:55.045Z,100.00
2023-03-29T14:25:05.111Z,100.00
2023-03-29T14:26:19.671Z,100.00
2023-03-29T14:27:22.369Z,100.00
2023-03-29T14:28:28.789Z,100.00
2023-03-29T14:29:35.512Z,100.00
2023-03-29T14:30:37.827Z,100.00
2023-03-29T14:31:42.161Z,100.00
2023-03-29T14:32:44.913Z,100.00
2023-03-29T14:33:55.318Z,100.00
2023-03-29T14:34:58.787Z,100.00
2023-03-29T14:36:04.295Z,100.00
2023-03-29T14:37:09.058Z,100.00
2023-03-29T14:38:12.789Z,100.00
2023-03-29T14:39:18.451Z,100.00
2023-03-29T14:40:21.025Z,100.00
2023-03-29T14:41:24.546Z,100.00
2023-03-29T14:42:29.033Z,100.00
2023-03-29T14:43:32.104Z,100.00
2023-03-29T14:44:34.739Z,100.00
2023-03-29T14:45:37.930Z,100.00
2023-03-29T14:46:41.745Z,100.00
2023-03-29T14:47:45.344Z,100.00
2023-03-29T14:48:48.177Z,100.00
2023-03-29T14:49:51.344Z,100.00
2023-03-29T14:50:53.760Z,100.00
2023-03-29T14:51:57.011Z,100.00
2023-03-29T14:53:01.343Z,100.00
2023-03-29T14:54:05.470Z,100.00
2023-03-29T14:55:10.957Z,100.00
2023-03-29T14:56:17.984Z,100.00
2023-03-29T14:57:24.552Z,100.00
2023-03-29T14:58:33.457Z,100.00
2023-03-29T14:59:36.948Z,100.00
2023-03-29T15:00:43.953Z,100.00