createdAt,value
2023-02-26T00:02:03.718Z,100450.13
2023-02-26T00:04:38.459Z,100447.53
2023-02-26T00:07:23.331Z,100457.78
2023-02-26T00:09:55.215Z,100451.00
2023-02-26T00:12:25.675Z,100460.22
2023-02-26T00:14:55.630Z,100457.47
2023-02-26T00:17:50.349Z,100458.94
2023-02-26T00:20:22.143Z,100470.88
2023-02-26T00:22:54.619Z,100470.63
2023-02-26T00:25:22.340Z,100479.22
2023-02-26T00:27:54.205Z,100475.88
2023-02-26T00:30:22.369Z,100469.88
2023-02-26T00:32:50.467Z,100472.81
2023-02-26T00:35:18.902Z,100475.44
2023-02-26T00:37:57.712Z,100471.44
2023-02-26T00:40:31.194Z,100474.31
2023-02-26T00:42:59.216Z,100479.47
2023-02-26T00:45:27.566Z,100482.22
2023-02-26T00:48:07.138Z,100480.44
2023-02-26T00:50:35.144Z,100478.25
2023-02-26T00:53:09.698Z,100476.72
2023-02-26T00:55:37.394Z,100477.56
2023-02-26T00:58:05.681Z,100471.69
2023-02-26T01:00:33.483Z,100482.09
2023-02-26T01:03:02.345Z,100480.81
2023-02-26T01:05:31.583Z,100476.38
2023-02-26T01:08:05.781Z,100478.06
2023-02-26T01:10:34.371Z,100482.22
2023-02-26T01:13:02.381Z,100478.50
2023-02-26T01:15:37.775Z,100474.69
2023-02-26T01:18:09.815Z,100483.69
2023-02-26T01:20:41.524Z,100479.81
2023-02-26T01:23:13.874Z,100483.38
2023-02-26T01:25:45.421Z,100490.16
2023-02-26T01:28:13.487Z,100496.41
2023-02-26T01:30:41.551Z,100491.44
2023-02-26T01:33:13.908Z,100501.53
2023-02-26T01:35:44.150Z,100503.19
2023-02-26T01:38:21.088Z,100509.41
2023-02-26T01:41:19.801Z,100504.16
2023-02-26T01:43:52.973Z,100500.81
2023-02-26T01:46:26.337Z,100508.00
2023-02-26T01:48:57.085Z,100496.41
2023-02-26T01:51:47.975Z,100507.47
2023-02-26T01:54:20.113Z,100508.53
2023-02-26T01:56:52.019Z,100504.94
2023-02-26T01:59:24.398Z,100520.41
2023-02-26T02:01:56.022Z,100519.13
2023-02-26T02:04:24.608Z,100520.69
2023-02-26T02:06:53.718Z,100514.06
2023-02-26T02:09:23.193Z,100513.38
2023-02-26T02:18:39.726Z,100514.25
2023-02-26T02:21:24.179Z,100534.97
2023-02-26T02:23:56.439Z,100530.78
2023-02-26T02:26:39.770Z,100534.97
2023-02-26T02:29:53.500Z,100537.47
2023-02-26T02:32:23.936Z,100552.72
2023-02-26T02:34:54.319Z,100545.34
2023-02-26T02:37:25.370Z,100551.19
2023-02-26T02:39:55.783Z,100551.06
2023-02-26T02:42:27.693Z,100549.13
2023-02-26T02:44:58.926Z,100551.13
2023-02-26T02:47:28.706Z,100549.22
2023-02-26T02:50:06.083Z,100552.28
2023-02-26T02:52:39.063Z,100542.97
2023-02-26T02:55:10.836Z,100552.47
2023-02-26T02:57:40.996Z,100553.72
2023-02-26T03:00:11.761Z,100557.72
2023-02-26T03:02:44.385Z,100562.84
2023-02-26T03:05:12.156Z,100554.13
2023-02-26T03:07:44.290Z,100558.69
2023-02-26T03:10:21.612Z,100564.06
2023-02-26T03:13:08.980Z,100559.69
2023-02-26T03:15:40.971Z,100568.03
2023-02-26T03:18:19.910Z,100570.16
2023-02-26T03:20:56.245Z,100576.16
2023-02-26T03:23:28.634Z,100574.13
2023-02-26T03:25:58.885Z,100584.97
2023-02-26T03:28:30.360Z,100586.06
2023-02-26T03:31:00.947Z,100587.88
2023-02-26T03:33:34.686Z,100593.69
2023-02-26T03:36:06.540Z,100592.38
2023-02-26T03:38:43.862Z,100597.84
2023-02-26T03:41:14.275Z,100601.69
2023-02-26T03:43:47.033Z,100595.72
2023-02-26T03:46:17.679Z,100596.69
2023-02-26T03:48:47.937Z,100592.50
2023-02-26T03:51:16.261Z,100602.84
2023-02-26T03:53:49.684Z,100605.59
2023-02-26T03:56:19.845Z,100611.66
2023-02-26T03:58:47.527Z,100610.25
2023-02-26T04:01:18.606Z,100624.66
2023-02-26T04:03:51.477Z,100625.00
2023-02-26T04:06:20.331Z,100638.09
2023-02-26T04:08:49.332Z,100634.41
2023-02-26T04:11:21.108Z,100635.50
2023-02-26T04:13:49.476Z,100633.09
2023-02-26T04:16:18.685Z,100639.63
2023-02-26T04:18:48.499Z,100637.47
2023-02-26T04:21:18.913Z,100645.19
2023-02-26T04:23:46.690Z,100643.66
2023-02-26T04:26:14.345Z,100641.16
2023-02-26T04:28:44.766Z,100650.09
2023-02-26T04:31:12.630Z,100650.09
2023-02-26T04:33:40.363Z,100637.13
2023-02-26T04:36:10.496Z,100643.06
2023-02-26T04:38:38.125Z,100650.91
2023-02-26T04:41:07.948Z,100650.56
2023-02-26T04:43:35.629Z,100651.84
2023-02-26T04:46:03.516Z,100648.06
2023-02-26T04:48:31.095Z,100658.03
2023-02-26T04:54:28.923Z,100666.31
2023-02-26T04:56:56.884Z,100661.94
2023-02-26T04:59:24.461Z,100664.78
2023-02-26T05:01:52.107Z,100675.47
2023-02-26T05:04:22.008Z,100673.94
2023-02-26T05:06:49.650Z,100679.16
2023-02-26T05:09:17.207Z,100680.25
2023-02-26T05:11:47.349Z,100685.25
2023-02-26T05:14:16.166Z,100685.47
2023-02-26T05:16:43.675Z,100697.47
2023-02-26T05:19:11.335Z,100691.28
2023-02-26T05:21:39.017Z,100698.31
2023-02-26T05:24:07.060Z,100700.09
2023-02-26T05:26:34.645Z,100697.59
2023-02-26T05:29:03.579Z,100700.53
2023-02-26T05:31:31.188Z,100703.91
2023-02-26T05:33:58.747Z,100710.28
2023-02-26T05:36:26.729Z,100711.00
2023-02-26T05:38:55.017Z,100717.78
2023-02-26T05:41:22.899Z,100723.25
2023-02-26T05:43:52.948Z,100723.34
2023-02-26T05:46:21.882Z,100729.22
2023-02-26T05:48:49.863Z,100717.69
2023-02-26T05:51:17.977Z,100722.34
2023-02-26T05:53:46.538Z,100726.03
2023-02-26T05:56:17.741Z,100733.38
2023-02-26T05:58:48.077Z,100739.34
2023-02-26T06:01:21.281Z,100730.88
2023-02-26T06:03:52.341Z,100730.97
2023-02-26T06:06:35.840Z,100731.94
2023-02-26T06:09:03.672Z,100740.28
2023-02-26T06:11:35.892Z,100749.81
2023-02-26T06:14:03.579Z,100757.88
2023-02-26T06:16:32.798Z,100757.13
2023-02-26T06:19:01.862Z,100757.75
2023-02-26T06:21:29.658Z,100769.06
2023-02-26T06:23:59.394Z,100764.66
2023-02-26T06:26:27.581Z,100756.00
2023-02-26T06:28:55.400Z,100762.66
2023-02-26T06:31:23.057Z,100778.69
2023-02-26T06:33:50.706Z,100777.84
2023-02-26T06:36:19.742Z,100783.59
2023-02-26T06:38:47.645Z,100785.25
2023-02-26T06:41:15.202Z,100794.06
2023-02-26T06:43:42.988Z,100801.78
2023-02-26T06:46:10.797Z,100809.75
2023-02-26T06:48:38.722Z,100805.59
2023-02-26T06:51:07.554Z,100814.88
2023-02-26T06:53:36.751Z,100824.59
2023-02-26T06:56:04.953Z,100832.56
2023-02-26T06:58:32.814Z,100840.09
2023-02-26T07:01:00.513Z,100827.09
2023-02-26T07:03:28.112Z,100847.34
2023-02-26T07:05:56.248Z,100850.88
2023-02-26T07:08:24.209Z,100854.94
2023-02-26T07:10:53.543Z,100843.75
2023-02-26T07:13:23.458Z,100852.44
2023-02-26T07:15:51.117Z,100860.06
2023-02-26T07:18:18.631Z,100863.09
2023-02-26T07:20:46.207Z,100863.41
2023-02-26T07:23:13.842Z,100873.31
2023-02-26T07:25:45.869Z,100880.75
2023-02-26T07:28:15.073Z,100879.09
2023-02-26T07:30:43.210Z,100889.31
2023-02-26T07:33:13.293Z,100890.03
2023-02-26T07:35:41.484Z,100891.94
2023-02-26T07:38:09.055Z,100907.44
2023-02-26T07:40:36.746Z,100892.31
2023-02-26T07:43:51.192Z,100898.88
2023-02-26T07:46:12.168Z,100905.69
2023-02-26T07:49:00.869Z,100904.63
2023-02-26T07:54:27.921Z,100909.00
2023-02-26T07:56:55.906Z,100913.56
2023-02-26T07:59:23.996Z,100918.56
2023-02-26T08:01:53.089Z,100922.91
2023-02-26T08:04:21.337Z,100923.38
2023-02-26T08:06:48.963Z,100944.63
2023-02-26T08:09:17.168Z,100931.13
2023-02-26T08:21:32.017Z,100937.59
2023-02-26T08:24:06.177Z,100955.78
2023-02-26T08:26:38.355Z,100946.00
2023-02-26T08:29:06.892Z,100950.69
2023-02-26T08:31:36.229Z,100966.53
2023-02-26T08:34:09.354Z,100953.66
2023-02-26T08:36:37.905Z,100959.50
2023-02-26T08:39:09.942Z,100968.47
2023-02-26T08:41:41.801Z,100972.44
2023-02-26T08:44:18.749Z,100969.44
2023-02-26T08:46:50.929Z,100977.06
2023-02-26T08:50:24.507Z,100969.94
2023-02-26T08:53:30.705Z,100995.22
2023-02-26T08:56:00.746Z,100987.91
2023-02-26T08:58:28.651Z,100999.84
2023-02-26T09:01:02.023Z,100990.19
2023-02-26T09:03:32.346Z,100987.63
2023-02-26T09:06:06.215Z,100997.16
2023-02-26T09:08:35.015Z,101002.91
2023-02-26T09:11:04.396Z,101002.16
2023-02-26T09:13:32.867Z,100997.44
2023-02-26T09:16:00.693Z,101011.13
2023-02-26T09:18:29.609Z,101006.78
2023-02-26T09:20:57.224Z,101018.59
2023-02-26T09:23:26.078Z,101013.19
2023-02-26T09:25:55.055Z,101029.31
2023-02-26T09:28:22.813Z,101032.31
2023-02-26T09:30:52.613Z,101035.41
2023-02-26T09:33:20.607Z,101031.06
2023-02-26T09:35:49.500Z,101025.59
2023-02-26T09:38:17.105Z,101031.25
2023-02-26T09:40:51.277Z,101032.31
2023-02-26T09:43:58.007Z,101035.63
2023-02-26T09:46:36.087Z,101031.13
2023-02-26T09:49:11.155Z,101036.13
2023-02-26T09:51:38.717Z,101047.84
2023-02-26T09:54:16.100Z,101048.06
2023-02-26T09:56:45.830Z,101046.88
2023-02-26T09:59:13.499Z,101045.38
2023-02-26T10:01:44.032Z,101041.06
2023-02-26T10:04:20.638Z,101052.75
2023-02-26T10:07:10.044Z,101051.47
2023-02-26T10:09:48.350Z,101054.09
2023-02-26T10:12:19.310Z,101044.53
2023-02-26T10:14:52.341Z,101067.69
2023-02-26T10:17:23.561Z,101060.03
2023-02-26T10:19:55.005Z,101055.06
2023-02-26T10:22:25.784Z,101078.81
2023-02-26T10:24:57.830Z,101064.25
2023-02-26T10:27:38.485Z,101075.84
2023-02-26T10:30:10.439Z,101072.16
2023-02-26T10:32:39.971Z,101074.41
2023-02-26T10:35:11.433Z,101067.72
2023-02-26T10:37:45.452Z,101083.38
2023-02-26T10:40:15.964Z,101078.47
2023-02-26T10:42:47.953Z,101077.88
2023-02-26T10:45:26.553Z,101072.00
2023-02-26T10:48:01.807Z,101085.88
2023-02-26T10:50:30.494Z,101091.97
2023-02-26T10:52:58.816Z,101098.78
2023-02-26T10:55:30.923Z,101088.25
2023-02-26T10:58:05.923Z,101099.25
2023-02-26T11:00:35.454Z,101112.03
2023-02-26T11:03:05.738Z,101101.88
2023-02-26T11:05:34.597Z,101109.25
2023-02-26T11:08:04.903Z,101118.59
2023-02-26T11:10:41.800Z,101107.59
2023-02-26T11:13:12.919Z,101112.97
2023-02-26T11:15:41.321Z,101110.22
2023-02-26T11:18:16.866Z,101106.84
2023-02-26T11:20:46.507Z,101112.09
2023-02-26T11:23:17.337Z,101120.22
2023-02-26T11:25:45.778Z,101119.63
2023-02-26T11:28:23.589Z,101117.34
2023-02-26T11:30:54.232Z,101118.06
2023-02-26T11:33:28.874Z,101125.50
2023-02-26T11:36:00.033Z,101110.66
2023-02-26T11:38:28.556Z,101120.56
2023-02-26T11:40:57.769Z,101110.53
2023-02-26T11:43:28.868Z,101117.56
2023-02-26T11:46:00.665Z,101111.81
2023-02-26T11:48:31.946Z,101105.44
2023-02-26T11:51:01.762Z,101111.50
2023-02-26T11:53:33.699Z,101107.97
2023-02-26T11:56:03.729Z,101113.88
2023-02-26T11:58:37.384Z,101099.50
2023-02-26T12:01:05.940Z,101099.56
2023-02-26T12:03:34.830Z,101104.69
2023-02-26T12:06:04.337Z,101101.94
2023-02-26T12:08:38.264Z,101105.56
2023-02-26T12:11:35.638Z,101093.94
2023-02-26T12:14:13.537Z,101093.63
2023-02-26T12:16:49.609Z,101093.81
2023-02-26T12:19:21.799Z,101091.84
2023-02-26T12:22:23.293Z,101087.31
2023-02-26T12:25:21.634Z,101088.16
2023-02-26T12:28:05.191Z,101088.59
2023-02-26T12:30:49.487Z,101095.59
2023-02-26T12:33:24.736Z,101090.72
2023-02-26T12:36:01.795Z,101104.63
2023-02-26T12:38:31.640Z,101103.97
2023-02-26T12:41:14.982Z,101109.22
2023-02-26T12:43:47.311Z,101101.25
2023-02-26T12:46:23.794Z,101098.22
2023-02-26T12:49:15.889Z,101107.16
2023-02-26T12:51:55.539Z,101104.47
2023-02-26T12:54:36.424Z,101129.09
2023-02-26T12:57:20.778Z,101110.50
2023-02-26T13:00:16.116Z,101109.91
2023-02-26T13:03:22.075Z,101115.25
2023-02-26T13:06:19.288Z,101111.41
2023-02-26T13:08:54.012Z,101108.97
2023-02-26T13:11:28.087Z,101105.13
2023-02-26T13:14:10.744Z,101110.97
2023-02-26T13:16:47.244Z,101126.81
2023-02-26T13:19:26.036Z,101111.88
2023-02-26T13:21:58.198Z,101120.72
2023-02-26T13:24:29.768Z,101128.94
2023-02-26T13:26:57.306Z,101122.72
2023-02-26T13:29:27.231Z,101125.72
2023-02-26T13:31:59.506Z,101126.78
2023-02-26T13:34:36.177Z,101118.88
2023-02-26T13:37:06.428Z,101119.94
2023-02-26T13:39:43.088Z,101121.50
2023-02-26T13:42:26.453Z,101130.09
2023-02-26T13:45:04.151Z,101119.94
2023-02-26T13:47:42.436Z,101128.22
2023-02-26T13:50:22.123Z,101132.31
2023-02-26T13:52:55.853Z,101131.13
2023-02-26T13:55:44.022Z,101133.88
2023-02-26T13:58:29.059Z,101121.63
2023-02-26T14:01:02.252Z,101123.63
2023-02-26T14:03:34.779Z,101135.56
2023-02-26T14:06:11.708Z,101127.28
2023-02-26T14:08:49.275Z,101131.41
2023-02-26T14:11:53.432Z,101124.16
2023-02-26T14:14:27.392Z,101132.59
2023-02-26T14:16:56.674Z,101129.59
2023-02-26T14:19:28.759Z,101132.22
2023-02-26T14:21:58.838Z,101138.22
2023-02-26T14:24:36.528Z,101136.59
2023-02-26T14:27:25.686Z,101134.09
2023-02-26T14:30:03.694Z,101137.63
2023-02-26T14:32:32.712Z,101140.75
2023-02-26T14:35:04.882Z,101141.72
2023-02-26T14:37:38.022Z,101136.38
2023-02-26T14:40:12.585Z,101142.50
2023-02-26T14:42:44.128Z,101149.59
2023-02-26T14:45:29.024Z,101145.03
2023-02-26T14:47:57.920Z,101138.69
2023-02-26T14:50:27.427Z,101150.63
2023-02-26T14:53:09.759Z,101149.63
2023-02-26T14:55:46.672Z,101159.81
2023-02-26T14:58:31.678Z,101169.31
2023-02-26T15:01:19.534Z,101165.38
2023-02-26T15:04:41.453Z,101172.00
2023-02-26T15:07:36.646Z,101164.34
2023-02-26T15:10:18.459Z,101165.88
2023-02-26T15:12:59.821Z,101172.56
2023-02-26T15:15:40.412Z,101176.94
2023-02-26T15:18:21.206Z,101184.94
2023-02-26T15:21:04.653Z,101193.34
2023-02-26T15:23:40.440Z,101188.34
2023-02-26T15:26:11.336Z,101189.19
2023-02-26T15:28:42.091Z,101183.94
2023-02-26T15:31:13.592Z,101191.59
2023-02-26T15:33:41.786Z,101182.16
2023-02-26T15:36:13.953Z,101181.91
2023-02-26T15:38:44.130Z,101192.09
2023-02-26T15:41:12.866Z,101190.69
2023-02-26T15:43:45.941Z,101203.84
2023-02-26T15:46:13.551Z,101202.97
2023-02-26T15:48:42.747Z,101203.59
2023-02-26T15:51:14.189Z,101206.38
2023-02-26T15:53:44.945Z,101213.53
2023-02-26T15:56:14.969Z,101217.03
2023-02-26T15:58:46.356Z,101220.25
2023-02-26T16:01:17.057Z,101218.94
2023-02-26T16:03:44.761Z,101219.41
2023-02-26T16:06:14.572Z,101223.59
2023-02-26T16:08:43.032Z,101223.38
2023-02-26T16:11:11.740Z,101229.22
2023-02-26T16:13:43.842Z,101220.50
2023-02-26T16:16:19.331Z,101227.31
2023-02-26T16:18:47.278Z,101228.75
2023-02-26T16:21:29.645Z,101249.53
2023-02-26T16:23:58.267Z,101231.25
2023-02-26T16:26:31.427Z,101237.59
2023-02-26T16:29:01.872Z,101233.75
2023-02-26T16:31:33.678Z,101239.03
2023-02-26T16:34:02.883Z,101241.19
2023-02-26T16:36:33.117Z,101239.84
2023-02-26T16:39:04.074Z,101255.16
2023-02-26T16:41:35.040Z,101253.34
2023-02-26T16:44:05.404Z,101261.59
2023-02-26T16:46:38.902Z,101256.22
2023-02-26T16:49:11.674Z,101257.91
2023-02-26T16:51:41.058Z,101258.97
2023-02-26T16:54:15.000Z,101261.47
2023-02-26T16:56:44.117Z,101270.78
2023-02-26T16:59:16.796Z,101269.47
2023-02-26T17:01:54.971Z,101268.63
2023-02-26T17:04:24.731Z,101279.63
2023-02-26T17:06:53.243Z,101276.97
2023-02-26T17:09:36.971Z,101276.28
2023-02-26T17:12:16.588Z,101286.06
2023-02-26T17:14:48.359Z,101289.66
2023-02-26T17:17:19.714Z,101282.81
2023-02-26T17:19:49.071Z,101277.78
2023-02-26T17:22:18.966Z,101292.75
2023-02-26T17:24:47.441Z,101292.63
2023-02-26T17:27:17.804Z,101293.78
2023-02-26T17:29:48.922Z,101314.69
2023-02-26T17:32:22.771Z,101312.81
2023-02-26T17:34:50.619Z,101312.06
2023-02-26T17:37:22.748Z,101312.19
2023-02-26T17:39:50.363Z,101319.94
2023-02-26T17:42:21.352Z,101341.81
2023-02-26T17:44:49.588Z,101336.69
2023-02-26T17:47:21.220Z,101343.50
2023-02-26T17:49:49.271Z,101347.94
2023-02-26T17:52:17.514Z,101354.41
2023-02-26T17:54:45.616Z,101359.66
2023-02-26T17:57:17.718Z,101357.97
2023-02-26T17:59:46.168Z,101365.88
2023-02-26T18:02:19.443Z,101364.78
2023-02-26T18:04:47.152Z,101370.16
2023-02-26T18:07:16.616Z,101364.16
2023-02-26T18:09:44.773Z,101363.59
2023-02-26T18:12:15.425Z,101366.91
2023-02-26T18:14:44.477Z,101359.63
2023-02-26T18:17:14.596Z,101371.06
2023-02-26T18:19:44.295Z,101363.06
2023-02-26T18:22:17.532Z,101371.19
2023-02-26T18:24:45.419Z,101376.53
2023-02-26T18:27:15.816Z,101380.13
2023-02-26T18:29:44.233Z,101382.03
2023-02-26T18:32:17.331Z,101381.22
2023-02-26T18:34:46.693Z,101383.94
2023-02-26T18:37:16.215Z,101375.56
2023-02-26T18:39:44.183Z,101375.22
2023-02-26T18:42:21.207Z,101371.75
2023-02-26T18:44:49.411Z,101375.00
2023-02-26T18:47:17.410Z,101385.38
2023-02-26T18:49:49.763Z,101389.91
2023-02-26T18:52:17.891Z,101390.88
2023-02-26T18:54:45.790Z,101399.09
2023-02-26T18:57:17.074Z,101397.63
2023-02-26T18:59:44.992Z,101402.03
2023-02-26T19:02:18.458Z,101397.97
2023-02-26T19:04:50.483Z,101389.34
2023-02-26T19:07:20.871Z,101401.63
2023-02-26T19:09:48.440Z,101409.88
2023-02-26T19:12:19.973Z,101412.16
2023-02-26T19:14:47.679Z,101412.28
2023-02-26T19:17:15.308Z,101408.69
2023-02-26T19:19:43.073Z,101409.41
2023-02-26T19:22:13.994Z,101421.84
2023-02-26T19:24:42.000Z,101417.03
2023-02-26T19:27:14.009Z,101415.34
2023-02-26T19:29:45.286Z,101417.88
2023-02-26T19:32:13.054Z,101423.72
2023-02-26T19:34:40.775Z,101433.53
2023-02-26T19:37:10.583Z,101430.88
2023-02-26T19:39:39.684Z,101433.41
2023-02-26T19:42:07.430Z,101429.81
2023-02-26T19:44:35.848Z,101437.59
2023-02-26T19:47:03.966Z,101442.31
2023-02-26T19:49:31.967Z,101438.78
2023-02-26T19:52:00.844Z,101439.91
2023-02-26T19:54:28.680Z,101450.31
2023-02-26T19:56:57.695Z,101442.06
2023-02-26T19:59:25.354Z,101448.00
2023-02-26T20:01:53.020Z,101448.97
2023-02-26T20:04:24.922Z,101455.41
2023-02-26T20:06:53.767Z,101463.50
2023-02-26T20:09:23.885Z,101463.91
2023-02-26T20:11:51.445Z,101462.69
2023-02-26T20:14:20.548Z,101467.28
2023-02-26T20:16:49.262Z,101470.97
2023-02-26T20:19:17.146Z,101470.66
2023-02-26T20:21:44.998Z,101476.97
2023-02-26T20:24:12.667Z,101477.28
2023-02-26T20:26:48.988Z,101475.28
2023-02-26T20:29:18.449Z,101487.78
2023-02-26T20:31:49.914Z,101488.84
2023-02-26T20:34:19.297Z,101484.75
2023-02-26T20:36:48.259Z,101491.88
2023-02-26T20:39:16.104Z,101497.97
2023-02-26T20:41:43.822Z,101494.28
2023-02-26T20:44:11.477Z,101493.53
2023-02-26T20:46:39.747Z,101496.59
2023-02-26T20:49:11.684Z,101499.44
2023-02-26T20:51:40.142Z,101502.25
2023-02-26T20:54:07.901Z,101497.94
2023-02-26T20:56:35.527Z,101508.75
2023-02-26T20:59:03.120Z,101508.03
2023-02-26T21:01:35.692Z,101505.50
2023-02-26T21:04:04.047Z,101509.78
2023-02-26T21:06:34.059Z,101503.81
2023-02-26T21:09:02.391Z,101512.81
2023-02-26T21:11:31.510Z,101511.66
2023-02-26T21:13:59.451Z,101512.81
2023-02-26T21:16:28.371Z,101513.56
2023-02-26T21:18:56.207Z,101507.06
2023-02-26T21:21:24.219Z,101513.03
2023-02-26T21:23:54.038Z,101508.19
2023-02-26T21:26:22.189Z,101511.97
2023-02-26T21:28:49.806Z,101518.16
2023-02-26T21:31:19.596Z,101506.63
2023-02-26T21:33:47.984Z,101518.25
2023-02-26T21:36:15.808Z,101520.56
2023-02-26T21:38:45.291Z,101516.25
2023-02-26T21:41:25.426Z,101526.13
2023-02-26T21:43:53.523Z,101519.28
2023-02-26T21:46:22.808Z,101509.00
2023-02-26T21:48:51.620Z,101516.66
2023-02-26T21:51:21.347Z,101520.44
2023-02-26T21:53:49.752Z,101509.09
2023-02-26T21:56:20.259Z,101511.72
2023-02-26T21:58:49.840Z,101518.84
2023-02-26T22:01:27.498Z,101500.59
2023-02-26T22:03:58.640Z,101506.78
2023-02-26T22:06:36.379Z,101514.00
2023-02-26T22:09:38.438Z,101501.22
2023-02-26T22:12:13.121Z,101497.75
2023-02-26T22:14:44.118Z,101510.84
2023-02-26T22:17:15.735Z,101508.50
2023-02-26T22:19:43.634Z,101514.41
2023-02-26T22:22:13.342Z,101510.03
2023-02-26T22:24:45.683Z,101508.31
2023-02-26T22:27:13.337Z,101507.19
2023-02-26T22:29:42.840Z,101513.56
2023-02-26T22:32:11.002Z,101517.31
2023-02-26T22:35:01.723Z,101521.41
2023-02-26T22:37:35.247Z,101502.66
2023-02-26T22:40:30.875Z,101512.38
2023-02-26T22:42:59.638Z,101518.66
2023-02-26T22:45:30.367Z,101511.22
2023-02-26T22:47:59.226Z,101528.25
2023-02-26T22:50:27.413Z,101519.88
2023-02-26T22:52:55.218Z,101520.22
2023-02-26T22:55:30.102Z,101511.88
2023-02-26T22:58:02.103Z,101517.88
2023-02-26T23:01:07.532Z,101521.31
2023-02-26T23:03:35.368Z,101525.00
2023-02-26T23:06:02.966Z,101532.00
2023-02-26T23:08:30.526Z,101530.41
2023-02-26T23:10:58.739Z,101528.47
2023-02-26T23:13:27.192Z,101532.19
2023-02-26T23:15:56.089Z,101532.47
2023-02-26T23:18:23.707Z,101535.09
2023-02-26T23:20:51.248Z,101528.47
2023-02-26T23:23:18.898Z,101536.34
2023-02-26T23:25:47.103Z,101540.00
2023-02-26T23:28:14.628Z,101537.09
2023-02-26T23:30:42.342Z,101540.38
2023-02-26T23:33:11.377Z,101546.00
2023-02-26T23:35:39.298Z,101546.28
2023-02-26T23:38:07.318Z,101545.34
2023-02-26T23:40:34.878Z,101546.47
2023-02-26T23:43:02.404Z,101544.69
2023-02-26T23:45:29.967Z,101543.00
2023-02-26T23:47:57.505Z,101549.28
2023-02-26T23:50:26.547Z,101535.56
2023-02-26T23:52:54.105Z,101544.22
2023-02-26T23:55:21.602Z,101550.13
2023-02-26T23:57:49.156Z,101554.50
