createdAt,value
2023-01-17T00:02:43.342Z,3.59
2023-01-17T00:08:03.340Z,3.55
2023-01-17T00:13:04.971Z,3.38
2023-01-17T00:18:06.598Z,3.27
2023-01-17T00:23:31.604Z,3.30
2023-01-17T00:28:35.887Z,3.19
2023-01-17T00:33:37.715Z,3.24
2023-01-17T00:38:40.417Z,3.01
2023-01-17T00:44:00.793Z,3.11
2023-01-17T00:49:21.180Z,2.92
2023-01-17T00:54:41.364Z,3.04
2023-01-17T01:00:01.936Z,2.99
2023-01-17T01:05:22.609Z,2.92
2023-01-17T01:10:42.907Z,2.77
2023-01-17T01:16:03.295Z,2.75
2023-01-17T01:21:23.471Z,2.81
2023-01-17T01:26:43.488Z,2.57
2023-01-17T01:32:03.425Z,2.52
2023-01-17T01:37:05.008Z,2.43
2023-01-17T01:42:14.418Z,2.50
2023-01-17T01:47:24.040Z,2.61
2023-01-17T01:52:30.278Z,2.70
2023-01-17T01:57:40.051Z,2.70
2023-01-17T02:02:43.152Z,2.66
2023-01-17T02:08:02.891Z,2.54
2023-01-17T02:13:05.840Z,2.46
2023-01-17T02:18:29.315Z,2.36
2023-01-17T02:23:52.157Z,2.57
2023-01-17T02:29:02.362Z,2.65
2023-01-17T02:34:20.593Z,2.72
2023-01-17T02:39:28.410Z,2.78
2023-01-17T02:44:30.122Z,2.76
2023-01-17T02:49:32.510Z,2.65
2023-01-17T02:54:46.169Z,2.62
2023-01-17T03:00:02.683Z,2.64
2023-01-17T03:05:12.595Z,2.73
2023-01-17T03:10:18.049Z,2.62
2023-01-17T03:15:19.732Z,2.42
2023-01-17T03:20:22.646Z,2.58
2023-01-17T03:25:24.393Z,2.50
2023-01-17T03:30:26.039Z,2.42
2023-01-17T03:35:28.409Z,2.35
2023-01-17T03:40:30.015Z,2.14
2023-01-17T03:45:31.705Z,2.04
2023-01-17T03:50:33.388Z,1.94
2023-01-17T03:55:35.026Z,1.83
2023-01-17T04:00:37.037Z,1.85
2023-01-17T04:05:38.599Z,1.86
2023-01-17T04:10:40.209Z,1.80
2023-01-17T04:15:41.807Z,1.76
2023-01-17T04:20:43.554Z,1.70
2023-01-17T04:25:45.323Z,1.82
2023-01-17T04:30:46.971Z,1.86
2023-01-17T04:35:48.556Z,1.88
2023-01-17T04:40:50.716Z,1.89
2023-01-17T04:45:59.518Z,1.77
2023-01-17T04:51:05.440Z,1.61
2023-01-17T04:56:07.555Z,1.56
2023-01-17T05:01:10.000Z,1.53
2023-01-17T05:06:11.741Z,1.31
2023-01-17T05:11:13.316Z,1.38
2023-01-17T05:16:18.848Z,1.32
2023-01-17T05:21:21.687Z,1.23
2023-01-17T05:26:23.440Z,1.20
2023-01-17T05:31:25.125Z,1.11
2023-01-17T05:36:26.787Z,1.09
2023-01-17T05:41:28.388Z,1.10
2023-01-17T05:46:30.305Z,1.01
2023-01-17T05:51:31.958Z,0.95
2023-01-17T05:56:33.945Z,0.92
2023-01-17T06:01:35.684Z,0.76
2023-01-17T06:06:37.322Z,0.70
2023-01-17T06:11:38.917Z,0.62
2023-01-17T06:16:40.528Z,0.57
2023-01-17T06:21:42.098Z,0.49
2023-01-17T06:26:44.538Z,0.55
2023-01-17T06:31:46.141Z,0.61
2023-01-17T06:36:47.752Z,0.59
2023-01-17T06:41:49.345Z,0.56
2023-01-17T06:46:50.987Z,0.54
2023-01-17T06:51:52.614Z,0.47
2023-01-17T06:56:54.367Z,0.42
2023-01-17T07:01:56.171Z,0.34
2023-01-17T07:06:58.191Z,0.27
2023-01-17T07:12:01.999Z,0.19
2023-01-17T07:17:04.343Z,0.11
2023-01-17T07:22:05.931Z,0.11
2023-01-17T07:27:07.707Z,0.13
2023-01-17T07:32:10.980Z,0.14
2023-01-17T07:37:15.094Z,-0.01
2023-01-17T07:42:17.013Z,0.06
2023-01-17T07:47:18.647Z,0.08
2023-01-17T07:52:20.241Z,0.06
2023-01-17T07:57:21.827Z,0.09
2023-01-17T08:02:24.091Z,0.17
2023-01-17T08:07:25.717Z,0.15
2023-01-17T08:12:29.362Z,0.20
2023-01-17T08:17:30.957Z,0.28
2023-01-17T08:22:32.570Z,0.46
2023-01-17T08:27:36.158Z,0.59
2023-01-17T08:32:40.836Z,0.79
2023-01-17T08:37:42.491Z,0.92
2023-01-17T08:42:44.321Z,1.10
2023-01-17T08:47:46.052Z,1.33
2023-01-17T08:52:48.718Z,1.41
2023-01-17T08:57:50.389Z,1.51
2023-01-17T09:02:53.166Z,1.56
2023-01-17T09:07:55.466Z,1.69
2023-01-17T09:12:57.079Z,1.62
2023-01-17T09:17:58.760Z,1.74
2023-01-17T09:23:03.255Z,1.80
2023-01-17T09:28:04.860Z,1.81
2023-01-17T09:33:06.439Z,1.88
2023-01-17T09:38:08.129Z,1.98
2023-01-17T09:43:19.175Z,2.00
2023-01-17T09:48:33.984Z,2.14
2023-01-17T09:53:39.060Z,2.38
2023-01-17T09:58:49.755Z,2.55
2023-01-17T10:03:54.253Z,2.65
2023-01-17T10:09:10.777Z,2.65
2023-01-17T10:14:31.290Z,2.72
2023-01-17T10:20:12.396Z,2.82
2023-01-17T10:25:48.538Z,2.94
2023-01-17T10:30:52.686Z,2.88
2023-01-17T10:36:00.588Z,3.07
2023-01-17T10:41:04.921Z,3.14
2023-01-17T10:46:15.313Z,3.26
2023-01-17T10:51:44.888Z,3.24
2023-01-17T10:56:46.644Z,3.42
2023-01-17T11:01:50.360Z,3.50
2023-01-17T11:07:11.399Z,3.52
2023-01-17T11:12:26.696Z,3.68
2023-01-17T11:17:29.522Z,3.77
2023-01-17T11:22:31.986Z,3.75
2023-01-17T11:27:39.532Z,3.71
2023-01-17T11:32:59.617Z,3.57
2023-01-17T11:38:19.600Z,3.65
2023-01-17T11:43:27.630Z,3.71
2023-01-17T11:48:35.264Z,3.77
2023-01-17T11:53:40.211Z,3.96
2023-01-17T11:58:42.600Z,4.05
2023-01-17T12:03:57.775Z,3.88
2023-01-17T12:09:22.987Z,3.98
2023-01-17T12:14:35.961Z,3.93
2023-01-17T12:20:05.188Z,3.91
2023-01-17T12:25:36.643Z,3.87
2023-01-17T12:30:41.363Z,3.90
2023-01-17T12:35:50.725Z,3.98
2023-01-17T12:41:11.096Z,3.95
2023-01-17T12:46:27.187Z,4.08
2023-01-17T12:51:34.691Z,4.11
2023-01-17T12:56:45.987Z,4.00
2023-01-17T13:01:58.391Z,3.78
2023-01-17T13:07:03.551Z,3.81
2023-01-17T13:12:12.844Z,3.89
2023-01-17T13:17:45.800Z,3.88
2023-01-17T13:22:47.757Z,3.87
2023-01-17T13:28:08.193Z,4.08
2023-01-17T13:33:28.442Z,4.33
2023-01-17T13:38:30.113Z,4.00
2023-01-17T13:43:37.292Z,3.93
2023-01-17T13:48:40.888Z,3.79
2023-01-17T13:53:43.511Z,3.63
2023-01-17T13:59:02.664Z,3.59
2023-01-17T14:04:07.359Z,3.57
2023-01-17T14:09:15.512Z,3.62
2023-01-17T14:14:41.822Z,3.53
2023-01-17T14:19:48.746Z,3.60
2023-01-17T14:25:12.226Z,3.58
2023-01-17T14:30:16.719Z,3.53
2023-01-17T14:35:23.354Z,3.46
2023-01-17T14:40:29.510Z,3.35
2023-01-17T14:45:34.023Z,3.27
2023-01-17T14:50:41.900Z,3.16
2023-01-17T14:55:49.188Z,3.10
2023-01-17T15:00:55.174Z,3.04
2023-01-17T15:06:04.891Z,2.95
2023-01-17T15:11:11.010Z,2.95
2023-01-17T15:16:29.762Z,2.76
2023-01-17T15:21:40.534Z,2.55
2023-01-17T15:26:45.901Z,2.46
2023-01-17T15:31:50.967Z,2.37
2023-01-17T15:36:53.328Z,2.27
2023-01-17T15:42:01.785Z,2.13
2023-01-17T15:47:03.860Z,1.94
2023-01-17T15:52:08.954Z,1.77
2023-01-17T15:57:33.429Z,1.67
2023-01-17T16:02:45.692Z,1.61
2023-01-17T16:07:48.368Z,1.54
2023-01-17T16:12:54.126Z,1.44
2023-01-17T16:18:03.215Z,1.41
2023-01-17T16:23:04.927Z,1.32
2023-01-17T16:28:06.782Z,1.15
2023-01-17T16:33:11.964Z,1.07
2023-01-17T16:38:19.963Z,1.05
2023-01-17T16:43:21.640Z,0.94
2023-01-17T16:48:23.265Z,0.86
2023-01-17T16:53:27.098Z,0.92
2023-01-17T16:58:28.683Z,1.10
2023-01-17T17:03:30.679Z,1.30
2023-01-17T17:08:34.907Z,1.45
2023-01-17T17:13:39.145Z,1.42
2023-01-17T17:18:41.948Z,1.40
2023-01-17T17:23:43.579Z,1.43
2023-01-17T17:28:45.174Z,1.49
2023-01-17T17:33:47.111Z,1.37
2023-01-17T17:38:51.545Z,1.42
2023-01-17T17:43:53.838Z,1.56
2023-01-17T17:48:57.558Z,1.49
2023-01-17T17:54:04.957Z,1.30
2023-01-17T17:59:09.128Z,1.09
2023-01-17T18:04:12.476Z,1.12
2023-01-17T18:09:14.387Z,1.11
2023-01-17T18:14:17.773Z,1.12
2023-01-17T18:19:24.874Z,1.09
2023-01-17T18:24:27.594Z,1.10
2023-01-17T18:29:29.314Z,1.11
2023-01-17T18:34:31.264Z,1.00
2023-01-17T18:39:32.960Z,1.08
2023-01-17T18:44:34.648Z,1.16
2023-01-17T18:49:36.550Z,1.29
2023-01-17T18:54:38.130Z,1.42
2023-01-17T18:59:40.060Z,1.51
2023-01-17T19:04:41.731Z,1.49
2023-01-17T19:09:44.202Z,1.57
2023-01-17T19:14:45.783Z,1.41
2023-01-17T19:19:48.356Z,1.38
2023-01-17T19:24:53.076Z,1.46
2023-01-17T19:29:54.661Z,1.49
2023-01-17T19:34:56.516Z,1.45
2023-01-17T19:39:58.622Z,1.46
2023-01-17T19:45:00.230Z,1.52
2023-01-17T19:50:02.315Z,1.59
2023-01-17T19:55:07.026Z,1.58
2023-01-17T20:00:13.180Z,1.60
2023-01-17T20:05:14.869Z,1.57
2023-01-17T20:10:17.879Z,1.58
2023-01-17T20:15:19.499Z,1.53
2023-01-17T20:20:22.801Z,1.58
2023-01-17T20:25:24.485Z,1.43
2023-01-17T20:30:30.047Z,1.29
2023-01-17T20:35:32.471Z,1.29
2023-01-17T20:40:34.062Z,1.34
2023-01-17T20:45:36.229Z,1.36
2023-01-17T20:50:37.867Z,1.29
2023-01-17T20:55:39.975Z,1.22
2023-01-17T21:00:42.278Z,1.24
2023-01-17T21:05:43.869Z,1.25
2023-01-17T21:10:49.154Z,1.07
2023-01-17T21:15:53.474Z,1.09
2023-01-17T21:20:55.356Z,1.25
2023-01-17T21:25:57.847Z,1.38
2023-01-17T21:30:59.726Z,1.42
2023-01-17T21:36:08.536Z,1.27
2023-01-17T21:41:10.329Z,1.33
2023-01-17T21:46:12.165Z,1.38
2023-01-17T21:51:13.812Z,1.35
2023-01-17T21:56:34.479Z,1.29
2023-01-17T22:01:36.134Z,1.30
2023-01-17T22:06:40.419Z,1.32
2023-01-17T22:11:42.172Z,1.38
2023-01-17T22:16:43.819Z,1.40
2023-01-17T22:21:45.442Z,1.44
2023-01-17T22:26:47.054Z,1.47
2023-01-17T22:31:49.170Z,1.44
2023-01-17T22:36:50.833Z,1.41
2023-01-17T22:41:52.491Z,1.36
2023-01-17T22:46:54.049Z,1.34
2023-01-17T22:51:55.648Z,1.38
2023-01-17T22:56:57.246Z,1.36
2023-01-17T23:01:59.673Z,1.33
2023-01-17T23:07:01.276Z,1.29
2023-01-17T23:12:02.889Z,1.29
2023-01-17T23:17:22.943Z,1.22
2023-01-17T23:22:27.986Z,1.08
2023-01-17T23:28:05.611Z,1.02
2023-01-17T23:33:12.688Z,0.88
2023-01-17T23:38:30.701Z,0.65
2023-01-17T23:43:33.114Z,0.58
2023-01-17T23:48:34.753Z,0.50
2023-01-17T23:53:38.042Z,0.46
2023-01-17T23:58:39.604Z,0.36
