createdAt,value
2018-02-20T00:02:35.476Z,3.24
2018-02-20T00:07:41.570Z,3.27
2018-02-20T00:12:46.522Z,3.27
2018-02-20T00:17:53.193Z,3.34
2018-02-20T00:23:03.798Z,3.28
2018-02-20T00:28:12.735Z,3.26
2018-02-20T00:33:18.409Z,3.30
2018-02-20T00:38:26.922Z,3.34
2018-02-20T00:43:31.889Z,3.32
2018-02-20T00:48:36.172Z,3.36
2018-02-20T00:53:40.000Z,3.30
2018-02-20T00:58:46.586Z,3.32
2018-02-20T01:03:50.905Z,3.33
2018-02-20T01:09:01.692Z,3.33
2018-02-20T01:14:06.541Z,3.26
2018-02-20T01:19:11.984Z,3.26
2018-02-20T01:24:17.004Z,3.36
2018-02-20T01:29:20.988Z,3.44
2018-02-20T01:34:26.570Z,3.28
2018-02-20T01:39:31.629Z,3.28
2018-02-20T01:44:40.259Z,3.22
2018-02-20T01:49:45.721Z,3.25
2018-02-20T01:54:54.281Z,3.21
2018-02-20T01:59:59.401Z,3.23
2018-02-20T02:05:10.911Z,3.23
2018-02-20T02:10:16.060Z,3.27
2018-02-20T02:15:22.679Z,3.13
2018-02-20T02:20:27.045Z,3.15
2018-02-20T02:25:35.985Z,3.11
2018-02-20T02:30:41.071Z,3.09
2018-02-20T02:35:52.227Z,3.08
2018-02-20T02:40:56.969Z,2.99
2018-02-20T02:46:10.610Z,2.94
2018-02-20T02:51:15.328Z,2.99
2018-02-20T02:56:31.655Z,3.05
2018-02-20T03:01:37.561Z,2.99
2018-02-20T03:06:44.114Z,2.91
2018-02-20T03:11:48.620Z,3.00
2018-02-20T03:16:56.836Z,2.93
2018-02-20T03:22:01.298Z,2.95
2018-02-20T03:27:14.189Z,2.88
2018-02-20T03:32:19.762Z,2.95
2018-02-20T03:37:28.489Z,2.87
2018-02-20T03:42:34.216Z,2.87
2018-02-20T03:47:44.968Z,2.91
2018-02-20T03:52:49.344Z,2.87
2018-02-20T03:58:01.145Z,2.97
2018-02-20T04:03:05.037Z,2.92
2018-02-20T04:08:14.872Z,2.88
2018-02-20T04:13:20.105Z,2.90
2018-02-20T04:18:25.346Z,2.89
2018-02-20T04:23:31.405Z,2.85
2018-02-20T04:28:39.766Z,2.91
2018-02-20T04:33:45.047Z,3.00
2018-02-20T04:38:59.862Z,2.89
2018-02-20T04:44:08.883Z,2.98
2018-02-20T04:49:12.862Z,2.96
2018-02-20T04:54:21.391Z,2.92
2018-02-20T04:59:27.213Z,2.95
2018-02-20T05:04:37.594Z,3.05
2018-02-20T05:09:42.535Z,3.05
2018-02-20T05:14:49.672Z,3.06
2018-02-20T05:19:53.838Z,3.05
2018-02-20T05:25:05.157Z,3.07
2018-02-20T05:30:09.563Z,3.17
2018-02-20T05:35:13.653Z,3.09
2018-02-20T05:40:18.585Z,3.11
2018-02-20T05:45:24.093Z,3.26
2018-02-20T05:50:28.965Z,3.15
2018-02-20T05:55:34.112Z,3.24
2018-02-20T06:00:38.956Z,3.24
2018-02-20T06:05:43.609Z,3.25
2018-02-20T06:10:47.961Z,3.24
2018-02-20T06:15:54.017Z,3.26
2018-02-20T06:20:58.892Z,3.28
2018-02-20T06:26:09.576Z,3.38
2018-02-20T06:31:15.149Z,3.22
2018-02-20T06:36:25.770Z,3.30
2018-02-20T06:41:30.645Z,3.45
2018-02-20T06:46:39.645Z,3.36
2018-02-20T06:51:43.526Z,3.39
2018-02-20T06:56:50.735Z,3.45
2018-02-20T07:01:55.765Z,3.49
2018-02-20T07:07:06.929Z,3.58
2018-02-20T07:12:12.194Z,3.48
2018-02-20T07:17:17.941Z,3.68
2018-02-20T07:22:23.538Z,3.67
2018-02-20T07:27:32.820Z,3.78
2018-02-20T07:32:37.570Z,3.66
2018-02-20T07:37:44.326Z,3.70
2018-02-20T07:42:49.651Z,3.84
2018-02-20T07:47:58.426Z,3.82
2018-02-20T07:53:03.261Z,3.95
2018-02-20T07:58:10.772Z,3.84
2018-02-20T08:03:16.685Z,3.83
2018-02-20T08:08:22.774Z,3.97
2018-02-20T08:13:28.634Z,3.92
2018-02-20T08:18:32.786Z,4.04
2018-02-20T08:23:39.499Z,4.12
2018-02-20T08:28:44.213Z,4.16
2018-02-20T08:33:50.496Z,4.30
2018-02-20T08:38:55.138Z,4.39
2018-02-20T08:44:05.192Z,4.66
2018-02-20T08:49:10.522Z,4.52
2018-02-20T08:54:19.261Z,4.65
2018-02-20T08:59:24.201Z,4.54
2018-02-20T09:04:34.937Z,4.65
2018-02-20T09:09:41.105Z,4.89
2018-02-20T09:14:49.465Z,5.02
2018-02-20T09:19:54.142Z,5.03
2018-02-20T09:25:02.034Z,5.10
2018-02-20T09:30:07.397Z,5.21
2018-02-20T09:35:13.288Z,5.39
2018-02-20T09:40:18.606Z,5.32
2018-02-20T09:45:23.665Z,5.25
2018-02-20T09:50:29.106Z,5.38
2018-02-20T09:55:38.242Z,5.64
2018-02-20T10:00:43.404Z,5.56
2018-02-20T10:05:47.413Z,5.70
2018-02-20T10:10:52.492Z,5.70
2018-02-20T10:16:02.325Z,5.63
2018-02-20T10:21:07.609Z,5.53
2018-02-20T10:26:15.654Z,5.48
2018-02-20T10:31:20.487Z,5.43
2018-02-20T10:36:31.793Z,5.53
2018-02-20T10:41:36.428Z,5.61
2018-02-20T10:46:46.206Z,5.76
2018-02-20T10:51:51.563Z,5.83
2018-02-20T10:56:57.725Z,5.77
2018-02-20T11:02:02.966Z,6.13
2018-02-20T11:07:20.158Z,6.16
2018-02-20T11:12:25.537Z,6.02
2018-02-20T11:17:43.345Z,6.19
2018-02-20T11:22:48.735Z,6.00
2018-02-20T11:27:54.078Z,5.98
2018-02-20T11:33:00.250Z,5.84
2018-02-20T11:38:05.722Z,5.69
2018-02-20T11:43:16.690Z,5.78
2018-02-20T11:48:21.354Z,5.73
2018-02-20T11:53:27.293Z,5.57
2018-02-20T11:58:32.202Z,5.80
2018-02-20T12:03:43.507Z,5.79
2018-02-20T12:08:48.882Z,5.60
2018-02-20T12:14:00.485Z,5.63
2018-02-20T12:19:05.846Z,5.60
2018-02-20T12:24:13.507Z,5.76
2018-02-20T12:29:18.449Z,5.70
2018-02-20T12:34:33.833Z,5.79
2018-02-20T12:39:37.933Z,5.63
2018-02-20T12:44:49.322Z,5.94
2018-02-20T12:49:54.833Z,5.86
2018-02-20T12:55:03.994Z,5.87
2018-02-20T13:00:08.565Z,5.84
2018-02-20T13:05:14.867Z,5.78
2018-02-20T13:10:19.418Z,5.87
2018-02-20T13:15:32.214Z,6.17
2018-02-20T13:20:37.146Z,6.00
2018-02-20T13:25:46.645Z,6.48
2018-02-20T13:30:51.582Z,6.20
2018-02-20T13:36:01.122Z,6.15
2018-02-20T13:41:06.618Z,6.29
2018-02-20T13:46:30.679Z,6.53
2018-02-20T13:51:35.989Z,6.45
2018-02-20T13:56:45.225Z,6.53
2018-02-20T14:01:50.383Z,6.43
2018-02-20T14:07:02.663Z,6.41
2018-02-20T14:12:06.984Z,6.27
2018-02-20T14:17:17.328Z,6.35
2018-02-20T14:22:22.568Z,6.27
2018-02-20T14:27:26.269Z,6.05
2018-02-20T14:32:33.973Z,5.96
2018-02-20T14:37:37.581Z,6.00
2018-02-20T14:42:42.937Z,6.04
2018-02-20T14:47:47.172Z,6.53
2018-02-20T14:52:57.097Z,6.11
2018-02-20T14:58:01.270Z,5.89
2018-02-20T15:03:08.440Z,5.97
2018-02-20T15:08:12.085Z,5.90
2018-02-20T15:13:19.192Z,5.76
2018-02-20T15:18:22.696Z,5.63
2018-02-20T15:23:32.854Z,5.55
2018-02-20T15:28:36.557Z,5.55
2018-02-20T15:33:43.879Z,5.49
2018-02-20T15:38:47.282Z,5.43
2018-02-20T15:44:01.442Z,5.48
2018-02-20T15:49:05.106Z,5.44
2018-02-20T15:54:09.657Z,5.45
2018-02-20T15:59:13.842Z,5.37
2018-02-20T16:04:25.362Z,5.42
2018-02-20T16:09:28.921Z,5.45
2018-02-20T16:14:36.441Z,5.33
2018-02-20T16:19:40.435Z,5.36
2018-02-20T16:24:45.769Z,5.39
2018-02-20T16:29:49.991Z,5.48
2018-02-20T16:35:05.514Z,5.35
2018-02-20T16:40:10.024Z,5.33
2018-02-20T16:45:13.821Z,5.32
2018-02-20T16:50:17.465Z,5.39
2018-02-20T16:55:35.212Z,5.43
2018-02-20T17:00:39.046Z,5.43
2018-02-20T17:05:49.134Z,5.32
2018-02-20T17:10:52.584Z,5.45
2018-02-20T17:15:59.826Z,5.43
2018-02-20T17:21:04.046Z,5.34
2018-02-20T17:26:11.867Z,5.36
2018-02-20T17:31:16.009Z,5.46
2018-02-20T17:36:31.372Z,5.55
2018-02-20T17:41:36.085Z,5.45
2018-02-20T17:46:53.969Z,5.36
2018-02-20T17:51:58.719Z,5.39
2018-02-20T17:57:03.407Z,5.51
2018-02-20T18:02:07.578Z,5.39
2018-02-20T18:07:11.293Z,5.41
2018-02-20T18:12:16.509Z,5.35
2018-02-20T18:17:19.786Z,5.37
2018-02-20T18:22:24.903Z,5.32
2018-02-20T18:27:30.050Z,5.28
2018-02-20T18:32:38.381Z,5.35
2018-02-20T18:37:43.320Z,5.32
2018-02-20T18:42:52.966Z,5.34
2018-02-20T18:47:57.459Z,5.32
2018-02-20T18:53:05.127Z,5.23
2018-02-20T18:58:12.251Z,5.32
2018-02-20T19:03:21.362Z,5.41
2018-02-20T19:08:24.619Z,5.27
2018-02-20T19:13:32.587Z,5.24
2018-02-20T19:18:37.344Z,5.21
2018-02-20T19:23:46.058Z,5.23
2018-02-20T19:28:50.169Z,5.21
2018-02-20T19:33:54.361Z,5.21
2018-02-20T19:38:58.882Z,5.07
2018-02-20T19:44:09.531Z,5.18
2018-02-20T19:49:13.412Z,5.27
2018-02-20T19:54:20.665Z,5.17
2018-02-20T19:59:24.256Z,5.16
2018-02-20T20:04:27.844Z,5.13
2018-02-20T20:09:32.498Z,5.26
2018-02-20T20:14:40.416Z,5.20
2018-02-20T20:19:45.012Z,5.19
2018-02-20T20:24:53.896Z,5.12
2018-02-20T20:29:58.701Z,5.26
2018-02-20T20:35:06.502Z,5.12
2018-02-20T20:40:10.730Z,5.08
2018-02-20T20:45:14.397Z,5.13
2018-02-20T20:50:18.758Z,5.25
2018-02-20T20:55:23.166Z,5.17
2018-02-20T21:00:27.359Z,5.11
2018-02-20T21:05:34.698Z,5.17
2018-02-20T21:10:38.214Z,5.27
2018-02-20T21:15:41.823Z,5.12
2018-02-20T21:20:46.530Z,5.28
2018-02-20T21:26:00.749Z,5.37
2018-02-20T21:31:04.603Z,5.13
2018-02-20T21:36:12.092Z,5.17
2018-02-20T21:41:15.550Z,5.22
2018-02-20T21:46:19.511Z,5.01
2018-02-20T21:51:22.823Z,5.03
2018-02-20T21:56:27.165Z,5.11
2018-02-20T22:01:41.982Z,5.08
2018-02-20T22:06:45.680Z,5.09
2018-02-20T22:11:49.183Z,5.08
2018-02-20T22:16:53.548Z,5.03
2018-02-20T22:21:57.473Z,5.08
2018-02-20T22:27:00.786Z,5.02
2018-02-20T22:32:06.210Z,5.11
2018-02-20T22:37:09.969Z,5.25
2018-02-20T22:42:14.855Z,5.12
2018-02-20T22:47:18.642Z,5.09
2018-02-20T22:52:22.660Z,5.12
2018-02-20T22:57:27.231Z,5.07
2018-02-20T23:02:32.632Z,5.16
2018-02-20T23:07:36.417Z,5.11
2018-02-20T23:12:46.993Z,5.17
2018-02-20T23:17:50.473Z,5.26
2018-02-20T23:22:59.214Z,5.28
2018-02-20T23:28:03.349Z,5.09
2018-02-20T23:33:14.029Z,5.35
2018-02-20T23:38:18.509Z,5.11
2018-02-20T23:43:25.950Z,5.14
2018-02-20T23:48:29.306Z,5.14
2018-02-20T23:53:34.420Z,5.17
2018-02-20T23:58:38.061Z,5.14
