createdAt,value
2022-09-22T00:01:37.187Z,99.90
2022-09-22T00:04:08.258Z,99.90
2022-09-22T00:06:38.831Z,99.90
2022-09-22T00:09:08.895Z,99.90
2022-09-22T00:11:40.329Z,99.90
2022-09-22T00:14:10.510Z,99.90
2022-09-22T00:16:40.979Z,99.90
2022-09-22T00:19:15.826Z,99.90
2022-09-22T00:21:43.947Z,99.90
2022-09-22T00:24:12.992Z,99.90
2022-09-22T00:26:41.298Z,99.90
2022-09-22T00:29:10.187Z,99.90
2022-09-22T00:31:39.702Z,99.90
2022-09-22T00:34:16.763Z,99.90
2022-09-22T00:36:45.467Z,99.90
2022-09-22T00:39:14.414Z,99.90
2022-09-22T00:41:48.899Z,99.90
2022-09-22T00:44:36.963Z,99.90
2022-09-22T00:47:16.134Z,99.90
2022-09-22T00:49:51.318Z,99.90
2022-09-22T00:52:23.167Z,99.90
2022-09-22T00:54:53.911Z,99.90
2022-09-22T00:57:25.387Z,99.90
2022-09-22T00:59:54.684Z,99.90
2022-09-22T01:02:25.642Z,99.90
2022-09-22T01:04:55.049Z,99.90
2022-09-22T01:07:27.411Z,99.90
2022-09-22T01:09:56.034Z,99.90
2022-09-22T01:12:25.973Z,99.90
2022-09-22T01:15:10.927Z,99.90
2022-09-22T01:17:48.530Z,99.90
2022-09-22T01:20:26.067Z,99.90
2022-09-22T01:23:18.518Z,99.90
2022-09-22T01:26:22.236Z,99.90
2022-09-22T01:29:13.880Z,99.90
2022-09-22T01:31:52.924Z,99.90
2022-09-22T01:34:28.514Z,99.90
2022-09-22T01:37:03.903Z,99.90
2022-09-22T01:39:37.232Z,99.90
2022-09-22T01:42:11.494Z,99.90
2022-09-22T01:44:45.385Z,99.90
2022-09-22T01:47:19.404Z,99.90
2022-09-22T01:49:52.327Z,99.90
2022-09-22T01:52:23.728Z,99.90
2022-09-22T01:54:56.460Z,99.90
2022-09-22T01:57:31.115Z,99.90
2022-09-22T02:00:05.094Z,99.90
2022-09-22T02:02:46.208Z,99.90
2022-09-22T02:05:22.241Z,99.90
2022-09-22T02:07:53.280Z,99.90
2022-09-22T02:10:26.675Z,99.90
2022-09-22T02:12:55.471Z,99.90
2022-09-22T02:15:41.228Z,99.90
2022-09-22T02:18:15.595Z,99.90
2022-09-22T02:20:46.255Z,99.90
2022-09-22T02:23:14.433Z,99.90
2022-09-22T02:25:44.106Z,99.90
2022-09-22T02:28:16.520Z,99.90
2022-09-22T02:31:04.353Z,99.90
2022-09-22T02:33:39.197Z,99.90
2022-09-22T02:36:22.042Z,99.90
2022-09-22T02:38:55.552Z,99.90
2022-09-22T02:41:30.619Z,99.90
2022-09-22T02:44:02.912Z,99.90
2022-09-22T02:46:38.463Z,99.90
2022-09-22T02:49:11.206Z,99.90
2022-09-22T02:51:39.948Z,99.90
2022-09-22T02:54:07.909Z,99.90
2022-09-22T02:56:36.575Z,99.90
2022-09-22T02:59:04.696Z,99.90
2022-09-22T03:01:32.883Z,99.90
2022-09-22T03:04:00.985Z,99.90
2022-09-22T03:06:30.396Z,99.90
2022-09-22T03:08:58.413Z,99.90
2022-09-22T03:11:27.649Z,99.90
2022-09-22T03:13:56.002Z,99.90
2022-09-22T03:16:23.928Z,99.90
2022-09-22T03:18:51.980Z,99.90
2022-09-22T03:21:22.309Z,99.90
2022-09-22T03:23:52.120Z,99.90
2022-09-22T03:26:20.190Z,99.90
2022-09-22T03:28:48.706Z,99.90
2022-09-22T03:31:16.785Z,99.90
2022-09-22T03:33:48.148Z,99.90
2022-09-22T03:36:18.560Z,99.90
2022-09-22T03:38:46.533Z,99.90
2022-09-22T03:41:15.918Z,99.90
2022-09-22T03:43:43.943Z,99.90
2022-09-22T03:46:13.932Z,99.90
2022-09-22T03:48:45.178Z,99.90
2022-09-22T03:51:13.641Z,99.90
2022-09-22T03:53:41.677Z,99.90
2022-09-22T03:56:11.421Z,99.90
2022-09-22T03:58:41.351Z,99.90
2022-09-22T04:01:11.272Z,99.90
2022-09-22T04:03:39.906Z,99.90
2022-09-22T04:06:09.051Z,99.90
2022-09-22T04:08:37.596Z,99.90
2022-09-22T04:11:06.748Z,99.90
2022-09-22T04:13:36.889Z,99.90
2022-09-22T04:16:08.748Z,99.90
2022-09-22T04:18:40.151Z,99.90
2022-09-22T04:21:09.061Z,99.90
2022-09-22T04:23:37.397Z,99.90
2022-09-22T04:26:06.337Z,99.90
2022-09-22T04:28:34.645Z,99.90
2022-09-22T04:31:02.966Z,99.90
2022-09-22T04:33:32.483Z,99.90
2022-09-22T04:36:00.516Z,99.90
2022-09-22T04:38:30.971Z,99.90
2022-09-22T04:41:01.492Z,99.90
2022-09-22T04:43:29.740Z,99.90
2022-09-22T04:45:59.935Z,99.90
2022-09-22T04:48:28.314Z,99.90
2022-09-22T04:50:57.752Z,99.90
2022-09-22T04:53:26.915Z,99.90
2022-09-22T04:55:56.522Z,99.90
2022-09-22T04:58:25.101Z,99.90
2022-09-22T05:00:55.713Z,99.90
2022-09-22T05:03:23.884Z,99.90
2022-09-22T05:05:51.947Z,99.90
2022-09-22T05:08:21.477Z,99.90
2022-09-22T05:10:49.673Z,99.90
2022-09-22T05:13:18.196Z,99.90
2022-09-22T05:15:46.300Z,99.90
2022-09-22T05:18:14.673Z,99.90
2022-09-22T05:20:44.435Z,99.90
2022-09-22T05:23:12.448Z,99.90
2022-09-22T05:25:42.492Z,99.90
2022-09-22T05:28:11.102Z,99.90
2022-09-22T05:30:39.185Z,99.90
2022-09-22T05:33:07.340Z,99.90
2022-09-22T05:35:37.087Z,99.90
2022-09-22T05:38:05.428Z,99.90
2022-09-22T05:40:33.538Z,99.90
2022-09-22T05:43:03.053Z,99.90
2022-09-22T05:45:31.456Z,99.90
2022-09-22T05:47:59.509Z,99.90
2022-09-22T05:50:28.029Z,99.90
2022-09-22T05:53:04.705Z,99.90
2022-09-22T05:55:32.889Z,99.90
2022-09-22T05:58:02.944Z,99.90
2022-09-22T06:00:31.978Z,99.90
2022-09-22T06:03:00.025Z,99.90
2022-09-22T06:05:28.214Z,99.90
2022-09-22T06:08:02.793Z,99.40
2022-09-22T06:10:31.568Z,98.90
2022-09-22T06:13:00.357Z,98.70
2022-09-22T06:15:31.159Z,97.20
2022-09-22T06:17:59.106Z,96.60
2022-09-22T06:20:27.373Z,95.70
2022-09-22T06:22:56.661Z,95.40
2022-09-22T06:25:25.189Z,95.00
2022-09-22T06:28:02.190Z,94.10
2022-09-22T06:30:31.998Z,93.70
2022-09-22T06:33:00.395Z,93.40
2022-09-22T06:35:31.171Z,93.50
2022-09-22T06:37:59.607Z,92.80
2022-09-22T06:40:28.315Z,92.40
2022-09-22T06:42:58.761Z,91.30
2022-09-22T06:45:27.235Z,90.60
2022-09-22T06:48:00.526Z,89.90
2022-09-22T06:50:32.226Z,89.00
2022-09-22T06:53:01.339Z,88.30
2022-09-22T06:55:30.163Z,87.70
2022-09-22T06:58:02.893Z,87.30
2022-09-22T07:00:32.746Z,86.00
2022-09-22T07:03:07.150Z,86.10
2022-09-22T07:05:37.047Z,84.80
2022-09-22T07:08:06.034Z,85.00
2022-09-22T07:10:37.753Z,84.30
2022-09-22T07:13:06.544Z,83.90
2022-09-22T07:15:37.776Z,83.30
2022-09-22T07:18:07.687Z,83.20
2022-09-22T07:20:35.874Z,83.50
2022-09-22T07:23:03.914Z,82.50
2022-09-22T07:25:35.805Z,82.00
2022-09-22T07:28:05.177Z,80.60
2022-09-22T07:30:38.147Z,80.90
2022-09-22T07:33:07.742Z,81.80
2022-09-22T07:35:38.187Z,80.00
2022-09-22T07:38:06.232Z,79.70
2022-09-22T07:40:34.488Z,78.70
2022-09-22T07:43:02.605Z,79.00
2022-09-22T07:45:30.611Z,78.90
2022-09-22T07:48:16.232Z,78.40
2022-09-22T07:50:54.374Z,76.40
2022-09-22T07:53:22.456Z,77.50
2022-09-22T07:55:52.445Z,76.40
2022-09-22T07:58:21.325Z,76.00
2022-09-22T08:00:49.313Z,76.70
2022-09-22T08:03:17.397Z,75.00
2022-09-22T08:05:49.594Z,74.10
2022-09-22T08:08:17.656Z,73.80
2022-09-22T08:10:45.669Z,73.40
2022-09-22T08:13:13.913Z,72.80
2022-09-22T08:15:43.227Z,72.60
2022-09-22T08:18:11.260Z,71.90
2022-09-22T08:20:45.073Z,71.60
2022-09-22T08:23:14.601Z,72.70
2022-09-22T08:25:43.168Z,71.40
2022-09-22T08:28:11.262Z,72.40
2022-09-22T08:30:39.452Z,71.50
2022-09-22T08:33:09.029Z,70.30
2022-09-22T08:35:37.406Z,71.10
2022-09-22T08:38:10.602Z,70.00
2022-09-22T08:40:49.515Z,69.30
2022-09-22T08:43:18.866Z,68.20
2022-09-22T08:45:48.335Z,68.90
2022-09-22T08:48:39.118Z,69.20
2022-09-22T08:51:30.686Z,70.10
2022-09-22T08:54:03.330Z,68.30
2022-09-22T08:56:37.797Z,68.00
2022-09-22T08:59:10.977Z,66.60
2022-09-22T09:01:55.575Z,65.70
2022-09-22T09:05:04.879Z,65.60
2022-09-22T09:07:45.727Z,65.00
2022-09-22T09:10:32.827Z,64.30
2022-09-22T09:13:14.545Z,64.10
2022-09-22T09:15:58.475Z,63.30
2022-09-22T09:18:32.554Z,64.30
2022-09-22T09:21:03.879Z,63.10
2022-09-22T09:26:28.771Z,61.40
2022-09-22T09:29:04.068Z,61.30
2022-09-22T09:31:37.407Z,61.00
2022-09-22T09:34:08.230Z,61.30
2022-09-22T09:36:52.581Z,60.50
2022-09-22T09:39:29.167Z,59.70
2022-09-22T09:41:58.348Z,59.10
2022-09-22T09:44:31.589Z,58.60
2022-09-22T09:47:10.029Z,58.40
2022-09-22T09:49:38.458Z,57.60
2022-09-22T09:52:12.320Z,57.60
2022-09-22T09:54:41.972Z,57.60
2022-09-22T09:57:12.403Z,56.70
2022-09-22T10:00:18.341Z,56.90
2022-09-22T10:02:50.962Z,56.40
2022-09-22T10:05:26.586Z,56.60
2022-09-22T10:07:59.054Z,56.30
2022-09-22T10:10:35.475Z,55.70
2022-09-22T10:13:34.829Z,54.20
2022-09-22T10:16:23.060Z,53.40
2022-09-22T10:18:53.152Z,53.50
2022-09-22T10:21:22.822Z,53.10
2022-09-22T10:23:52.104Z,53.10
2022-09-22T10:26:26.191Z,52.00
2022-09-22T10:29:20.959Z,52.00
2022-09-22T10:32:05.790Z,51.70
2022-09-22T10:34:35.642Z,50.40
2022-09-22T10:37:10.508Z,50.10
2022-09-22T10:39:44.184Z,49.20
2022-09-22T10:42:34.436Z,49.50
2022-09-22T10:45:05.665Z,50.30
2022-09-22T10:47:52.949Z,47.60
2022-09-22T10:50:28.965Z,47.00
2022-09-22T10:53:04.952Z,47.60
2022-09-22T10:55:38.425Z,47.20
2022-09-22T10:58:27.771Z,43.40
2022-09-22T11:01:09.319Z,43.30
2022-09-22T11:04:03.438Z,44.20
2022-09-22T11:07:06.774Z,44.20
2022-09-22T11:09:59.308Z,44.80
2022-09-22T11:12:42.621Z,45.30
2022-09-22T11:15:30.716Z,45.00
2022-09-22T11:18:19.112Z,45.50
2022-09-22T11:20:53.630Z,46.00
2022-09-22T11:23:45.578Z,47.10
2022-09-22T11:26:44.600Z,46.50
2022-09-22T11:29:47.194Z,47.00
2022-09-22T11:32:38.525Z,43.70
2022-09-22T11:35:28.437Z,44.00
2022-09-22T11:38:13.189Z,43.20
2022-09-22T11:41:04.425Z,43.20
2022-09-22T11:43:53.461Z,45.30
2022-09-22T11:46:27.755Z,45.80
2022-09-22T11:49:09.990Z,47.00
2022-09-22T11:51:52.957Z,47.20
2022-09-22T11:54:40.879Z,47.30
2022-09-22T11:57:12.506Z,47.40
2022-09-22T11:59:45.042Z,47.80
2022-09-22T12:02:26.649Z,48.50
2022-09-22T12:05:00.282Z,48.50
2022-09-22T12:07:57.137Z,47.30
2022-09-22T12:10:34.638Z,46.80
2022-09-22T12:13:02.803Z,44.60
2022-09-22T12:15:36.822Z,45.10
2022-09-22T12:18:36.048Z,45.70
2022-09-22T12:21:07.837Z,46.50
2022-09-22T12:23:41.295Z,47.10
2022-09-22T12:26:27.280Z,47.10
2022-09-22T12:28:58.736Z,46.80
2022-09-22T12:31:36.037Z,46.10
2022-09-22T12:34:06.760Z,46.10
2022-09-22T12:36:37.581Z,46.90
2022-09-22T12:39:18.850Z,46.80
2022-09-22T12:41:52.272Z,45.00
2022-09-22T12:44:23.026Z,45.80
2022-09-22T12:46:52.061Z,42.30
2022-09-22T12:49:22.750Z,41.50
2022-09-22T12:51:52.051Z,40.70
2022-09-22T12:54:45.784Z,39.70
2022-09-22T12:57:31.344Z,41.30
2022-09-22T13:00:23.177Z,42.10
2022-09-22T13:02:51.716Z,43.50
2022-09-22T13:05:37.349Z,40.00
2022-09-22T13:08:05.670Z,40.00
2022-09-22T13:10:56.226Z,40.00
2022-09-22T13:13:44.425Z,40.10
2022-09-22T13:16:37.405Z,38.90
2022-09-22T13:19:11.050Z,39.60
2022-09-22T13:21:41.620Z,41.30
2022-09-22T13:24:25.042Z,41.00
2022-09-22T13:27:05.270Z,40.80
2022-09-22T13:29:36.437Z,40.40
2022-09-22T13:32:18.500Z,39.60
2022-09-22T13:34:46.918Z,38.90
2022-09-22T13:37:18.884Z,40.10
2022-09-22T13:39:49.415Z,40.90
2022-09-22T13:42:22.155Z,41.40
2022-09-22T13:44:56.722Z,42.60
2022-09-22T13:47:27.124Z,42.30
2022-09-22T13:49:58.066Z,43.30
2022-09-22T13:52:29.869Z,43.30
2022-09-22T13:55:05.252Z,42.90
2022-09-22T13:57:37.272Z,42.40
2022-09-22T14:00:09.064Z,42.20
2022-09-22T14:02:44.812Z,41.80
2022-09-22T14:05:19.191Z,41.00
2022-09-22T14:08:08.231Z,39.80
2022-09-22T14:10:41.037Z,39.70
2022-09-22T14:13:42.397Z,38.60
2022-09-22T14:16:17.417Z,38.80
2022-09-22T14:18:50.026Z,37.20
2022-09-22T14:21:18.595Z,37.10
2022-09-22T14:23:49.399Z,37.20
2022-09-22T14:26:33.470Z,35.80
2022-09-22T14:29:15.090Z,35.80
2022-09-22T14:31:47.063Z,37.40
2022-09-22T14:34:23.166Z,38.00
2022-09-22T14:36:53.142Z,38.30
2022-09-22T14:39:31.805Z,39.00
2022-09-22T14:42:08.974Z,38.90
2022-09-22T14:44:44.631Z,38.80
2022-09-22T14:47:27.658Z,39.20
2022-09-22T14:50:19.112Z,39.20
2022-09-22T14:52:58.598Z,38.60
2022-09-22T14:55:31.454Z,39.70
2022-09-22T14:58:04.573Z,41.00
2022-09-22T15:00:50.477Z,41.80
2022-09-22T15:03:27.001Z,41.80
2022-09-22T15:05:56.480Z,42.40
2022-09-22T15:08:30.117Z,43.00
2022-09-22T15:11:00.355Z,43.00
2022-09-22T15:13:31.763Z,43.20
2022-09-22T15:15:59.980Z,43.40
2022-09-22T15:18:31.071Z,43.80
2022-09-22T15:21:10.970Z,44.20
2022-09-22T15:23:42.529Z,44.00
2022-09-22T15:26:16.880Z,44.00
2022-09-22T15:28:47.677Z,44.40
2022-09-22T15:31:26.532Z,43.80
2022-09-22T15:33:57.027Z,43.40
2022-09-22T15:36:26.212Z,43.40
2022-09-22T15:39:00.044Z,43.40
2022-09-22T15:41:31.690Z,43.20
2022-09-22T15:43:59.945Z,43.10
2022-09-22T15:46:33.837Z,43.70
2022-09-22T15:49:08.812Z,43.80
2022-09-22T15:51:37.475Z,43.80
2022-09-22T15:54:13.844Z,43.20
2022-09-22T15:56:42.460Z,42.90
2022-09-22T15:59:17.912Z,43.20
2022-09-22T16:01:46.259Z,43.50
2022-09-22T16:04:16.189Z,43.40
2022-09-22T16:06:50.916Z,43.20
2022-09-22T16:09:21.647Z,43.10
2022-09-22T16:11:49.945Z,42.70
2022-09-22T16:14:22.187Z,42.60
2022-09-22T16:16:52.786Z,43.10
2022-09-22T16:19:22.170Z,43.30
2022-09-22T16:21:51.926Z,43.80
2022-09-22T16:24:22.251Z,44.00
2022-09-22T16:26:51.334Z,44.00
2022-09-22T16:29:19.421Z,44.40
2022-09-22T16:31:47.478Z,44.70
2022-09-22T16:34:15.872Z,45.10
2022-09-22T16:36:46.245Z,45.80
2022-09-22T16:39:14.408Z,47.10
2022-09-22T16:41:46.568Z,47.80
2022-09-22T16:44:15.662Z,47.60
2022-09-22T16:46:43.823Z,47.70
2022-09-22T16:49:13.807Z,48.00
2022-09-22T16:51:43.354Z,48.40
2022-09-22T16:54:14.421Z,48.60
2022-09-22T16:56:44.199Z,49.10
2022-09-22T16:59:15.069Z,49.60
2022-09-22T17:01:43.971Z,50.30
2022-09-22T17:04:13.833Z,51.00
2022-09-22T17:06:41.986Z,51.00
2022-09-22T17:09:12.501Z,51.30
2022-09-22T17:11:42.250Z,51.60
2022-09-22T17:14:13.557Z,51.90
2022-09-22T17:16:43.292Z,52.20
2022-09-22T17:19:12.897Z,52.80
2022-09-22T17:21:41.324Z,52.70
2022-09-22T17:24:09.988Z,52.80
2022-09-22T17:26:42.828Z,53.20
2022-09-22T17:29:10.942Z,53.20
2022-09-22T17:31:41.565Z,53.40
2022-09-22T17:34:10.480Z,53.80
2022-09-22T17:36:41.201Z,54.00
2022-09-22T17:39:10.732Z,54.30
2022-09-22T17:41:46.963Z,54.80
2022-09-22T17:44:21.185Z,55.40
2022-09-22T17:47:07.466Z,55.90
2022-09-22T17:49:53.200Z,56.30
2022-09-22T17:52:41.237Z,56.80
2022-09-22T17:55:15.321Z,57.10
2022-09-22T17:57:46.377Z,58.40
2022-09-22T18:00:16.703Z,59.80
2022-09-22T18:02:45.074Z,61.20
2022-09-22T18:05:15.491Z,61.50
2022-09-22T18:07:43.766Z,62.40
2022-09-22T18:10:16.970Z,62.20
2022-09-22T18:12:46.517Z,63.00
2022-09-22T18:15:17.280Z,64.80
2022-09-22T18:17:45.638Z,65.70
2022-09-22T18:20:16.318Z,65.70
2022-09-22T18:22:48.405Z,66.90
2022-09-22T18:25:19.380Z,67.80
2022-09-22T18:27:49.408Z,70.40
2022-09-22T18:30:20.079Z,69.20
2022-09-22T18:32:55.270Z,68.90
2022-09-22T18:35:24.110Z,69.40
2022-09-22T18:37:52.147Z,70.00
2022-09-22T18:40:20.254Z,70.00
2022-09-22T18:42:50.143Z,71.10
2022-09-22T18:45:18.350Z,73.40
2022-09-22T18:47:46.735Z,74.20
2022-09-22T18:50:14.956Z,74.40
2022-09-22T18:52:46.605Z,76.00
2022-09-22T18:55:19.038Z,76.50
2022-09-22T18:57:48.686Z,76.30
2022-09-22T19:00:17.223Z,76.70
2022-09-22T19:02:46.253Z,76.60
2022-09-22T19:05:16.562Z,77.00
2022-09-22T19:07:47.560Z,77.20
2022-09-22T19:10:20.433Z,77.00
2022-09-22T19:12:50.176Z,77.50
2022-09-22T19:15:20.991Z,78.10
2022-09-22T19:17:50.490Z,78.80
2022-09-22T19:20:20.962Z,78.70
2022-09-22T19:22:50.355Z,79.10
2022-09-22T19:25:21.653Z,79.10
2022-09-22T19:27:52.422Z,79.10
2022-09-22T19:30:24.041Z,79.60
2022-09-22T19:32:54.368Z,79.10
2022-09-22T19:35:22.723Z,79.20
2022-09-22T19:37:51.772Z,79.80
2022-09-22T19:40:24.666Z,79.70
2022-09-22T19:42:55.287Z,80.40
2022-09-22T19:45:24.129Z,80.60
2022-09-22T19:47:56.212Z,80.60
2022-09-22T19:50:24.346Z,80.50
2022-09-22T19:52:52.452Z,80.60
2022-09-22T19:55:22.788Z,81.10
2022-09-22T19:57:52.976Z,81.10
2022-09-22T20:00:25.949Z,81.10
2022-09-22T20:02:58.467Z,81.40
2022-09-22T20:05:29.120Z,81.90
2022-09-22T20:07:57.378Z,81.90
2022-09-22T20:10:25.785Z,82.40
2022-09-22T20:12:54.147Z,82.60
2022-09-22T20:15:23.689Z,83.10
2022-09-22T20:17:52.074Z,83.20
2022-09-22T20:20:22.605Z,83.60
2022-09-22T20:22:58.026Z,83.80
2022-09-22T20:25:28.100Z,84.60
2022-09-22T20:27:57.144Z,85.20
2022-09-22T20:30:27.411Z,85.00
2022-09-22T20:32:55.436Z,85.90
2022-09-22T20:35:24.165Z,85.00
2022-09-22T20:37:52.438Z,85.90
2022-09-22T20:40:23.117Z,85.60
2022-09-22T20:42:53.096Z,85.80
2022-09-22T20:45:22.851Z,87.10
2022-09-22T20:47:52.229Z,88.00
2022-09-22T20:50:21.121Z,87.10
2022-09-22T20:52:49.279Z,87.50
2022-09-22T20:55:18.070Z,87.90
2022-09-22T20:57:46.117Z,88.20
2022-09-22T21:00:16.895Z,88.20
2022-09-22T21:02:45.653Z,88.20
2022-09-22T21:05:15.152Z,88.70
2022-09-22T21:07:43.183Z,89.80
2022-09-22T21:10:28.715Z,90.00
2022-09-22T21:12:58.529Z,90.10
2022-09-22T21:15:26.657Z,90.30
2022-09-22T21:17:54.697Z,89.90
2022-09-22T21:20:23.978Z,91.00
2022-09-22T21:22:53.003Z,91.50
2022-09-22T21:25:20.941Z,92.00
2022-09-22T21:27:51.458Z,91.40
2022-09-22T21:30:19.533Z,92.50
2022-09-22T21:32:47.945Z,92.40
2022-09-22T21:35:17.001Z,92.00
2022-09-22T21:37:46.352Z,91.90
2022-09-22T21:40:17.530Z,92.90
2022-09-22T21:42:45.627Z,93.20
2022-09-22T21:45:13.795Z,93.80
2022-09-22T21:47:41.715Z,94.10
2022-09-22T21:50:10.770Z,94.60
2022-09-22T21:52:39.346Z,94.80
2022-09-22T21:55:10.017Z,94.60
2022-09-22T21:57:38.069Z,94.60
2022-09-22T22:00:08.281Z,94.70
2022-09-22T22:02:53.860Z,94.80
2022-09-22T22:05:21.899Z,95.60
2022-09-22T22:07:49.924Z,96.00
2022-09-22T22:10:19.319Z,96.00
2022-09-22T22:12:47.377Z,96.10
2022-09-22T22:15:15.502Z,96.30
2022-09-22T22:17:43.583Z,96.30
2022-09-22T22:20:11.545Z,97.60
2022-09-22T22:22:39.554Z,97.50
2022-09-22T22:25:13.632Z,97.50
2022-09-22T22:27:45.542Z,98.10
2022-09-22T22:30:14.265Z,98.20
2022-09-22T22:32:42.380Z,98.30
2022-09-22T22:35:11.615Z,99.30
2022-09-22T22:37:39.972Z,99.20
2022-09-22T22:40:08.837Z,98.80
2022-09-22T22:42:36.855Z,98.80
2022-09-22T22:45:06.959Z,99.40
2022-09-22T22:47:34.971Z,99.70
2022-09-22T22:50:03.057Z,99.10
2022-09-22T22:52:31.320Z,98.00
2022-09-22T22:54:59.350Z,97.80
2022-09-22T22:57:28.347Z,98.30
2022-09-22T22:59:57.239Z,98.80
2022-09-22T23:02:26.722Z,99.10
2022-09-22T23:04:54.778Z,99.50
2022-09-22T23:07:22.760Z,99.90
2022-09-22T23:10:06.053Z,99.90
2022-09-22T23:12:35.006Z,99.90
2022-09-22T23:15:03.003Z,99.90
2022-09-22T23:17:32.595Z,99.90
2022-09-22T23:20:00.818Z,99.90
2022-09-22T23:22:31.057Z,99.90
2022-09-22T23:24:59.322Z,99.90
2022-09-22T23:27:29.276Z,99.90
2022-09-22T23:29:57.277Z,99.90
2022-09-22T23:32:25.492Z,99.90
2022-09-22T23:34:54.833Z,99.90
2022-09-22T23:37:24.724Z,99.90
2022-09-22T23:39:53.026Z,99.90
2022-09-22T23:42:21.080Z,99.90
2022-09-22T23:44:49.084Z,99.90
2022-09-22T23:47:17.079Z,99.90
2022-09-22T23:49:47.493Z,99.90
2022-09-22T23:52:16.776Z,99.90
2022-09-22T23:54:46.216Z,99.90
2022-09-22T23:57:14.106Z,99.90
2022-09-22T23:59:42.091Z,99.90
