createdAt,value
2018-06-05T00:00:27.861Z,18.10
2018-06-05T00:02:56.512Z,18.10
2018-06-05T00:05:25.293Z,18.10
2018-06-05T00:07:56.037Z,18.10
2018-06-05T00:10:26.080Z,18.20
2018-06-05T00:12:57.594Z,18.20
2018-06-05T00:15:25.819Z,18.00
2018-06-05T00:17:54.904Z,18.00
2018-06-05T00:20:24.126Z,17.90
2018-06-05T00:22:53.560Z,17.90
2018-06-05T00:25:22.597Z,17.90
2018-06-05T00:27:51.860Z,17.90
2018-06-05T00:30:20.777Z,18.00
2018-06-05T00:32:50.009Z,18.00
2018-06-05T00:35:17.553Z,17.90
2018-06-05T00:37:45.104Z,17.90
2018-06-05T00:40:12.680Z,17.80
2018-06-05T00:42:40.197Z,17.70
2018-06-05T00:45:07.709Z,17.60
2018-06-05T00:47:35.268Z,17.60
2018-06-05T00:50:03.314Z,17.60
2018-06-05T00:52:30.890Z,17.70
2018-06-05T00:54:58.440Z,17.60
2018-06-05T00:57:26.055Z,17.50
2018-06-05T00:59:53.578Z,17.50
2018-06-05T01:02:21.078Z,17.40
2018-06-05T01:04:48.637Z,17.40
2018-06-05T01:07:19.041Z,17.40
2018-06-05T01:09:46.573Z,17.50
2018-06-05T01:12:14.172Z,17.50
2018-06-05T01:14:41.678Z,17.50
2018-06-05T01:17:09.317Z,17.50
2018-06-05T01:19:36.873Z,17.40
2018-06-05T01:22:04.416Z,17.40
2018-06-05T01:24:31.961Z,17.40
2018-06-05T01:26:59.472Z,17.20
2018-06-05T01:29:27.081Z,17.30
2018-06-05T01:31:54.590Z,17.30
2018-06-05T01:34:22.236Z,17.20
2018-06-05T01:36:50.079Z,17.10
2018-06-05T01:39:17.613Z,17.20
2018-06-05T01:41:45.496Z,17.20
2018-06-05T01:44:13.698Z,17.10
2018-06-05T01:46:41.203Z,17.20
2018-06-05T01:49:08.777Z,17.20
2018-06-05T01:51:36.308Z,17.10
2018-06-05T01:54:04.911Z,17.10
2018-06-05T01:56:32.547Z,17.00
2018-06-05T01:59:00.109Z,17.10
2018-06-05T02:01:27.681Z,17.10
2018-06-05T02:03:55.232Z,17.00
2018-06-05T02:06:22.830Z,16.90
2018-06-05T02:08:50.413Z,16.90
2018-06-05T02:11:18.033Z,16.80
2018-06-05T02:13:45.590Z,16.80
2018-06-05T02:16:13.178Z,16.70
2018-06-05T02:18:40.803Z,16.60
2018-06-05T02:21:08.381Z,16.60
2018-06-05T02:23:35.974Z,16.60
2018-06-05T02:26:03.873Z,16.70
2018-06-05T02:28:31.422Z,16.70
2018-06-05T02:30:59.021Z,16.70
2018-06-05T02:33:26.693Z,16.70
2018-06-05T02:35:54.260Z,16.60
2018-06-05T02:38:21.842Z,16.60
2018-06-05T02:40:52.394Z,16.50
2018-06-05T02:43:20.314Z,16.50
2018-06-05T02:45:47.889Z,16.50
2018-06-05T02:48:15.490Z,16.50
2018-06-05T02:50:43.040Z,16.40
2018-06-05T02:53:10.625Z,16.40
2018-06-05T02:55:39.104Z,16.40
2018-06-05T02:58:06.695Z,16.50
2018-06-05T03:00:34.289Z,16.50
2018-06-05T03:03:01.853Z,16.60
2018-06-05T03:05:29.495Z,16.60
2018-06-05T03:07:57.730Z,16.60
2018-06-05T03:10:25.350Z,16.60
2018-06-05T03:12:52.970Z,16.70
2018-06-05T03:15:20.513Z,16.70
2018-06-05T03:17:48.203Z,16.70
2018-06-05T03:20:15.772Z,16.80
2018-06-05T03:22:43.361Z,16.90
2018-06-05T03:25:10.961Z,17.00
2018-06-05T03:27:38.537Z,17.00
2018-06-05T03:30:06.174Z,17.00
2018-06-05T03:32:33.786Z,17.00
2018-06-05T03:35:02.023Z,17.10
2018-06-05T03:37:30.054Z,17.10
2018-06-05T03:39:57.630Z,17.20
2018-06-05T03:42:25.211Z,17.20
2018-06-05T03:44:54.553Z,17.10
2018-06-05T03:47:22.132Z,17.20
2018-06-05T03:49:49.691Z,17.20
2018-06-05T03:52:17.302Z,17.20
2018-06-05T03:54:44.845Z,17.30
2018-06-05T03:57:12.575Z,17.40
2018-06-05T03:59:40.043Z,17.40
2018-06-05T04:02:07.649Z,17.40
2018-06-05T04:04:35.230Z,17.50
2018-06-05T04:07:02.954Z,17.40
2018-06-05T04:09:30.550Z,17.40
2018-06-05T04:11:58.224Z,17.50
2018-06-05T04:14:25.834Z,17.50
2018-06-05T04:16:53.505Z,17.60
2018-06-05T04:21:48.533Z,17.60
2018-06-05T04:24:16.099Z,17.60
2018-06-05T04:26:43.671Z,17.70
2018-06-05T04:29:11.218Z,17.70
2018-06-05T04:31:38.795Z,17.60
2018-06-05T04:34:06.394Z,17.60
2018-06-05T04:36:33.954Z,17.60
2018-06-05T04:39:01.528Z,17.60
2018-06-05T04:41:29.209Z,17.70
2018-06-05T04:43:56.936Z,17.70
2018-06-05T04:46:24.501Z,17.70
2018-06-05T04:48:52.057Z,17.80
2018-06-05T04:51:19.601Z,17.70
2018-06-05T04:53:47.192Z,17.80
2018-06-05T04:56:14.741Z,17.90
2018-06-05T04:58:42.443Z,17.80
2018-06-05T05:01:09.978Z,17.80
2018-06-05T05:03:37.750Z,17.80
2018-06-05T05:06:05.349Z,17.80
2018-06-05T05:08:33.077Z,17.90
2018-06-05T05:11:00.615Z,17.90
2018-06-05T05:13:28.186Z,17.90
2018-06-05T05:15:55.769Z,17.90
2018-06-05T05:18:23.595Z,17.90
2018-06-05T05:20:51.291Z,17.90
2018-06-05T05:23:18.866Z,17.90
2018-06-05T05:25:46.421Z,17.90
2018-06-05T05:28:13.973Z,18.00
2018-06-05T05:30:41.518Z,17.90
2018-06-05T05:33:09.385Z,18.00
2018-06-05T05:35:36.950Z,18.10
2018-06-05T05:38:04.530Z,18.00
2018-06-05T05:40:32.080Z,18.00
2018-06-05T05:42:59.649Z,18.00
2018-06-05T05:45:28.483Z,18.00
2018-06-05T05:47:56.102Z,18.00
2018-06-05T05:50:23.853Z,18.20
2018-06-05T05:52:51.425Z,18.20
2018-06-05T05:55:19.014Z,18.20
2018-06-05T05:57:46.562Z,18.20
2018-06-05T06:00:14.425Z,18.20
2018-06-05T06:02:42.381Z,18.20
2018-06-05T06:05:10.118Z,18.30
2018-06-05T06:07:37.670Z,18.30
2018-06-05T06:10:05.250Z,18.40
2018-06-05T06:12:32.789Z,18.40
2018-06-05T06:15:00.374Z,18.50
2018-06-05T06:17:29.521Z,18.50
2018-06-05T06:19:57.085Z,18.70
2018-06-05T06:22:24.917Z,18.80
2018-06-05T06:24:53.392Z,18.80
2018-06-05T06:27:20.953Z,18.90
2018-06-05T06:29:48.629Z,18.80
2018-06-05T06:32:16.213Z,19.00
2018-06-05T06:34:43.803Z,19.10
2018-06-05T06:37:11.397Z,19.20
2018-06-05T06:39:39.038Z,19.30
2018-06-05T06:42:06.614Z,19.30
2018-06-05T06:44:34.165Z,19.10
2018-06-05T06:47:01.786Z,19.10
2018-06-05T06:49:29.405Z,19.10
2018-06-05T06:51:56.996Z,19.10
2018-06-05T06:54:24.596Z,19.20
2018-06-05T06:56:52.134Z,19.30
2018-06-05T06:59:19.858Z,19.30
2018-06-05T07:01:47.421Z,19.30
2018-06-05T07:04:14.986Z,19.20
2018-06-05T07:06:42.579Z,19.30
2018-06-05T07:09:10.476Z,19.40
2018-06-05T07:11:38.047Z,19.50
2018-06-05T07:14:06.561Z,19.50
2018-06-05T07:16:34.183Z,19.50
2018-06-05T07:19:02.334Z,19.70
2018-06-05T07:21:29.907Z,19.60
2018-06-05T07:23:57.744Z,19.60
2018-06-05T07:28:54.850Z,19.70
2018-06-05T07:31:22.423Z,19.70
2018-06-05T07:33:50.060Z,19.70
2018-06-05T07:36:17.658Z,19.90
2018-06-05T07:38:45.607Z,19.90
2018-06-05T07:41:13.177Z,20.00
2018-06-05T07:43:40.810Z,20.00
2018-06-05T07:46:08.453Z,19.80
2018-06-05T07:48:36.113Z,20.10
2018-06-05T07:51:03.745Z,20.20
2018-06-05T07:53:38.202Z,20.20
2018-06-05T07:56:05.773Z,20.30
2018-06-05T07:58:33.365Z,20.30
2018-06-05T08:01:00.929Z,20.30
2018-06-05T08:03:28.630Z,20.40
2018-06-05T08:05:56.232Z,20.20
2018-06-05T08:08:23.783Z,20.10
2018-06-05T08:10:51.397Z,20.30
2018-06-05T08:13:19.206Z,20.40
2018-06-05T08:18:14.605Z,20.50
2018-06-05T08:20:42.198Z,20.50
2018-06-05T08:23:09.781Z,20.50
2018-06-05T08:25:37.347Z,20.50
2018-06-05T08:28:04.971Z,20.60
2018-06-05T08:30:32.533Z,20.50
2018-06-05T08:33:00.415Z,20.50
2018-06-05T08:35:28.022Z,20.60
2018-06-05T08:37:55.580Z,20.70
2018-06-05T08:40:23.255Z,20.70
2018-06-05T08:42:50.821Z,20.80
2018-06-05T08:45:18.589Z,21.00
2018-06-05T08:47:46.152Z,21.10
2018-06-05T08:50:13.699Z,21.10
2018-06-05T08:52:41.272Z,21.10
2018-06-05T08:55:09.726Z,21.20
2018-06-05T08:57:37.289Z,21.30
2018-06-05T09:00:05.783Z,21.50
2018-06-05T09:02:33.446Z,21.50
2018-06-05T09:05:01.145Z,21.50
2018-06-05T09:07:28.714Z,21.60
2018-06-05T09:09:56.550Z,21.60
2018-06-05T09:12:24.178Z,21.50
2018-06-05T09:14:51.729Z,21.50
2018-06-05T09:17:19.314Z,21.60
2018-06-05T09:19:46.920Z,21.70
2018-06-05T09:22:14.503Z,21.70
2018-06-05T09:24:42.221Z,22.10
2018-06-05T09:27:09.765Z,22.20
2018-06-05T09:29:37.610Z,22.00
2018-06-05T09:32:05.173Z,21.80
2018-06-05T09:34:32.951Z,21.80
2018-06-05T09:37:00.480Z,21.80
2018-06-05T09:39:28.034Z,21.80
2018-06-05T09:41:55.945Z,21.90
2018-06-05T09:44:23.641Z,22.00
2018-06-05T09:46:51.215Z,22.30
2018-06-05T09:49:18.765Z,22.50
2018-06-05T09:51:46.337Z,22.40
2018-06-05T09:54:13.905Z,22.70
2018-06-05T09:56:41.665Z,22.80
2018-06-05T09:59:09.230Z,22.40
2018-06-05T10:01:36.801Z,22.20
2018-06-05T10:04:04.397Z,22.10
2018-06-05T10:06:31.929Z,22.10
2018-06-05T10:08:59.514Z,22.20
2018-06-05T10:11:27.374Z,22.30
2018-06-05T10:13:54.936Z,22.60
2018-06-05T10:16:22.647Z,22.60
2018-06-05T10:18:50.245Z,22.70
2018-06-05T10:21:17.811Z,22.80
2018-06-05T10:23:45.397Z,22.80
2018-06-05T10:26:12.945Z,22.90
2018-06-05T10:28:40.494Z,22.80
2018-06-05T10:31:08.033Z,22.80
2018-06-05T10:33:35.840Z,22.90
2018-06-05T10:36:03.418Z,23.10
2018-06-05T10:38:31.103Z,22.80
2018-06-05T10:40:58.682Z,22.90
2018-06-05T10:43:26.394Z,23.00
2018-06-05T10:45:53.974Z,23.20
2018-06-05T10:48:21.561Z,23.30
2018-06-05T10:50:49.429Z,23.40
2018-06-05T10:53:17.014Z,23.50
2018-06-05T10:55:45.058Z,23.80
2018-06-05T10:58:12.612Z,23.60
2018-06-05T11:00:40.129Z,23.50
2018-06-05T11:03:07.745Z,23.90
2018-06-05T11:05:35.329Z,23.80
2018-06-05T11:08:02.934Z,23.80
2018-06-05T11:10:30.483Z,23.40
2018-06-05T11:12:58.177Z,23.50
2018-06-05T11:15:25.721Z,23.20
2018-06-05T11:17:53.297Z,22.90
2018-06-05T11:20:21.429Z,23.40
2018-06-05T11:22:49.102Z,23.80
2018-06-05T11:25:16.642Z,24.10
2018-06-05T11:27:44.233Z,23.80
2018-06-05T11:30:11.780Z,24.00
2018-06-05T11:32:39.328Z,24.10
2018-06-05T11:35:07.787Z,24.20
2018-06-05T11:37:35.328Z,23.80
2018-06-05T11:40:03.149Z,23.70
2018-06-05T11:42:30.683Z,23.50
2018-06-05T11:44:58.970Z,23.60
2018-06-05T11:47:26.761Z,23.80
2018-06-05T11:49:54.327Z,23.90
2018-06-05T11:52:21.865Z,24.00
2018-06-05T11:54:49.586Z,24.00
2018-06-05T11:57:17.173Z,24.10
2018-06-05T11:59:44.817Z,24.30
2018-06-05T12:02:12.591Z,24.60
2018-06-05T12:04:40.349Z,24.70
2018-06-05T12:07:07.918Z,24.30
2018-06-05T12:09:35.458Z,24.70
2018-06-05T12:12:03.069Z,25.20
2018-06-05T12:14:30.631Z,25.00
2018-06-05T12:16:58.304Z,24.50
2018-06-05T12:19:25.861Z,24.10
2018-06-05T12:21:53.418Z,23.80
2018-06-05T12:24:20.998Z,23.80
2018-06-05T12:26:48.552Z,24.20
2018-06-05T12:29:16.105Z,24.90
2018-06-05T12:31:43.621Z,24.50
2018-06-05T12:34:11.211Z,24.60
2018-06-05T12:36:38.747Z,25.00
2018-06-05T12:39:07.308Z,25.40
2018-06-05T12:41:34.905Z,25.20
2018-06-05T12:44:02.921Z,25.20
2018-06-05T12:46:30.449Z,25.10
2018-06-05T12:48:58.022Z,25.30
2018-06-05T12:51:25.557Z,25.30
2018-06-05T12:53:53.745Z,25.90
2018-06-05T12:56:21.454Z,26.40
2018-06-05T12:58:49.063Z,26.10
2018-06-05T13:01:16.654Z,26.30
2018-06-05T13:03:44.262Z,26.50
2018-06-05T13:06:11.846Z,26.50
2018-06-05T13:08:39.410Z,26.40
2018-06-05T13:11:07.043Z,26.70
2018-06-05T13:13:34.617Z,26.90
2018-06-05T13:16:02.211Z,27.20
2018-06-05T13:18:29.741Z,27.10
2018-06-05T13:20:57.397Z,26.90
2018-06-05T13:23:24.957Z,26.90
2018-06-05T13:25:52.615Z,26.90
2018-06-05T13:28:20.144Z,26.70
2018-06-05T13:30:47.690Z,27.00
2018-06-05T13:33:15.217Z,26.90
2018-06-05T13:35:42.883Z,27.40
2018-06-05T13:38:10.510Z,28.40
2018-06-05T13:40:38.121Z,28.70
2018-06-05T13:43:05.713Z,29.20
2018-06-05T13:45:33.299Z,28.80
2018-06-05T13:48:00.905Z,28.80
2018-06-05T13:50:28.486Z,29.00
2018-06-05T13:52:56.102Z,28.90
2018-06-05T13:55:23.681Z,29.50
2018-06-05T13:57:51.237Z,30.30
2018-06-05T14:00:18.817Z,31.20
2018-06-05T14:02:46.374Z,31.80
2018-06-05T14:05:14.155Z,31.80
2018-06-05T14:07:41.749Z,32.00
2018-06-05T14:10:09.714Z,32.70
2018-06-05T14:12:37.274Z,32.90
2018-06-05T14:15:05.039Z,33.90
2018-06-05T14:17:32.621Z,35.00
2018-06-05T14:20:00.418Z,32.90
2018-06-05T14:22:27.969Z,32.60
2018-06-05T14:24:55.570Z,34.50
2018-06-05T14:27:23.122Z,35.90
2018-06-05T14:29:50.807Z,36.20
2018-06-05T14:32:18.397Z,36.80
2018-06-05T14:34:46.105Z,36.90
2018-06-05T14:37:13.973Z,36.40
2018-06-05T14:39:41.538Z,36.00
2018-06-05T14:42:09.150Z,35.60
2018-06-05T14:44:36.697Z,36.10
2018-06-05T14:47:04.375Z,36.00
2018-06-05T14:49:31.917Z,37.00
2018-06-05T14:51:59.757Z,37.60
2018-06-05T14:54:27.353Z,37.90
2018-06-05T14:56:55.020Z,37.60
2018-06-05T14:59:22.582Z,36.90
2018-06-05T15:01:50.294Z,36.20
2018-06-05T15:04:17.866Z,36.10
2018-06-05T15:06:45.459Z,36.80
2018-06-05T15:09:13.157Z,37.20
2018-06-05T15:11:40.756Z,36.20
2018-06-05T15:14:08.341Z,35.30
2018-06-05T15:16:36.070Z,34.70
2018-06-05T15:19:03.868Z,35.10
2018-06-05T15:21:31.450Z,35.90
2018-06-05T15:23:59.128Z,36.70
2018-06-05T15:26:26.711Z,37.00
2018-06-05T15:28:54.334Z,36.70
2018-06-05T15:31:21.919Z,36.70
2018-06-05T15:33:49.587Z,36.30
2018-06-05T15:36:17.428Z,36.20
2018-06-05T15:38:45.187Z,36.80
2018-06-05T15:41:12.819Z,37.70
2018-06-05T15:43:40.360Z,38.40
2018-06-05T15:46:07.920Z,37.90
2018-06-05T15:48:35.523Z,37.20
2018-06-05T15:51:03.139Z,37.40
2018-06-05T15:53:30.943Z,37.30
2018-06-05T15:55:58.557Z,37.20
2018-06-05T15:58:26.177Z,37.30
2018-06-05T16:00:53.779Z,37.20
2018-06-05T16:03:21.374Z,36.70
2018-06-05T16:05:49.021Z,37.00
2018-06-05T16:08:16.586Z,36.50
2018-06-05T16:10:44.161Z,36.50
2018-06-05T16:13:11.734Z,36.20
2018-06-05T16:15:39.333Z,37.50
2018-06-05T16:18:06.899Z,36.80
2018-06-05T16:20:34.530Z,37.20
2018-06-05T16:23:02.121Z,35.50
2018-06-05T16:25:29.711Z,35.90
2018-06-05T16:27:57.281Z,36.20
2018-06-05T16:30:24.914Z,35.30
2018-06-05T16:32:52.501Z,34.90
2018-06-05T16:35:20.061Z,36.10
2018-06-05T16:37:47.649Z,36.30
2018-06-05T16:40:15.177Z,36.50
2018-06-05T16:42:42.930Z,35.30
2018-06-05T16:45:10.585Z,35.70
2018-06-05T16:47:38.170Z,36.00
2018-06-05T16:50:06.672Z,36.00
2018-06-05T16:52:34.272Z,36.30
2018-06-05T16:55:01.864Z,35.90
2018-06-05T16:57:29.482Z,34.70
2018-06-05T16:59:57.137Z,34.70
2018-06-05T17:02:24.770Z,35.20
2018-06-05T17:04:52.593Z,35.10
2018-06-05T17:07:20.149Z,34.70
2018-06-05T17:09:47.722Z,34.00
2018-06-05T17:12:15.389Z,34.30
2018-06-05T17:14:42.978Z,33.60
2018-06-05T17:17:10.722Z,32.90
2018-06-05T17:19:38.320Z,31.40
2018-06-05T17:22:05.933Z,30.00
2018-06-05T17:24:33.501Z,29.20
2018-06-05T17:27:01.154Z,28.30
2018-06-05T17:29:28.833Z,28.00
2018-06-05T17:31:56.521Z,27.80
2018-06-05T17:34:24.081Z,27.60
2018-06-05T17:36:51.705Z,27.70
2018-06-05T17:39:19.311Z,27.20
2018-06-05T17:41:47.040Z,26.70
2018-06-05T17:44:14.661Z,26.40
2018-06-05T17:46:42.230Z,26.30
2018-06-05T17:49:09.806Z,25.90
2018-06-05T17:51:38.477Z,25.80
2018-06-05T17:54:06.287Z,25.70
2018-06-05T17:56:33.882Z,25.70
2018-06-05T17:59:01.450Z,25.60
2018-06-05T18:01:29.186Z,25.30
2018-06-05T18:03:56.959Z,25.10
2018-06-05T18:06:24.566Z,25.00
2018-06-05T18:08:52.155Z,24.70
2018-06-05T18:11:19.718Z,24.60
2018-06-05T18:13:47.305Z,24.70
2018-06-05T18:16:15.086Z,24.50
2018-06-05T18:18:44.661Z,24.40
2018-06-05T18:21:12.224Z,23.90
2018-06-05T18:23:39.815Z,24.00
2018-06-05T18:26:07.590Z,23.80
2018-06-05T18:28:35.159Z,23.70
2018-06-05T18:31:02.792Z,24.00
2018-06-05T18:33:30.375Z,24.00
2018-06-05T18:35:57.918Z,23.70
2018-06-05T18:38:25.506Z,23.60
2018-06-05T18:40:53.154Z,23.30
2018-06-05T18:43:20.757Z,23.30
2018-06-05T18:45:48.365Z,23.30
2018-06-05T18:48:15.959Z,23.30
2018-06-05T18:50:44.272Z,23.00
2018-06-05T18:53:11.927Z,22.80
2018-06-05T18:55:39.497Z,22.80
2018-06-05T18:58:07.118Z,22.70
2018-06-05T19:00:34.727Z,22.60
2018-06-05T19:03:02.347Z,22.40
2018-06-05T19:05:30.022Z,22.40
2018-06-05T19:07:57.677Z,22.40
2018-06-05T19:10:25.290Z,22.20
2018-06-05T19:12:52.978Z,22.10
2018-06-05T19:15:20.537Z,21.90
2018-06-05T19:17:48.598Z,21.70
2018-06-05T19:20:16.190Z,21.60
2018-06-05T19:22:43.801Z,21.50
2018-06-05T19:25:11.387Z,21.30
2018-06-05T19:27:39.067Z,21.20
2018-06-05T19:30:06.660Z,21.00
2018-06-05T19:32:40.299Z,20.90
2018-06-05T19:35:07.910Z,21.00
2018-06-05T19:40:03.030Z,20.70
2018-06-05T19:42:30.602Z,20.60
2018-06-05T19:44:58.459Z,20.60
2018-06-05T19:47:26.038Z,20.50
2018-06-05T19:49:53.658Z,20.40
2018-06-05T19:52:21.250Z,20.30
2018-06-05T19:54:49.631Z,20.20
2018-06-05T19:57:17.181Z,20.10
2018-06-05T19:59:44.770Z,20.00
2018-06-05T20:02:12.554Z,20.10
2018-06-05T20:04:40.163Z,19.90
2018-06-05T20:07:07.937Z,20.00
2018-06-05T20:09:36.127Z,20.00
2018-06-05T20:12:03.886Z,19.90
2018-06-05T20:16:59.502Z,19.80
2018-06-05T20:19:29.133Z,19.60
2018-06-05T20:21:56.746Z,19.60
2018-06-05T20:24:24.336Z,19.50
2018-06-05T20:26:51.916Z,19.40
2018-06-05T20:29:20.489Z,19.30
2018-06-05T20:31:48.118Z,19.30
2018-06-05T20:34:16.389Z,19.30
2018-06-05T20:36:44.178Z,19.20
2018-06-05T20:39:11.766Z,19.10
2018-06-05T20:41:39.382Z,19.10
2018-06-05T20:44:07.017Z,19.10
2018-06-05T20:46:34.717Z,19.10
2018-06-05T20:49:02.465Z,19.10
2018-06-05T20:51:30.095Z,19.00
2018-06-05T20:53:59.205Z,18.90
2018-06-05T20:56:28.753Z,18.90
2018-06-05T20:58:57.592Z,18.90
2018-06-05T21:01:26.774Z,18.90
2018-06-05T21:03:54.390Z,18.90
2018-06-05T21:06:22.060Z,18.80
2018-06-05T21:08:49.757Z,18.80
2018-06-05T21:11:17.301Z,18.60
2018-06-05T21:13:44.895Z,18.60
2018-06-05T21:16:12.475Z,18.50
2018-06-05T21:18:41.389Z,18.60
2018-06-05T21:21:11.754Z,18.50
2018-06-05T21:23:42.226Z,18.40
2018-06-05T21:26:12.362Z,18.30
2018-06-05T21:28:41.950Z,18.30
2018-06-05T21:31:12.001Z,18.40
2018-06-05T21:33:40.642Z,18.60
2018-06-05T21:36:08.372Z,18.50
2018-06-05T21:38:35.937Z,18.40
2018-06-05T21:41:03.564Z,18.40
2018-06-05T21:43:31.126Z,18.40
2018-06-05T21:45:58.710Z,18.30
2018-06-05T21:48:26.289Z,18.20
2018-06-05T21:50:53.886Z,18.10
2018-06-05T21:53:21.712Z,18.00
2018-06-05T21:55:49.293Z,17.90
2018-06-05T21:58:16.847Z,17.90
2018-06-05T22:00:44.429Z,17.90
2018-06-05T22:03:11.995Z,17.80
2018-06-05T22:05:39.593Z,17.80
2018-06-05T22:08:07.291Z,17.80
2018-06-05T22:10:34.894Z,17.70
2018-06-05T22:13:02.472Z,17.80
2018-06-05T22:15:30.050Z,17.70
2018-06-05T22:17:57.602Z,17.70
2018-06-05T22:20:25.338Z,17.70
2018-06-05T22:22:52.905Z,17.80
2018-06-05T22:25:20.546Z,17.70
2018-06-05T22:27:48.104Z,17.70
2018-06-05T22:30:15.838Z,17.60
2018-06-05T22:32:43.374Z,17.60
2018-06-05T22:35:11.374Z,17.60
2018-06-05T22:37:38.910Z,17.60
2018-06-05T22:42:34.038Z,17.50
2018-06-05T22:45:01.717Z,17.50
2018-06-05T22:47:29.343Z,17.50
2018-06-05T22:49:56.922Z,17.40
2018-06-05T22:52:24.470Z,17.50
2018-06-05T22:54:52.129Z,17.40
2018-06-05T22:57:19.706Z,17.30
2018-06-05T22:59:47.322Z,17.30
2018-06-05T23:02:14.914Z,17.30
2018-06-05T23:04:42.486Z,17.30
2018-06-05T23:07:10.071Z,17.20
2018-06-05T23:09:37.609Z,17.20
2018-06-05T23:12:05.198Z,17.20
2018-06-05T23:14:32.997Z,17.40
2018-06-05T23:17:00.562Z,17.20
2018-06-05T23:19:28.106Z,17.20
2018-06-05T23:21:55.698Z,17.10
2018-06-05T23:24:23.229Z,17.10
2018-06-05T23:26:50.798Z,17.00
2018-06-05T23:29:18.373Z,17.00
2018-06-05T23:31:45.962Z,17.00
2018-06-05T23:34:13.605Z,17.00
2018-06-05T23:36:41.178Z,16.90
2018-06-05T23:39:08.914Z,16.90
2018-06-05T23:41:36.569Z,16.80
2018-06-05T23:44:04.138Z,16.70
2018-06-05T23:46:31.801Z,16.60
2018-06-05T23:48:59.399Z,16.60
2018-06-05T23:51:27.286Z,16.60
2018-06-05T23:53:54.803Z,16.60
2018-06-05T23:56:22.419Z,16.60
2018-06-05T23:58:49.995Z,16.60
