createdAt,value
2018-05-02T00:01:58.024Z,6.32
2018-05-02T00:04:26.910Z,3.47
2018-05-02T00:06:55.799Z,5.20
2018-05-02T00:09:24.873Z,4.57
2018-05-02T00:11:53.783Z,13.80
2018-05-02T00:14:22.672Z,6.20
2018-05-02T00:16:51.591Z,10.57
2018-05-02T00:19:20.477Z,5.15
2018-05-02T00:21:49.815Z,8.10
2018-05-02T00:24:18.699Z,2.75
2018-05-02T00:26:47.597Z,3.17
2018-05-02T00:29:16.479Z,4.25
2018-05-02T00:31:45.365Z,8.57
2018-05-02T00:34:14.246Z,7.40
2018-05-02T00:36:43.131Z,2.28
2018-05-02T00:39:12.054Z,5.47
2018-05-02T00:41:40.975Z,4.70
2018-05-02T00:44:09.863Z,4.40
2018-05-02T00:46:38.748Z,4.40
2018-05-02T00:49:13.513Z,2.58
2018-05-02T00:51:42.396Z,5.72
2018-05-02T00:54:11.322Z,9.88
2018-05-02T00:56:40.476Z,2.42
2018-05-02T00:59:09.367Z,4.10
2018-05-02T01:01:38.262Z,2.80
2018-05-02T01:04:07.160Z,2.70
2018-05-02T01:06:36.045Z,3.35
2018-05-02T01:09:04.950Z,5.57
2018-05-02T01:11:33.831Z,4.55
2018-05-02T01:14:02.914Z,2.92
2018-05-02T01:16:32.015Z,2.70
2018-05-02T01:19:00.896Z,4.20
2018-05-02T01:21:29.798Z,6.00
2018-05-02T01:23:58.682Z,4.87
2018-05-02T01:26:27.890Z,4.12
2018-05-02T01:28:56.801Z,3.28
2018-05-02T01:31:25.695Z,4.07
2018-05-02T01:33:54.587Z,10.48
2018-05-02T01:36:23.502Z,1.80
2018-05-02T01:38:52.455Z,2.65
2018-05-02T01:41:21.343Z,3.17
2018-05-02T01:43:50.228Z,7.97
2018-05-02T01:46:19.114Z,7.35
2018-05-02T01:48:53.907Z,2.10
2018-05-02T01:51:22.875Z,1.75
2018-05-02T01:53:51.737Z,10.60
2018-05-02T01:56:20.622Z,4.25
2018-05-02T01:58:49.615Z,4.82
2018-05-02T02:01:18.580Z,2.05
2018-05-02T02:03:47.623Z,2.28
2018-05-02T02:06:16.523Z,5.37
2018-05-02T02:08:45.474Z,2.33
2018-05-02T02:11:14.366Z,1.77
2018-05-02T02:13:43.362Z,1.73
2018-05-02T02:16:12.266Z,1.77
2018-05-02T02:18:41.169Z,4.60
2018-05-02T02:21:10.159Z,1.60
2018-05-02T02:23:39.054Z,1.80
2018-05-02T02:26:07.934Z,2.25
2018-05-02T02:28:36.886Z,1.75
2018-05-02T02:31:06.071Z,2.45
2018-05-02T02:33:34.969Z,4.25
2018-05-02T02:36:03.860Z,4.95
2018-05-02T02:38:32.751Z,1.98
2018-05-02T02:41:01.651Z,2.80
2018-05-02T02:43:30.706Z,2.35
2018-05-02T02:45:59.592Z,3.60
2018-05-02T02:48:28.511Z,6.05
2018-05-02T02:50:57.400Z,1.83
2018-05-02T02:53:26.863Z,2.78
2018-05-02T02:55:55.757Z,5.37
2018-05-02T02:58:24.644Z,2.97
2018-05-02T03:00:53.543Z,2.45
2018-05-02T03:03:22.651Z,3.10
2018-05-02T03:05:51.539Z,2.15
2018-05-02T03:08:20.419Z,1.92
2018-05-02T03:10:49.306Z,2.17
2018-05-02T03:13:18.223Z,1.95
2018-05-02T03:15:47.163Z,4.15
2018-05-02T03:18:16.046Z,1.95
2018-05-02T03:20:44.934Z,1.90
2018-05-02T03:23:14.238Z,1.98
2018-05-02T03:25:43.123Z,2.75
2018-05-02T03:28:12.351Z,3.10
2018-05-02T03:30:41.366Z,3.10
2018-05-02T03:33:10.252Z,2.15
2018-05-02T03:35:39.143Z,2.62
2018-05-02T03:38:08.037Z,4.60
2018-05-02T03:40:37.434Z,3.47
2018-05-02T03:43:06.322Z,5.37
2018-05-02T03:45:35.218Z,2.40
2018-05-02T03:48:04.219Z,2.20
2018-05-02T03:50:33.114Z,2.15
2018-05-02T03:53:02.025Z,2.30
2018-05-02T03:55:30.911Z,1.98
2018-05-02T03:57:59.806Z,2.30
2018-05-02T04:00:34.563Z,2.30
2018-05-02T04:03:09.370Z,2.10
2018-05-02T04:05:44.167Z,2.75
2018-05-02T04:08:13.110Z,2.47
2018-05-02T04:10:42.003Z,3.67
2018-05-02T04:13:10.899Z,2.47
2018-05-02T04:15:39.931Z,2.78
2018-05-02T04:18:08.862Z,2.30
2018-05-02T04:20:37.746Z,2.60
2018-05-02T04:23:06.626Z,2.65
2018-05-02T04:25:35.515Z,2.90
2018-05-02T04:28:04.398Z,2.92
2018-05-02T04:30:33.311Z,3.35
2018-05-02T04:33:02.190Z,3.58
2018-05-02T04:35:31.100Z,7.12
2018-05-02T04:38:00.055Z,10.07
2018-05-02T04:40:28.954Z,22.15
2018-05-02T04:42:57.851Z,30.60
2018-05-02T04:45:26.766Z,34.33
2018-05-02T04:47:55.660Z,42.30
2018-05-02T04:50:24.553Z,41.85
2018-05-02T04:52:53.458Z,33.60
2018-05-02T04:55:22.603Z,32.10
2018-05-02T04:57:51.491Z,19.90
2018-05-02T05:00:20.715Z,23.83
2018-05-02T05:02:49.606Z,17.50
2018-05-02T05:05:18.511Z,10.63
2018-05-02T05:07:47.418Z,14.73
2018-05-02T05:10:16.307Z,5.15
2018-05-02T05:12:45.435Z,3.28
2018-05-02T05:15:14.518Z,2.87
2018-05-02T05:17:43.439Z,3.00
2018-05-02T05:20:12.332Z,2.70
2018-05-02T05:22:42.063Z,2.95
2018-05-02T05:25:11.310Z,2.40
2018-05-02T05:27:40.232Z,2.47
2018-05-02T05:30:09.118Z,2.65
2018-05-02T05:32:38.211Z,2.15
2018-05-02T05:35:07.345Z,2.95
2018-05-02T05:37:36.249Z,2.90
2018-05-02T05:40:05.492Z,2.80
2018-05-02T05:42:34.378Z,2.45
2018-05-02T05:45:03.267Z,2.28
2018-05-02T05:47:32.164Z,2.45
2018-05-02T05:50:01.053Z,10.38
2018-05-02T05:52:30.028Z,2.60
2018-05-02T05:54:58.912Z,5.03
2018-05-02T05:57:27.815Z,2.22
2018-05-02T05:59:56.699Z,2.20
2018-05-02T06:02:25.635Z,2.53
2018-05-02T06:04:54.539Z,2.25
2018-05-02T06:07:23.431Z,2.12
2018-05-02T06:09:52.338Z,2.15
2018-05-02T06:12:21.222Z,1.90
2018-05-02T06:14:50.111Z,2.50
2018-05-02T06:17:19.007Z,2.37
2018-05-02T06:19:47.914Z,2.58
2018-05-02T06:22:16.822Z,2.33
2018-05-02T06:24:45.705Z,2.47
2018-05-02T06:27:14.599Z,2.97
2018-05-02T06:29:43.478Z,2.33
2018-05-02T06:32:12.383Z,3.55
2018-05-02T06:34:41.264Z,1.90
2018-05-02T06:37:10.174Z,2.20
2018-05-02T06:39:39.059Z,2.28
2018-05-02T06:42:07.939Z,2.03
2018-05-02T06:44:36.823Z,2.22
2018-05-02T06:47:05.712Z,2.20
2018-05-02T06:49:34.827Z,3.35
2018-05-02T06:52:03.719Z,2.20
2018-05-02T06:54:32.685Z,2.37
2018-05-02T06:57:01.687Z,2.20
2018-05-02T06:59:30.591Z,1.90
2018-05-02T07:01:59.475Z,3.05
2018-05-02T07:04:28.369Z,2.10
2018-05-02T07:06:57.259Z,2.95
2018-05-02T07:09:26.142Z,2.00
2018-05-02T07:11:55.088Z,1.70
2018-05-02T07:14:24.152Z,1.87
2018-05-02T07:16:53.048Z,1.98
2018-05-02T07:19:21.984Z,2.00
2018-05-02T07:21:50.900Z,1.90
2018-05-02T07:24:19.805Z,2.08
2018-05-02T07:26:48.695Z,1.90
2018-05-02T07:29:17.889Z,2.03
2018-05-02T07:31:46.775Z,6.93
2018-05-02T07:34:15.679Z,4.35
2018-05-02T07:36:44.577Z,1.75
2018-05-02T07:39:13.466Z,1.95
2018-05-02T07:41:42.407Z,2.00
2018-05-02T07:44:11.290Z,1.87
2018-05-02T07:46:40.185Z,2.00
2018-05-02T07:49:09.070Z,2.10
2018-05-02T07:51:37.960Z,2.00
2018-05-02T07:54:06.870Z,1.98
2018-05-02T07:56:35.862Z,2.40
2018-05-02T07:59:04.688Z,2.33
2018-05-02T08:01:33.623Z,3.03
2018-05-02T08:04:02.523Z,1.92
2018-05-02T08:06:31.407Z,2.45
2018-05-02T08:09:00.307Z,2.40
2018-05-02T08:11:29.199Z,4.60
2018-05-02T08:13:58.104Z,1.70
2018-05-02T08:16:27.114Z,2.25
2018-05-02T08:18:55.955Z,2.55
2018-05-02T08:21:24.843Z,1.55
2018-05-02T08:23:53.901Z,3.85
2018-05-02T08:26:22.786Z,2.08
2018-05-02T08:28:51.666Z,2.35
2018-05-02T08:31:20.554Z,4.20
2018-05-02T08:33:49.888Z,2.87
2018-05-02T08:36:18.795Z,4.57
2018-05-02T08:38:47.748Z,2.20
2018-05-02T08:41:16.606Z,1.87
2018-05-02T08:43:45.518Z,2.25
2018-05-02T08:46:14.422Z,2.25
2018-05-02T08:48:43.310Z,3.95
2018-05-02T08:51:12.222Z,2.97
2018-05-02T08:53:41.162Z,3.12
2018-05-02T08:56:10.051Z,2.08
2018-05-02T08:58:38.946Z,2.20
2018-05-02T09:01:07.844Z,1.95
2018-05-02T09:03:36.784Z,2.17
2018-05-02T09:06:05.682Z,1.87
2018-05-02T09:08:34.575Z,7.20
2018-05-02T09:11:03.463Z,1.85
2018-05-02T09:13:32.527Z,2.00
2018-05-02T09:16:01.422Z,1.50
2018-05-02T09:18:30.319Z,4.72
2018-05-02T09:20:59.354Z,1.40
2018-05-02T09:23:28.235Z,1.40
2018-05-02T09:25:57.126Z,2.12
2018-05-02T09:28:26.015Z,1.27
2018-05-02T09:30:54.899Z,1.30
2018-05-02T09:33:24.074Z,1.37
2018-05-02T09:35:52.990Z,1.65
2018-05-02T09:38:22.003Z,1.10
2018-05-02T09:40:50.909Z,1.60
2018-05-02T09:43:19.806Z,1.00
2018-05-02T09:45:49.149Z,1.23
2018-05-02T09:48:18.043Z,1.05
2018-05-02T09:50:46.938Z,1.50
2018-05-02T09:53:15.845Z,0.98
2018-05-02T09:55:44.752Z,2.42
2018-05-02T09:58:13.799Z,1.67
2018-05-02T10:00:42.690Z,1.30
2018-05-02T10:03:11.600Z,0.95
2018-05-02T10:05:40.554Z,1.23
2018-05-02T10:08:09.434Z,1.00
2018-05-02T10:10:38.461Z,1.40
2018-05-02T10:13:07.592Z,1.77
2018-05-02T10:15:36.506Z,1.15
2018-05-02T10:18:05.763Z,1.45
2018-05-02T10:20:34.659Z,1.40
2018-05-02T10:23:03.546Z,1.50
2018-05-02T10:25:32.442Z,1.20
2018-05-02T10:28:01.339Z,1.00
2018-05-02T10:30:30.804Z,2.15
2018-05-02T10:32:59.697Z,0.90
2018-05-02T10:35:28.579Z,2.03
2018-05-02T10:37:57.754Z,1.92
2018-05-02T10:40:26.658Z,1.10
2018-05-02T10:42:55.624Z,1.55
2018-05-02T10:45:24.516Z,3.95
2018-05-02T10:47:53.422Z,1.65
2018-05-02T10:50:22.354Z,1.10
2018-05-02T10:52:51.263Z,1.10
2018-05-02T10:55:20.185Z,2.67
2018-05-02T10:57:49.079Z,1.45
2018-05-02T11:00:18.002Z,1.42
2018-05-02T11:02:46.923Z,1.52
2018-05-02T11:05:15.823Z,1.70
2018-05-02T11:07:44.708Z,1.40
2018-05-02T11:10:13.667Z,1.50
2018-05-02T11:12:42.551Z,1.40
2018-05-02T11:15:11.495Z,1.20
2018-05-02T11:17:40.417Z,1.73
2018-05-02T11:20:09.311Z,1.20
2018-05-02T11:22:38.190Z,1.85
2018-05-02T11:25:07.218Z,1.92
2018-05-02T11:27:36.297Z,1.70
2018-05-02T11:30:05.191Z,1.52
2018-05-02T11:32:34.090Z,1.75
2018-05-02T11:35:03.043Z,2.47
2018-05-02T11:37:31.952Z,3.05
2018-05-02T11:40:00.841Z,1.80
2018-05-02T11:42:29.730Z,1.50
2018-05-02T11:44:58.640Z,1.35
2018-05-02T11:47:27.531Z,1.27
2018-05-02T11:49:56.442Z,1.60
2018-05-02T11:52:25.388Z,1.60
2018-05-02T11:54:54.293Z,1.77
2018-05-02T11:57:23.185Z,1.60
2018-05-02T11:59:52.069Z,1.90
2018-05-02T12:02:20.958Z,3.58
2018-05-02T12:04:49.874Z,4.78
2018-05-02T12:07:18.767Z,2.45
2018-05-02T12:09:48.088Z,2.37
2018-05-02T12:12:16.975Z,2.20
2018-05-02T12:14:45.895Z,3.55
2018-05-02T12:17:14.789Z,4.03
2018-05-02T12:19:43.680Z,3.40
2018-05-02T12:22:12.563Z,3.78
2018-05-02T12:24:41.474Z,4.90
2018-05-02T12:27:10.510Z,2.85
2018-05-02T12:29:39.671Z,2.53
2018-05-02T12:32:08.562Z,2.12
2018-05-02T12:34:37.451Z,3.22
2018-05-02T12:37:06.344Z,2.30
2018-05-02T12:39:35.255Z,1.90
2018-05-02T12:42:04.147Z,2.10
2018-05-02T12:44:33.098Z,1.83
2018-05-02T12:47:02.043Z,2.15
2018-05-02T12:49:30.931Z,2.22
2018-05-02T12:51:59.883Z,2.85
2018-05-02T12:54:28.778Z,3.97
2018-05-02T12:56:57.665Z,4.53
2018-05-02T12:59:26.548Z,1.95
2018-05-02T13:01:55.435Z,3.37
2018-05-02T13:04:24.519Z,2.75
2018-05-02T13:06:53.408Z,2.85
2018-05-02T13:09:22.364Z,1.65
2018-05-02T13:11:51.256Z,3.35
2018-05-02T13:14:20.145Z,5.18
2018-05-02T13:16:49.087Z,4.90
2018-05-02T13:19:17.970Z,4.80
2018-05-02T13:21:46.862Z,3.08
2018-05-02T13:24:15.772Z,3.25
2018-05-02T13:26:44.663Z,2.70
2018-05-02T13:29:13.583Z,2.40
2018-05-02T13:31:42.510Z,2.33
2018-05-02T13:34:11.415Z,1.98
2018-05-02T13:36:40.335Z,1.90
2018-05-02T13:39:09.222Z,2.50
2018-05-02T13:41:38.163Z,2.60
2018-05-02T13:44:07.047Z,1.35
2018-05-02T13:46:35.941Z,3.15
2018-05-02T13:49:04.911Z,1.10
2018-05-02T13:51:33.810Z,1.48
2018-05-02T13:54:02.703Z,2.08
2018-05-02T13:56:31.773Z,5.28
2018-05-02T13:59:00.662Z,2.67
2018-05-02T14:01:29.559Z,13.90
2018-05-02T14:03:58.504Z,2.60
2018-05-02T14:06:27.421Z,1.65
2018-05-02T14:08:56.310Z,6.00
2018-05-02T14:11:25.202Z,1.95
2018-05-02T14:13:54.089Z,4.75
2018-05-02T14:16:23.462Z,2.03
2018-05-02T14:18:52.366Z,2.35
2018-05-02T14:21:21.591Z,1.85
2018-05-02T14:23:50.662Z,2.00
2018-05-02T14:26:19.555Z,2.22
2018-05-02T14:28:48.508Z,1.40
2018-05-02T14:31:17.406Z,1.70
2018-05-02T14:33:46.589Z,1.45
2018-05-02T14:36:15.721Z,1.20
2018-05-02T14:38:44.615Z,1.58
2018-05-02T14:41:13.505Z,2.50
2018-05-02T14:43:42.554Z,5.78
2018-05-02T14:46:11.690Z,2.42
2018-05-02T14:48:40.592Z,1.80
2018-05-02T14:51:09.478Z,1.20
2018-05-02T14:53:38.667Z,1.48
2018-05-02T14:56:07.559Z,1.62
2018-05-02T14:58:36.467Z,1.52
2018-05-02T15:01:05.359Z,3.20
2018-05-02T15:03:34.252Z,1.33
2018-05-02T15:06:03.134Z,1.45
2018-05-02T15:08:32.287Z,1.75
2018-05-02T15:11:01.184Z,1.87
2018-05-02T15:13:30.066Z,2.85
2018-05-02T15:15:58.950Z,4.10
2018-05-02T15:18:27.839Z,5.97
2018-05-02T15:20:56.732Z,1.20
2018-05-02T15:23:25.634Z,2.28
2018-05-02T15:25:54.522Z,1.40
2018-05-02T15:28:23.478Z,1.40
2018-05-02T15:30:52.508Z,1.30
2018-05-02T15:33:21.403Z,1.62
2018-05-02T15:35:50.320Z,1.00
2018-05-02T15:38:19.219Z,1.60
2018-05-02T15:40:48.103Z,1.40
2018-05-02T15:43:17.020Z,1.30
2018-05-02T15:45:45.928Z,7.70
2018-05-02T15:48:14.883Z,2.20
2018-05-02T15:50:43.795Z,1.52
2018-05-02T15:53:12.699Z,1.42
2018-05-02T15:55:41.602Z,1.75
2018-05-02T15:58:10.597Z,1.40
2018-05-02T16:00:39.416Z,1.20
2018-05-02T16:03:08.312Z,1.60
2018-05-02T16:05:37.211Z,1.00
2018-05-02T16:08:06.490Z,1.10
2018-05-02T16:10:35.382Z,1.27
2018-05-02T16:13:04.295Z,0.90
2018-05-02T16:15:33.180Z,1.02
2018-05-02T16:18:02.083Z,1.52
2018-05-02T16:20:31.147Z,1.48
2018-05-02T16:23:00.049Z,1.40
2018-05-02T16:25:28.956Z,1.40
2018-05-02T16:27:57.838Z,1.48
2018-05-02T16:30:26.747Z,1.10
2018-05-02T16:32:55.878Z,2.08
2018-05-02T16:35:24.775Z,1.50
2018-05-02T16:37:53.664Z,1.40
2018-05-02T16:40:22.679Z,1.02
2018-05-02T16:42:51.588Z,2.12
2018-05-02T16:45:20.495Z,1.30
2018-05-02T16:47:49.540Z,1.23
2018-05-02T16:50:18.644Z,3.47
2018-05-02T16:52:47.742Z,1.62
2018-05-02T16:55:16.626Z,1.33
2018-05-02T16:57:45.540Z,1.10
2018-05-02T17:00:14.452Z,1.90
2018-05-02T17:02:43.395Z,1.50
2018-05-02T17:05:12.283Z,1.02
2018-05-02T17:07:41.181Z,1.45
2018-05-02T17:10:10.113Z,1.30
2018-05-02T17:12:39.006Z,1.40
2018-05-02T17:15:08.090Z,1.33
2018-05-02T17:17:36.979Z,16.80
2018-05-02T17:20:05.875Z,1.02
2018-05-02T17:22:34.770Z,2.78
2018-05-02T17:25:03.654Z,1.45
2018-05-02T17:27:32.683Z,1.87
2018-05-02T17:30:01.622Z,1.70
2018-05-02T17:32:30.478Z,2.10
2018-05-02T17:34:59.395Z,2.25
2018-05-02T17:37:28.284Z,1.80
2018-05-02T17:39:57.187Z,1.65
2018-05-02T17:42:26.067Z,1.62
2018-05-02T17:44:54.999Z,1.27
2018-05-02T17:47:23.887Z,1.10
2018-05-02T17:49:52.772Z,1.45
2018-05-02T17:52:21.938Z,1.20
2018-05-02T17:54:50.828Z,1.30
2018-05-02T17:57:19.746Z,1.10
2018-05-02T17:59:49.663Z,16.17
2018-05-02T18:02:18.670Z,3.08
2018-05-02T18:04:47.558Z,3.83
2018-05-02T18:07:16.502Z,1.83
2018-05-02T18:09:45.574Z,1.65
2018-05-02T18:12:14.458Z,3.17
2018-05-02T18:14:43.417Z,1.25
2018-05-02T18:17:12.311Z,1.83
2018-05-02T18:19:41.202Z,1.30
2018-05-02T18:22:10.263Z,1.27
2018-05-02T18:24:39.351Z,2.40
2018-05-02T18:27:08.239Z,1.60
2018-05-02T18:29:37.137Z,1.45
2018-05-02T18:32:06.236Z,4.10
2018-05-02T18:34:35.137Z,1.77
2018-05-02T18:37:04.026Z,10.65
2018-05-02T18:39:33.235Z,1.62
2018-05-02T18:42:02.135Z,1.48
2018-05-02T18:44:31.044Z,1.67
2018-05-02T18:46:59.994Z,2.28
2018-05-02T18:49:29.076Z,1.67
2018-05-02T18:51:58.183Z,1.73
2018-05-02T18:54:27.073Z,1.50
2018-05-02T18:56:56.017Z,1.85
2018-05-02T18:59:24.927Z,1.50
2018-05-02T19:01:53.810Z,1.65
2018-05-02T19:04:22.715Z,1.50
2018-05-02T19:06:51.927Z,2.08
2018-05-02T19:09:21.027Z,4.80
2018-05-02T19:11:49.914Z,1.48
2018-05-02T19:14:18.822Z,9.07
2018-05-02T19:16:47.962Z,2.65
2018-05-02T19:19:22.614Z,2.55
2018-05-02T19:21:51.532Z,2.25
2018-05-02T19:24:20.450Z,2.08
2018-05-02T19:26:49.349Z,1.90
2018-05-02T19:29:18.246Z,2.75
2018-05-02T19:31:52.864Z,1.48
2018-05-02T19:34:23.140Z,2.17
2018-05-02T19:36:52.030Z,1.80
2018-05-02T19:39:20.918Z,2.67
2018-05-02T19:42:04.738Z,2.40
2018-05-02T19:44:33.625Z,4.10
2018-05-02T19:47:02.523Z,2.15
2018-05-02T19:49:31.431Z,5.35
2018-05-02T19:52:06.115Z,5.32
2018-05-02T19:54:37.473Z,4.82
2018-05-02T19:57:06.748Z,3.37
2018-05-02T19:59:35.643Z,2.40
2018-05-02T20:02:10.177Z,5.50
2018-05-02T20:04:39.489Z,2.12
2018-05-02T20:07:14.075Z,1.90
2018-05-02T20:09:48.819Z,3.60
2018-05-02T20:12:23.499Z,2.10
2018-05-02T20:14:52.822Z,1.92
2018-05-02T20:17:21.965Z,2.17
2018-05-02T20:19:50.855Z,3.03
2018-05-02T20:22:20.110Z,4.22
2018-05-02T20:24:49.002Z,3.10
2018-05-02T20:27:17.893Z,3.72
2018-05-02T20:29:46.959Z,2.47
2018-05-02T20:32:15.850Z,3.90
2018-05-02T20:34:44.738Z,2.65
2018-05-02T20:37:13.899Z,3.28
2018-05-02T20:39:42.783Z,3.85
2018-05-02T20:42:11.694Z,2.55
2018-05-02T20:44:40.574Z,2.78
2018-05-02T20:47:09.461Z,8.48
2018-05-02T20:49:38.557Z,3.78
2018-05-02T20:52:07.444Z,3.25
2018-05-02T20:54:36.340Z,3.25
2018-05-02T20:57:05.275Z,3.10
2018-05-02T20:59:34.159Z,3.05
2018-05-02T21:02:03.574Z,3.20
2018-05-02T21:04:32.466Z,2.65
2018-05-02T21:07:01.351Z,2.40
2018-05-02T21:09:30.235Z,2.60
2018-05-02T21:11:59.127Z,2.60
2018-05-02T21:14:28.707Z,2.95
2018-05-02T21:16:57.614Z,2.92
2018-05-02T21:19:26.498Z,3.65
2018-05-02T21:21:55.440Z,5.78
2018-05-02T21:24:24.327Z,3.12
2018-05-02T21:26:53.214Z,2.95
2018-05-02T21:29:22.415Z,2.42
2018-05-02T21:31:51.299Z,3.15
2018-05-02T21:34:20.179Z,2.62
2018-05-02T21:36:49.114Z,4.45
2018-05-02T21:39:18.021Z,6.85
2018-05-02T21:41:46.902Z,2.90
2018-05-02T21:44:15.795Z,3.25
2018-05-02T21:46:44.676Z,9.73
2018-05-02T21:49:13.914Z,3.42
2018-05-02T21:51:42.889Z,2.55
2018-05-02T21:54:11.744Z,2.62
2018-05-02T21:56:40.634Z,7.07
2018-05-02T21:59:09.519Z,3.85
2018-05-02T22:01:38.479Z,12.15
2018-05-02T22:04:07.372Z,3.25
2018-05-02T22:06:36.263Z,4.00
2018-05-02T22:09:05.152Z,5.28
2018-05-02T22:11:34.151Z,2.85
2018-05-02T22:14:03.277Z,3.30
2018-05-02T22:16:32.167Z,3.12
2018-05-02T22:19:01.057Z,2.20
2018-05-02T22:21:29.957Z,3.15
2018-05-02T22:23:58.842Z,3.03
2018-05-02T22:26:27.895Z,3.65
2018-05-02T22:28:56.783Z,3.08
2018-05-02T22:31:25.674Z,3.70
2018-05-02T22:33:54.779Z,3.12
2018-05-02T22:36:23.662Z,3.75
2018-05-02T22:38:52.967Z,3.33
2018-05-02T22:41:21.855Z,3.78
2018-05-02T22:43:50.738Z,3.33
2018-05-02T22:46:19.919Z,2.83
2018-05-02T22:48:48.802Z,3.15
2018-05-02T22:51:17.687Z,3.00
2018-05-02T22:53:46.571Z,3.78
2018-05-02T22:56:15.468Z,3.08
2018-05-02T22:58:44.898Z,3.50
2018-05-02T23:01:13.995Z,2.80
2018-05-02T23:03:42.888Z,3.10
2018-05-02T23:06:11.878Z,4.60
2018-05-02T23:08:40.759Z,3.08
2018-05-02T23:11:09.639Z,6.15
2018-05-02T23:13:38.530Z,6.47
2018-05-02T23:16:07.423Z,3.53
2018-05-02T23:18:36.455Z,9.73
2018-05-02T23:21:05.388Z,5.87
2018-05-02T23:23:34.326Z,4.93
2018-05-02T23:26:03.206Z,4.75
2018-05-02T23:28:32.107Z,3.50
2018-05-02T23:31:01.031Z,4.28
2018-05-02T23:33:30.172Z,4.72
2018-05-02T23:35:59.079Z,3.65
2018-05-02T23:38:27.963Z,2.70
2018-05-02T23:40:56.847Z,3.58
2018-05-02T23:43:25.847Z,3.30
2018-05-02T23:45:54.730Z,7.00
2018-05-02T23:48:23.650Z,3.60
2018-05-02T23:50:52.555Z,5.15
2018-05-02T23:53:21.446Z,3.15
2018-05-02T23:55:50.472Z,3.75
2018-05-02T23:58:19.523Z,4.10
