createdAt,value
2018-10-19T00:01:01.231Z,19.77
2018-10-19T00:03:29.487Z,21.13
2018-10-19T00:05:57.783Z,19.10
2018-10-19T00:08:26.097Z,19.63
2018-10-19T00:10:54.454Z,19.60
2018-10-19T00:13:22.685Z,17.80
2018-10-19T00:15:51.053Z,17.97
2018-10-19T00:18:19.344Z,17.60
2018-10-19T00:20:47.641Z,17.40
2018-10-19T00:23:15.974Z,17.10
2018-10-19T00:25:44.209Z,19.00
2018-10-19T00:28:12.489Z,16.97
2018-10-19T00:30:40.810Z,14.17
2018-10-19T00:33:09.196Z,15.97
2018-10-19T00:35:37.402Z,16.93
2018-10-19T00:38:05.746Z,18.73
2018-10-19T00:40:34.014Z,17.10
2018-10-19T00:43:02.290Z,18.10
2018-10-19T00:45:36.097Z,16.90
2018-10-19T00:48:18.505Z,15.50
2018-10-19T00:50:46.805Z,16.33
2018-10-19T00:53:15.491Z,15.30
2018-10-19T00:55:43.753Z,15.80
2018-10-19T00:58:12.046Z,15.70
2018-10-19T01:00:42.117Z,18.20
2018-10-19T01:03:10.643Z,16.03
2018-10-19T01:05:40.010Z,17.80
2018-10-19T01:08:09.109Z,16.00
2018-10-19T01:10:37.485Z,16.57
2018-10-19T01:13:05.959Z,17.63
2018-10-19T01:15:34.257Z,14.87
2018-10-19T01:18:02.581Z,16.47
2018-10-19T01:20:30.905Z,15.90
2018-10-19T01:22:59.246Z,16.10
2018-10-19T01:25:27.637Z,17.07
2018-10-19T01:27:55.909Z,15.60
2018-10-19T01:30:24.197Z,14.13
2018-10-19T01:32:52.495Z,13.20
2018-10-19T01:35:20.769Z,12.40
2018-10-19T01:37:49.061Z,13.40
2018-10-19T01:40:17.321Z,14.23
2018-10-19T01:42:45.601Z,15.20
2018-10-19T01:45:13.948Z,17.60
2018-10-19T01:47:42.717Z,17.27
2018-10-19T01:50:11.727Z,16.83
2018-10-19T01:52:40.805Z,21.10
2018-10-19T01:55:09.217Z,16.57
2018-10-19T01:57:37.789Z,15.67
2018-10-19T02:00:06.478Z,13.10
2018-10-19T02:02:34.765Z,12.27
2018-10-19T02:05:03.142Z,14.03
2018-10-19T02:07:31.425Z,13.93
2018-10-19T02:09:59.689Z,13.20
2018-10-19T02:12:27.994Z,13.00
2018-10-19T02:14:56.346Z,14.50
2018-10-19T02:17:24.649Z,14.33
2018-10-19T02:19:53.034Z,14.60
2018-10-19T02:22:21.335Z,14.50
2018-10-19T02:24:49.588Z,15.27
2018-10-19T02:27:17.890Z,17.67
2018-10-19T02:29:46.192Z,16.48
2018-10-19T02:32:14.464Z,15.33
2018-10-19T02:34:42.842Z,14.73
2018-10-19T02:37:11.116Z,16.03
2018-10-19T02:39:39.394Z,16.47
2018-10-19T02:42:07.652Z,18.62
2018-10-19T02:44:35.984Z,18.97
2018-10-19T02:47:04.530Z,16.80
2018-10-19T02:49:32.802Z,13.20
2018-10-19T02:52:01.060Z,13.03
2018-10-19T02:54:29.559Z,13.30
2018-10-19T02:56:57.822Z,13.77
2018-10-19T02:59:26.417Z,15.83
2018-10-19T03:01:54.718Z,13.27
2018-10-19T03:04:23.157Z,12.83
2018-10-19T03:06:51.480Z,12.20
2018-10-19T03:09:19.735Z,13.03
2018-10-19T03:11:48.613Z,12.70
2018-10-19T03:14:17.205Z,8.83
2018-10-19T03:16:45.984Z,14.73
2018-10-19T03:19:14.279Z,12.63
2018-10-19T03:21:42.717Z,11.37
2018-10-19T03:24:10.979Z,14.23
2018-10-19T03:26:39.362Z,13.55
2018-10-19T03:29:07.724Z,16.48
2018-10-19T03:31:37.278Z,15.50
2018-10-19T03:34:06.167Z,15.58
2018-10-19T03:36:34.468Z,12.10
2018-10-19T03:39:04.690Z,11.75
2018-10-19T03:41:32.936Z,12.23
2018-10-19T03:44:01.210Z,19.75
2018-10-19T03:46:29.500Z,18.85
2018-10-19T03:48:57.857Z,20.12
2018-10-19T03:51:26.102Z,16.75
2018-10-19T03:53:54.391Z,16.20
2018-10-19T03:56:22.695Z,17.95
2018-10-19T03:58:50.956Z,17.42
2018-10-19T04:01:19.208Z,17.85
2018-10-19T04:03:47.527Z,16.97
2018-10-19T04:06:15.833Z,16.05
2018-10-19T04:08:44.106Z,21.37
2018-10-19T04:11:12.523Z,20.75
2018-10-19T04:13:40.722Z,17.82
2018-10-19T04:16:09.040Z,19.75
2018-10-19T04:18:37.361Z,17.73
2018-10-19T04:21:06.440Z,19.25
2018-10-19T04:23:34.695Z,16.42
2018-10-19T04:26:03.121Z,19.32
2018-10-19T04:28:31.411Z,15.13
2018-10-19T04:30:59.712Z,16.12
2018-10-19T04:33:28.189Z,16.12
2018-10-19T04:35:56.563Z,17.55
2018-10-19T04:38:24.881Z,17.80
2018-10-19T04:40:53.205Z,14.45
2018-10-19T04:43:21.459Z,15.10
2018-10-19T04:45:49.739Z,15.18
2018-10-19T04:48:18.037Z,14.65
2018-10-19T04:50:46.336Z,14.58
2018-10-19T04:53:14.679Z,17.42
2018-10-19T04:55:43.101Z,18.82
2018-10-19T04:58:12.197Z,17.15
2018-10-19T05:00:40.481Z,18.20
2018-10-19T05:03:08.802Z,18.17
2018-10-19T05:05:37.029Z,18.02
2018-10-19T05:08:05.716Z,17.37
2018-10-19T05:10:34.292Z,18.52
2018-10-19T05:13:02.707Z,17.32
2018-10-19T05:15:30.921Z,18.25
2018-10-19T05:17:59.207Z,16.67
2018-10-19T05:20:27.502Z,15.40
2018-10-19T05:22:56.080Z,17.65
2018-10-19T05:25:24.456Z,18.10
2018-10-19T05:27:52.771Z,17.32
2018-10-19T05:30:21.101Z,18.40
2018-10-19T05:32:49.515Z,17.60
2018-10-19T05:35:17.981Z,16.67
2018-10-19T05:37:46.154Z,15.53
2018-10-19T05:40:14.457Z,15.13
2018-10-19T05:42:43.050Z,16.40
2018-10-19T05:45:14.962Z,16.25
2018-10-19T05:47:43.291Z,16.20
2018-10-19T05:50:12.459Z,14.70
2018-10-19T05:52:40.785Z,14.47
2018-10-19T05:55:10.156Z,14.43
2018-10-19T05:57:39.605Z,14.10
2018-10-19T06:00:09.041Z,16.17
2018-10-19T06:02:37.364Z,17.15
2018-10-19T06:05:06.576Z,14.45
2018-10-19T06:07:35.929Z,15.68
2018-10-19T06:10:04.637Z,16.50
2018-10-19T06:12:33.170Z,16.20
2018-10-19T06:15:01.870Z,17.62
2018-10-19T06:17:30.166Z,15.00
2018-10-19T06:19:58.491Z,15.80
2018-10-19T06:22:26.758Z,14.53
2018-10-19T06:24:55.165Z,15.35
2018-10-19T06:27:23.464Z,16.57
2018-10-19T06:29:51.749Z,14.38
2018-10-19T06:32:20.048Z,15.55
2018-10-19T06:34:48.343Z,13.90
2018-10-19T06:37:17.349Z,13.13
2018-10-19T06:39:45.628Z,14.00
2018-10-19T06:42:14.352Z,13.18
2018-10-19T06:44:42.965Z,13.72
2018-10-19T06:47:11.971Z,14.73
2018-10-19T06:49:40.216Z,14.10
2018-10-19T06:52:08.558Z,19.70
2018-10-19T06:54:37.163Z,20.05
2018-10-19T06:57:05.544Z,18.30
2018-10-19T06:59:33.959Z,19.45
2018-10-19T07:02:02.219Z,19.82
2018-10-19T07:04:30.496Z,20.30
2018-10-19T07:06:58.817Z,22.15
2018-10-19T07:09:27.098Z,22.55
2018-10-19T07:11:55.404Z,23.27
2018-10-19T07:14:23.656Z,22.50
2018-10-19T07:16:51.943Z,25.35
2018-10-19T07:19:20.265Z,24.80
2018-10-19T07:21:48.562Z,23.47
2018-10-19T07:24:16.849Z,23.25
2018-10-19T07:26:45.151Z,22.67
2018-10-19T07:29:15.433Z,22.93
2018-10-19T07:31:46.944Z,22.45
2018-10-19T07:34:16.125Z,22.75
2018-10-19T07:36:44.611Z,22.67
2018-10-19T07:39:14.671Z,21.10
2018-10-19T07:41:43.680Z,20.65
2018-10-19T07:44:12.843Z,22.55
2018-10-19T07:46:41.067Z,21.27
2018-10-19T07:49:09.716Z,23.22
2018-10-19T07:51:38.644Z,21.93
2018-10-19T07:54:11.429Z,22.95
2018-10-19T07:56:41.513Z,22.00
2018-10-19T07:59:09.810Z,22.77
2018-10-19T08:01:41.184Z,22.42
2018-10-19T08:04:10.423Z,22.32
2018-10-19T08:06:40.192Z,24.83
2018-10-19T08:09:11.641Z,23.70
2018-10-19T08:11:40.431Z,21.47
2018-10-19T08:14:08.755Z,22.02
2018-10-19T08:16:43.330Z,21.30
2018-10-19T08:19:11.638Z,21.00
2018-10-19T08:21:40.278Z,21.37
2018-10-19T08:24:08.573Z,21.70
2018-10-19T08:26:37.028Z,21.00
2018-10-19T08:29:05.744Z,22.40
2018-10-19T08:31:34.002Z,20.97
2018-10-19T08:34:02.450Z,20.03
2018-10-19T08:36:30.756Z,20.87
2018-10-19T08:38:59.030Z,22.70
2018-10-19T08:41:27.355Z,21.83
2018-10-19T08:43:55.577Z,21.70
2018-10-19T08:46:29.164Z,22.67
2018-10-19T08:48:57.940Z,23.60
2018-10-19T08:51:26.176Z,22.47
2018-10-19T08:53:54.597Z,22.33
2018-10-19T08:56:22.832Z,21.90
2018-10-19T08:58:51.170Z,21.40
2018-10-19T09:01:19.446Z,22.60
2018-10-19T09:03:47.811Z,22.33
2018-10-19T09:06:16.553Z,22.07
2018-10-19T09:08:44.887Z,22.87
2018-10-19T09:11:13.743Z,22.80
2018-10-19T09:13:42.049Z,21.57
2018-10-19T09:16:10.641Z,22.10
2018-10-19T09:18:39.173Z,23.70
2018-10-19T09:21:07.444Z,22.37
2018-10-19T09:23:35.745Z,21.10
2018-10-19T09:26:04.148Z,22.87
2018-10-19T09:28:33.345Z,26.60
2018-10-19T09:31:01.672Z,22.60
2018-10-19T09:33:31.185Z,21.93
2018-10-19T09:35:59.771Z,22.17
2018-10-19T09:38:28.015Z,24.03
2018-10-19T09:40:56.557Z,22.57
2018-10-19T09:43:24.812Z,24.37
2018-10-19T09:45:53.355Z,21.80
2018-10-19T09:48:21.783Z,24.40
2018-10-19T09:50:50.139Z,23.40
2018-10-19T09:53:18.434Z,23.70
2018-10-19T09:55:46.937Z,24.83
2018-10-19T09:58:15.246Z,24.73
2018-10-19T10:00:48.995Z,23.90
2018-10-19T10:03:17.486Z,20.97
2018-10-19T10:05:45.576Z,24.13
2018-10-19T10:08:13.877Z,23.40
2018-10-19T10:10:42.149Z,22.80
2018-10-19T10:13:10.498Z,22.83
2018-10-19T10:15:38.967Z,24.90
2018-10-19T10:18:07.217Z,21.90
2018-10-19T10:20:35.594Z,24.60
2018-10-19T10:23:03.914Z,24.43
2018-10-19T10:25:32.225Z,26.00
2018-10-19T10:28:00.590Z,25.90
2018-10-19T10:30:28.876Z,28.20
2018-10-19T10:32:57.147Z,25.40
2018-10-19T10:35:25.448Z,26.50
2018-10-19T10:37:53.735Z,27.37
2018-10-19T10:40:22.063Z,27.40
2018-10-19T10:42:50.367Z,28.17
2018-10-19T10:45:18.653Z,25.80
2018-10-19T10:47:47.016Z,26.80
2018-10-19T10:50:15.623Z,24.30
2018-10-19T10:52:44.038Z,27.97
2018-10-19T10:55:13.684Z,28.17
2018-10-19T10:57:42.027Z,28.80
2018-10-19T11:00:10.411Z,26.50
2018-10-19T11:02:38.684Z,30.07
2018-10-19T11:05:07.344Z,29.63
2018-10-19T11:07:36.553Z,27.40
2018-10-19T11:10:05.371Z,27.43
2018-10-19T11:12:34.117Z,26.10
2018-10-19T11:15:03.261Z,27.40
2018-10-19T11:17:31.726Z,26.57
2018-10-19T11:20:00.165Z,27.83
2018-10-19T11:22:29.482Z,27.10
2018-10-19T11:24:58.750Z,26.97
2018-10-19T11:27:28.449Z,28.17
2018-10-19T11:29:57.791Z,26.60
2018-10-19T11:32:28.888Z,27.03
2018-10-19T11:34:57.964Z,25.97
2018-10-19T11:37:27.164Z,25.40
2018-10-19T11:40:07.056Z,26.27
2018-10-19T11:42:35.577Z,30.17
2018-10-19T11:45:03.933Z,25.10
2018-10-19T11:47:33.237Z,24.93
2018-10-19T11:50:03.131Z,26.37
2018-10-19T11:52:31.953Z,25.20
2018-10-19T11:55:03.538Z,27.50
2018-10-19T11:57:39.351Z,27.30
2018-10-19T12:00:09.484Z,27.50
2018-10-19T12:02:38.192Z,25.17
2018-10-19T12:05:10.452Z,25.70
2018-10-19T12:07:41.191Z,23.33
2018-10-19T12:10:11.366Z,22.13
2018-10-19T12:12:42.327Z,25.20
2018-10-19T12:15:13.618Z,24.77
2018-10-19T12:17:44.388Z,24.97
2018-10-19T12:20:17.499Z,24.60
2018-10-19T12:22:45.931Z,23.73
2018-10-19T12:25:15.568Z,25.33
2018-10-19T12:27:45.117Z,21.07
2018-10-19T12:30:14.040Z,20.50
2018-10-19T12:32:42.758Z,22.40
2018-10-19T12:35:13.238Z,22.27
2018-10-19T12:37:42.257Z,22.57
2018-10-19T12:40:11.551Z,23.90
2018-10-19T12:42:40.250Z,24.87
2018-10-19T12:45:20.716Z,22.30
2018-10-19T12:47:49.168Z,22.10
2018-10-19T12:50:18.047Z,24.47
2018-10-19T12:52:48.829Z,22.43
2018-10-19T12:55:18.625Z,24.53
2018-10-19T12:57:47.215Z,24.00
2018-10-19T13:00:16.603Z,24.00
2018-10-19T13:02:46.947Z,23.63
2018-10-19T13:05:15.349Z,22.20
2018-10-19T13:07:43.701Z,21.10
2018-10-19T13:10:13.071Z,24.20
2018-10-19T13:12:42.445Z,24.43
2018-10-19T13:15:10.814Z,23.90
2018-10-19T13:17:40.205Z,22.17
2018-10-19T13:20:08.833Z,23.90
2018-10-19T13:22:37.212Z,21.40
2018-10-19T13:25:05.610Z,21.20
2018-10-19T13:27:36.531Z,24.20
2018-10-19T13:30:08.079Z,22.77
2018-10-19T13:32:36.375Z,22.20
2018-10-19T13:35:04.838Z,24.07
2018-10-19T13:37:33.216Z,21.70
2018-10-19T13:40:01.800Z,23.00
2018-10-19T13:42:30.062Z,22.33
2018-10-19T13:44:59.463Z,22.47
2018-10-19T13:47:27.665Z,22.77
2018-10-19T13:49:56.315Z,20.10
2018-10-19T13:52:32.242Z,20.97
2018-10-19T13:55:01.339Z,22.03
2018-10-19T13:57:30.517Z,23.17
2018-10-19T13:59:59.350Z,21.83
2018-10-19T14:02:31.725Z,23.00
2018-10-19T14:05:00.155Z,21.87
2018-10-19T14:07:28.430Z,19.40
2018-10-19T14:09:56.727Z,21.33
2018-10-19T14:12:26.312Z,20.20
2018-10-19T14:14:55.214Z,21.70
2018-10-19T14:20:22.878Z,19.37
2018-10-19T14:22:51.833Z,19.90
2018-10-19T14:25:21.120Z,20.90
2018-10-19T14:27:49.393Z,21.03
2018-10-19T14:30:18.386Z,19.13
2018-10-19T14:32:46.712Z,21.07
2018-10-19T14:35:15.561Z,17.67
2018-10-19T14:37:45.090Z,20.80
2018-10-19T14:40:14.989Z,20.77
2018-10-19T14:42:43.741Z,23.10
2018-10-19T14:45:13.416Z,20.93
2018-10-19T14:47:42.546Z,20.60
2018-10-19T14:50:12.780Z,24.40
2018-10-19T14:52:41.070Z,20.57
2018-10-19T14:55:11.607Z,20.30
2018-10-19T14:57:40.184Z,20.13
2018-10-19T15:00:11.989Z,20.23
2018-10-19T15:02:40.391Z,18.90
2018-10-19T15:05:10.378Z,18.53
2018-10-19T15:07:38.968Z,19.00
2018-10-19T15:10:12.376Z,21.07
2018-10-19T15:12:43.275Z,20.20
2018-10-19T15:15:14.268Z,19.47
2018-10-19T15:17:42.770Z,20.23
2018-10-19T15:20:11.715Z,20.87
2018-10-19T15:22:40.131Z,21.17
2018-10-19T15:25:09.295Z,18.93
2018-10-19T15:27:38.647Z,20.10
2018-10-19T15:30:08.198Z,19.53
2018-10-19T15:32:36.510Z,20.80
2018-10-19T15:35:05.243Z,21.27
2018-10-19T15:37:34.069Z,20.80
2018-10-19T15:40:02.400Z,19.37
2018-10-19T15:42:30.668Z,19.30
2018-10-19T15:44:59.068Z,19.00
2018-10-19T15:47:29.020Z,19.80
2018-10-19T15:49:58.238Z,18.47
2018-10-19T15:52:27.458Z,19.60
2018-10-19T15:54:55.816Z,20.27
2018-10-19T15:57:25.131Z,19.30
2018-10-19T15:59:53.355Z,19.80
2018-10-19T16:02:21.632Z,19.30
2018-10-19T16:04:50.340Z,20.73
2018-10-19T16:07:18.904Z,19.43
2018-10-19T16:09:49.118Z,20.13
2018-10-19T16:12:18.277Z,20.07
2018-10-19T16:14:47.227Z,17.30
2018-10-19T16:17:15.522Z,20.90
2018-10-19T16:19:43.850Z,23.30
2018-10-19T16:22:13.281Z,18.00
2018-10-19T16:24:41.543Z,16.37
2018-10-19T16:27:09.852Z,12.60
2018-10-19T16:29:39.557Z,16.67
2018-10-19T16:32:07.964Z,17.50
2018-10-19T16:34:36.245Z,18.10
2018-10-19T16:37:05.279Z,19.20
2018-10-19T16:39:33.748Z,19.33
2018-10-19T16:42:02.147Z,22.00
2018-10-19T16:44:30.877Z,21.87
2018-10-19T16:46:59.285Z,21.60
2018-10-19T16:49:27.661Z,21.23
2018-10-19T16:51:56.616Z,22.87
2018-10-19T16:54:24.793Z,26.37
2018-10-19T16:56:53.278Z,21.90
2018-10-19T16:59:21.540Z,22.13
2018-10-19T17:01:49.934Z,24.83
2018-10-19T17:04:18.368Z,25.50
2018-10-19T17:06:46.657Z,25.50
2018-10-19T17:09:15.116Z,24.83
2018-10-19T17:11:43.823Z,24.73
2018-10-19T17:14:12.395Z,26.33
2018-10-19T17:16:40.895Z,25.00
2018-10-19T17:19:09.761Z,24.17
2018-10-19T17:21:38.158Z,24.40
2018-10-19T17:24:06.474Z,25.33
2018-10-19T17:26:34.995Z,27.43
2018-10-19T17:29:03.365Z,25.53
2018-10-19T17:31:31.719Z,25.87
2018-10-19T17:33:59.987Z,27.30
2018-10-19T17:36:28.396Z,30.77
2018-10-19T17:38:57.231Z,26.97
2018-10-19T17:41:25.524Z,24.60
2018-10-19T17:43:54.026Z,22.57
2018-10-19T17:46:22.778Z,23.30
2018-10-19T17:48:51.438Z,25.50
2018-10-19T17:51:19.846Z,25.80
2018-10-19T17:53:48.551Z,26.50
2018-10-19T17:56:16.836Z,24.93
2018-10-19T17:58:45.368Z,22.73
2018-10-19T18:01:13.646Z,21.60
2018-10-19T18:03:41.959Z,23.53
2018-10-19T18:06:10.273Z,25.87
2018-10-19T18:08:38.576Z,25.10
2018-10-19T18:11:06.966Z,24.07
2018-10-19T18:13:35.688Z,24.07
2018-10-19T18:16:04.193Z,25.40
2018-10-19T18:18:32.628Z,24.27
2018-10-19T18:21:01.563Z,24.93
2018-10-19T18:23:29.833Z,26.23
2018-10-19T18:25:58.892Z,25.20
2018-10-19T18:28:28.087Z,24.33
2018-10-19T18:30:56.367Z,24.40
2018-10-19T18:33:25.288Z,26.20
2018-10-19T18:35:54.511Z,29.70
2018-10-19T18:38:23.403Z,30.00
2018-10-19T18:40:53.518Z,27.40
2018-10-19T18:43:22.218Z,30.90
2018-10-19T18:45:50.704Z,31.87
2018-10-19T18:48:20.272Z,34.67
2018-10-19T18:50:48.835Z,53.10
2018-10-19T18:53:17.679Z,46.03
2018-10-19T18:55:46.144Z,47.13
2018-10-19T18:58:14.429Z,34.60
2018-10-19T19:00:43.017Z,26.60
2018-10-19T19:03:12.055Z,32.67
2018-10-19T19:05:40.494Z,34.07
2018-10-19T19:08:08.808Z,35.37
2018-10-19T19:10:37.138Z,39.30
2018-10-19T19:13:10.964Z,28.43
2018-10-19T19:15:39.301Z,26.13
2018-10-19T19:18:07.614Z,27.93
2018-10-19T19:20:36.703Z,30.20
2018-10-19T19:23:05.825Z,27.40
2018-10-19T19:26:11.246Z,25.87
2018-10-19T19:28:39.576Z,43.53
2018-10-19T19:31:07.891Z,29.50
2018-10-19T19:33:41.554Z,32.07
2018-10-19T19:36:10.412Z,28.03
2018-10-19T19:38:39.176Z,26.50
2018-10-19T19:41:16.319Z,31.40
2018-10-19T19:43:46.069Z,32.23
2018-10-19T19:46:15.053Z,28.80
2018-10-19T19:48:49.217Z,28.47
2018-10-19T19:51:17.447Z,31.10
2018-10-19T19:53:45.821Z,26.67
2018-10-19T19:56:14.176Z,36.60
2018-10-19T19:58:43.495Z,44.97
2018-10-19T20:01:11.825Z,34.07
2018-10-19T20:03:40.192Z,30.60
2018-10-19T20:06:08.793Z,25.60
2018-10-19T20:08:37.337Z,32.20
2018-10-19T20:11:06.415Z,27.70
2018-10-19T20:13:34.850Z,29.00
2018-10-19T20:16:03.217Z,25.67
2018-10-19T20:18:31.757Z,32.00
2018-10-19T20:21:00.327Z,28.97
2018-10-19T20:23:28.659Z,40.23
2018-10-19T20:25:58.237Z,42.77
2018-10-19T20:28:26.667Z,29.50
2018-10-19T20:30:55.057Z,27.47
2018-10-19T20:33:23.385Z,29.43
2018-10-19T20:35:51.614Z,28.13
2018-10-19T20:38:20.981Z,29.17
2018-10-19T20:40:49.319Z,27.97
2018-10-19T20:43:17.545Z,35.23
2018-10-19T20:45:46.017Z,49.03
2018-10-19T20:48:14.567Z,41.00
2018-10-19T20:50:42.843Z,32.97
2018-10-19T20:53:14.913Z,33.23
2018-10-19T20:55:43.114Z,31.70
2018-10-19T20:58:11.396Z,29.30
2018-10-19T21:00:39.802Z,37.10
2018-10-19T21:03:08.070Z,31.13
2018-10-19T21:05:36.414Z,28.80
2018-10-19T21:08:05.194Z,28.60
2018-10-19T21:10:33.450Z,35.73
2018-10-19T21:13:01.728Z,40.80
2018-10-19T21:15:30.194Z,34.73
2018-10-19T21:17:58.575Z,31.40
2018-10-19T21:20:27.298Z,31.50
2018-10-19T21:22:55.782Z,38.73
2018-10-19T21:25:24.044Z,37.50
2018-10-19T21:27:52.382Z,51.83
2018-10-19T21:30:20.774Z,40.10
2018-10-19T21:32:49.037Z,44.57
2018-10-19T21:35:17.315Z,40.60
2018-10-19T21:37:45.586Z,35.40
2018-10-19T21:40:13.858Z,34.30
2018-10-19T21:42:42.310Z,32.40
2018-10-19T21:45:10.585Z,33.90
2018-10-19T21:47:38.888Z,36.00
2018-10-19T21:50:07.951Z,41.20
2018-10-19T21:52:36.152Z,40.03
2018-10-19T21:55:04.676Z,38.10
2018-10-19T21:57:32.935Z,32.30
2018-10-19T22:00:01.248Z,31.77
2018-10-19T22:02:29.649Z,34.40
2018-10-19T22:04:58.003Z,31.70
2018-10-19T22:07:26.228Z,35.73
2018-10-19T22:09:54.512Z,32.70
2018-10-19T22:12:22.770Z,34.70
2018-10-19T22:14:51.037Z,37.50
2018-10-19T22:17:19.329Z,38.07
2018-10-19T22:19:47.591Z,45.57
2018-10-19T22:22:15.985Z,37.20
2018-10-19T22:24:44.413Z,31.80
2018-10-19T22:27:12.705Z,32.37
2018-10-19T22:29:41.001Z,31.27
2018-10-19T22:32:09.281Z,30.43
2018-10-19T22:34:37.547Z,32.10
2018-10-19T22:37:06.022Z,32.00
2018-10-19T22:39:34.289Z,31.60
2018-10-19T22:42:02.564Z,32.90
2018-10-19T22:44:30.964Z,30.70
2018-10-19T22:46:59.396Z,30.70
2018-10-19T22:49:27.932Z,31.00
2018-10-19T22:51:56.274Z,31.13
2018-10-19T22:54:24.728Z,31.60
2018-10-19T22:56:53.015Z,30.40
2018-10-19T22:59:21.298Z,30.90
2018-10-19T23:01:49.593Z,31.20
2018-10-19T23:04:18.693Z,30.73
2018-10-19T23:06:47.229Z,30.60
2018-10-19T23:09:16.249Z,30.40
2018-10-19T23:11:44.535Z,28.37
2018-10-19T23:14:12.996Z,29.37
2018-10-19T23:16:41.498Z,27.10
2018-10-19T23:19:09.816Z,28.50
2018-10-19T23:21:38.294Z,25.83
2018-10-19T23:24:07.511Z,27.27
2018-10-19T23:26:35.948Z,26.70
2018-10-19T23:29:07.391Z,26.53
2018-10-19T23:31:36.148Z,26.97
2018-10-19T23:34:04.213Z,25.57
2018-10-19T23:36:32.501Z,25.53
2018-10-19T23:39:00.889Z,25.53
2018-10-19T23:41:29.450Z,26.90
2018-10-19T23:43:58.268Z,24.73
2018-10-19T23:46:27.379Z,25.60
2018-10-19T23:49:04.738Z,26.13
2018-10-19T23:51:33.039Z,24.30
2018-10-19T23:54:01.314Z,44.47
2018-10-19T23:56:29.810Z,40.27
2018-10-19T23:58:58.100Z,28.70
