createdAt,value
2017-10-04T00:00:58.482Z,99258.41
2017-10-04T00:03:27.764Z,99253.77
2017-10-04T00:05:56.171Z,99239.20
2017-10-04T00:08:24.556Z,99253.13
2017-10-04T00:10:53.855Z,99235.54
2017-10-04T00:13:23.158Z,99236.63
2017-10-04T00:15:52.448Z,99230.05
2017-10-04T00:18:21.750Z,99228.72
2017-10-04T00:20:51.038Z,99228.02
2017-10-04T00:23:21.582Z,99238.08
2017-10-04T00:25:50.872Z,99240.45
2017-10-04T00:28:19.279Z,99234.98
2017-10-04T00:30:47.638Z,99239.97
2017-10-04T00:33:17.224Z,99248.58
2017-10-04T00:35:45.618Z,99254.67
2017-10-04T00:38:13.998Z,99249.05
2017-10-04T00:40:44.549Z,99235.59
2017-10-04T00:43:13.836Z,99238.69
2017-10-04T00:45:43.145Z,99236.70
2017-10-04T00:48:12.430Z,99229.75
2017-10-04T00:50:55.804Z,99232.00
2017-10-04T00:53:24.249Z,99230.22
2017-10-04T00:55:53.838Z,99233.66
2017-10-04T00:58:22.235Z,99236.41
2017-10-04T01:00:50.611Z,99236.76
2017-10-04T01:03:19.008Z,99219.48
2017-10-04T01:05:48.306Z,99224.41
2017-10-04T01:08:17.624Z,99209.58
2017-10-04T01:10:46.046Z,99210.91
2017-10-04T01:13:16.532Z,99218.85
2017-10-04T01:15:45.810Z,99211.48
2017-10-04T01:18:14.216Z,99220.88
2017-10-04T01:20:43.512Z,99218.09
2017-10-04T01:23:17.375Z,99219.01
2017-10-04T01:25:51.586Z,99216.82
2017-10-04T01:28:20.140Z,99208.43
2017-10-04T01:30:49.617Z,99217.25
2017-10-04T01:33:18.925Z,99204.78
2017-10-04T01:35:48.241Z,99214.47
2017-10-04T01:38:16.578Z,99200.05
2017-10-04T01:40:44.988Z,99199.09
2017-10-04T01:43:14.321Z,99205.45
2017-10-04T01:45:55.518Z,99209.98
2017-10-04T01:48:23.958Z,99193.41
2017-10-04T01:50:54.769Z,99194.40
2017-10-04T01:53:23.155Z,99190.20
2017-10-04T01:55:51.549Z,99197.13
2017-10-04T01:58:21.766Z,99192.78
2017-10-04T02:00:51.067Z,99201.10
2017-10-04T02:03:20.378Z,99208.15
2017-10-04T02:05:49.676Z,99197.73
2017-10-04T02:08:18.974Z,99197.58
2017-10-04T02:10:48.259Z,99208.19
2017-10-04T02:13:16.667Z,99192.68
2017-10-04T02:15:45.968Z,99180.05
2017-10-04T02:18:15.056Z,99200.37
2017-10-04T02:20:47.954Z,99194.59
2017-10-04T02:23:16.329Z,99199.26
2017-10-04T02:25:45.642Z,99196.97
2017-10-04T02:28:14.002Z,99194.50
2017-10-04T02:30:43.322Z,99208.95
2017-10-04T02:33:13.832Z,99207.17
2017-10-04T02:35:43.140Z,99210.08
2017-10-04T02:38:12.246Z,99216.41
2017-10-04T02:40:41.755Z,99202.44
2017-10-04T02:43:10.112Z,99188.62
2017-10-04T02:45:39.483Z,99192.24
2017-10-04T02:48:07.834Z,99188.34
2017-10-04T02:50:38.329Z,99187.67
2017-10-04T02:53:07.640Z,99193.16
2017-10-04T02:55:36.922Z,99192.94
2017-10-04T02:58:05.323Z,99187.32
2017-10-04T03:00:34.390Z,99189.64
2017-10-04T03:03:03.921Z,99187.38
2017-10-04T03:05:33.229Z,99200.66
2017-10-04T03:08:02.520Z,99168.91
2017-10-04T03:10:31.821Z,99155.22
2017-10-04T03:13:02.041Z,99166.48
2017-10-04T03:15:31.343Z,99172.33
2017-10-04T03:18:01.546Z,99165.78
2017-10-04T03:20:29.960Z,99168.67
2017-10-04T03:22:59.065Z,99165.77
2017-10-04T03:25:31.336Z,99171.22
2017-10-04T03:28:01.853Z,99175.53
2017-10-04T03:30:31.420Z,99176.89
2017-10-04T03:32:59.827Z,99173.28
2017-10-04T03:35:28.204Z,99169.16
2017-10-04T03:38:02.130Z,99175.41
2017-10-04T03:40:31.411Z,99180.62
2017-10-04T03:42:59.810Z,99180.62
2017-10-04T03:45:29.090Z,99164.58
2017-10-04T03:48:03.303Z,99168.30
2017-10-04T03:50:31.701Z,99168.23
2017-10-04T03:53:01.031Z,99170.34
2017-10-04T03:55:32.744Z,99174.66
2017-10-04T03:58:01.462Z,99163.35
2017-10-04T04:00:30.730Z,99163.89
2017-10-04T04:02:59.122Z,99159.29
2017-10-04T04:05:30.901Z,99158.97
2017-10-04T04:08:00.175Z,99155.89
2017-10-04T04:10:28.587Z,99147.20
2017-10-04T04:12:57.872Z,99151.86
2017-10-04T04:15:26.272Z,99143.30
2017-10-04T04:17:55.579Z,99146.44
2017-10-04T04:20:26.089Z,99142.53
2017-10-04T04:22:55.399Z,99143.16
2017-10-04T04:25:24.673Z,99144.59
2017-10-04T04:27:53.090Z,99137.73
2017-10-04T04:30:22.349Z,99137.67
2017-10-04T04:32:51.019Z,99136.38
2017-10-04T04:35:23.138Z,99140.15
2017-10-04T04:38:09.983Z,99148.56
2017-10-04T04:40:42.622Z,99142.94
2017-10-04T04:43:11.934Z,99147.20
2017-10-04T04:45:41.201Z,99148.63
2017-10-04T04:48:09.594Z,99147.86
2017-10-04T04:50:41.677Z,99149.03
2017-10-04T04:53:10.962Z,99142.75
2017-10-04T04:55:43.394Z,99142.81
2017-10-04T04:58:11.727Z,99132.97
2017-10-04T05:00:41.094Z,99134.05
2017-10-04T05:03:10.616Z,99135.90
2017-10-04T05:05:39.041Z,99137.07
2017-10-04T05:08:07.404Z,99138.24
2017-10-04T05:10:36.696Z,99134.94
2017-10-04T05:13:06.030Z,99129.83
2017-10-04T05:15:36.508Z,99135.67
2017-10-04T05:18:08.295Z,99139.77
2017-10-04T05:20:37.577Z,99148.02
2017-10-04T05:23:05.989Z,99157.28
2017-10-04T05:25:35.271Z,99160.05
2017-10-04T05:28:04.595Z,99153.53
2017-10-04T05:30:32.939Z,99145.23
2017-10-04T05:33:05.034Z,99140.56
2017-10-04T05:35:34.328Z,99141.80
2017-10-04T05:38:03.648Z,99147.29
2017-10-04T05:40:31.997Z,99159.70
2017-10-04T05:43:00.413Z,99170.66
2017-10-04T05:45:32.461Z,99172.27
2017-10-04T05:48:01.794Z,99166.61
2017-10-04T05:50:30.138Z,99166.73
2017-10-04T05:53:01.288Z,99154.23
2017-10-04T05:55:30.581Z,99149.33
2017-10-04T05:57:58.984Z,99149.58
2017-10-04T06:00:29.564Z,99139.11
2017-10-04T06:02:57.914Z,99138.17
2017-10-04T06:05:26.238Z,99145.66
2017-10-04T06:07:54.637Z,99146.73
2017-10-04T06:10:23.942Z,99153.00
2017-10-04T06:12:54.481Z,99154.59
2017-10-04T06:15:22.832Z,99165.61
2017-10-04T06:17:54.606Z,99167.80
2017-10-04T06:20:23.984Z,99169.56
2017-10-04T06:22:53.540Z,99157.83
2017-10-04T06:25:21.902Z,99156.01
2017-10-04T06:27:51.187Z,99154.55
2017-10-04T06:30:20.502Z,99151.73
2017-10-04T06:32:49.818Z,99145.96
2017-10-04T06:35:20.356Z,99137.11
2017-10-04T06:37:50.868Z,99150.75
2017-10-04T06:40:20.298Z,99152.77
2017-10-04T06:42:49.762Z,99153.63
2017-10-04T06:45:20.302Z,99161.03
2017-10-04T06:47:49.606Z,99153.23
2017-10-04T06:50:19.845Z,99150.26
2017-10-04T06:52:48.246Z,99151.30
2017-10-04T06:55:16.596Z,99148.72
2017-10-04T06:57:45.932Z,99148.61
2017-10-04T07:00:14.241Z,99148.03
2017-10-04T07:02:43.888Z,99132.84
2017-10-04T07:05:15.033Z,99139.09
2017-10-04T07:07:44.338Z,99149.97
2017-10-04T07:10:14.856Z,99156.84
2017-10-04T07:12:44.169Z,99158.66
2017-10-04T07:15:15.281Z,99149.71
2017-10-04T07:17:43.663Z,99160.38
2017-10-04T07:20:14.517Z,99154.63
2017-10-04T07:22:45.020Z,99142.02
2017-10-04T07:25:14.859Z,99137.80
2017-10-04T07:27:46.801Z,99133.27
2017-10-04T07:30:16.826Z,99130.41
2017-10-04T07:32:45.521Z,99139.19
2017-10-04T07:35:15.290Z,99136.57
2017-10-04T07:37:45.228Z,99133.06
2017-10-04T07:40:14.838Z,99124.00
2017-10-04T07:42:45.085Z,99125.95
2017-10-04T07:45:15.055Z,99132.44
2017-10-04T07:47:47.037Z,99131.11
2017-10-04T07:50:16.217Z,99134.16
2017-10-04T07:52:46.056Z,99131.01
2017-10-04T07:55:18.051Z,99129.78
2017-10-04T07:57:48.273Z,99124.78
2017-10-04T08:00:18.334Z,99112.20
2017-10-04T08:02:48.270Z,99111.66
2017-10-04T08:05:17.791Z,99115.00
2017-10-04T08:07:48.723Z,99115.81
2017-10-04T08:10:20.676Z,99113.55
2017-10-04T08:12:51.379Z,99107.31
2017-10-04T08:15:21.416Z,99103.88
2017-10-04T08:17:49.964Z,99097.56
2017-10-04T08:20:19.878Z,99099.55
2017-10-04T08:22:49.171Z,99106.91
2017-10-04T08:25:17.562Z,99102.57
2017-10-04T08:27:46.849Z,99110.81
2017-10-04T08:30:15.243Z,99116.87
2017-10-04T08:32:44.558Z,99122.52
2017-10-04T08:35:13.967Z,99115.15
2017-10-04T08:37:42.294Z,99111.67
2017-10-04T08:40:10.614Z,99101.37
2017-10-04T08:42:39.961Z,99103.16
2017-10-04T08:45:08.362Z,99115.61
2017-10-04T08:47:58.278Z,99121.29
2017-10-04T08:50:27.551Z,99124.80
2017-10-04T08:52:55.903Z,99122.50
2017-10-04T08:55:24.233Z,99124.77
2017-10-04T08:57:53.572Z,99110.55
2017-10-04T09:00:21.915Z,99108.89
2017-10-04T09:02:51.263Z,99102.04
2017-10-04T09:05:37.386Z,99103.38
2017-10-04T09:08:05.851Z,99109.32
2017-10-04T09:10:34.217Z,99105.02
2017-10-04T09:13:02.579Z,99094.30
2017-10-04T09:15:30.941Z,99089.81
2017-10-04T09:18:00.274Z,99085.58
2017-10-04T09:20:28.636Z,99076.56
2017-10-04T09:22:57.001Z,99091.00
2017-10-04T09:25:26.302Z,99095.38
2017-10-04T09:27:55.586Z,99078.11
2017-10-04T09:30:23.998Z,99079.19
2017-10-04T09:32:52.359Z,99062.09
2017-10-04T09:35:21.668Z,99066.43
2017-10-04T09:37:50.971Z,99060.97
2017-10-04T09:40:20.267Z,99060.38
2017-10-04T09:42:49.585Z,99062.02
2017-10-04T09:45:20.645Z,99059.93
2017-10-04T09:47:49.142Z,99042.31
2017-10-04T09:50:17.478Z,99041.30
2017-10-04T09:52:46.787Z,99050.53
2017-10-04T09:55:15.139Z,99048.89
2017-10-04T09:57:45.701Z,99056.58
2017-10-04T10:00:14.067Z,99045.03
2017-10-04T10:02:43.349Z,99045.98
2017-10-04T10:05:11.774Z,99044.05
2017-10-04T10:07:40.107Z,99041.30
2017-10-04T10:10:08.534Z,99039.66
2017-10-04T10:12:36.894Z,99043.68
2017-10-04T10:15:06.182Z,99052.30
2017-10-04T10:17:35.205Z,99055.55
2017-10-04T10:20:04.167Z,99044.78
2017-10-04T10:22:33.513Z,99032.75
2017-10-04T10:25:04.027Z,99027.19
2017-10-04T10:27:34.576Z,99014.33
2017-10-04T10:30:05.087Z,99002.86
2017-10-04T10:32:35.641Z,99001.86
2017-10-04T10:35:03.979Z,99008.20
2017-10-04T10:37:33.321Z,99019.91
2017-10-04T10:40:01.677Z,99023.19
2017-10-04T10:42:30.043Z,99021.94
2017-10-04T10:44:59.389Z,99012.70
2017-10-04T10:47:27.762Z,99025.02
2017-10-04T10:49:56.143Z,99026.75
2017-10-04T10:52:24.479Z,99041.41
2017-10-04T10:54:53.793Z,99052.25
2017-10-04T10:57:22.181Z,99046.14
2017-10-04T10:59:50.550Z,99046.84
2017-10-04T11:02:19.851Z,99033.63
2017-10-04T11:04:49.134Z,99032.47
2017-10-04T11:07:17.562Z,99018.17
2017-10-04T11:09:45.903Z,99021.36
2017-10-04T11:12:15.223Z,99014.75
2017-10-04T11:14:43.592Z,99030.22
2017-10-04T11:17:12.882Z,99026.77
2017-10-04T11:19:42.199Z,99023.31
2017-10-04T11:22:11.528Z,99029.89
2017-10-04T11:24:39.935Z,99026.23
2017-10-04T11:27:09.490Z,99014.92
2017-10-04T11:29:38.774Z,99022.82
2017-10-04T11:32:09.401Z,99024.93
2017-10-04T11:34:38.934Z,99023.49
2017-10-04T11:37:07.373Z,99019.30
2017-10-04T11:39:36.923Z,99018.89
2017-10-04T11:42:06.496Z,99014.09
2017-10-04T11:44:34.882Z,99001.22
2017-10-04T11:47:03.289Z,99017.16
2017-10-04T11:49:32.605Z,99006.50
2017-10-04T11:52:00.972Z,99005.50
2017-10-04T11:54:30.280Z,99004.59
2017-10-04T11:56:58.625Z,98998.98
2017-10-04T11:59:27.031Z,98996.73
2017-10-04T12:01:56.631Z,98983.28
2017-10-04T12:04:25.957Z,98984.61
2017-10-04T12:06:54.335Z,98989.69
2017-10-04T12:09:22.693Z,98979.80
2017-10-04T12:11:52.033Z,98971.72
2017-10-04T12:14:20.384Z,98982.42
2017-10-04T12:16:48.821Z,98976.44
2017-10-04T12:19:17.143Z,98972.63
2017-10-04T12:21:46.457Z,98972.03
2017-10-04T12:24:14.857Z,98968.71
2017-10-04T12:26:43.178Z,98963.47
2017-10-04T12:29:13.478Z,98950.96
2017-10-04T12:31:41.808Z,98952.52
2017-10-04T12:34:11.227Z,98945.75
2017-10-04T12:36:39.566Z,98944.63
2017-10-04T12:39:07.916Z,98942.09
2017-10-04T12:41:36.263Z,98936.83
2017-10-04T12:44:04.614Z,98935.40
2017-10-04T12:46:33.963Z,98936.63
2017-10-04T12:49:02.296Z,98936.53
2017-10-04T12:51:32.486Z,98926.70
2017-10-04T12:54:00.901Z,98932.71
2017-10-04T12:56:30.195Z,98928.83
2017-10-04T12:58:58.619Z,98923.95
2017-10-04T13:01:26.979Z,98930.22
2017-10-04T13:03:56.292Z,98931.86
2017-10-04T13:06:24.647Z,98940.92
2017-10-04T13:08:54.039Z,98949.77
2017-10-04T13:11:22.369Z,98943.17
2017-10-04T13:13:50.729Z,98947.89
2017-10-04T13:16:19.115Z,98941.41
2017-10-04T13:18:47.471Z,98931.44
2017-10-04T13:21:16.811Z,98930.06
2017-10-04T13:23:45.154Z,98926.20
2017-10-04T13:26:14.463Z,98934.62
2017-10-04T13:28:42.870Z,98936.23
2017-10-04T13:31:11.269Z,98933.29
2017-10-04T13:33:39.630Z,98933.29
2017-10-04T13:36:07.995Z,98923.87
2017-10-04T13:38:38.669Z,98928.23
2017-10-04T13:41:07.775Z,98922.62
2017-10-04T13:43:36.172Z,98932.37
2017-10-04T13:46:04.606Z,98923.04
2017-10-04T13:48:32.936Z,98920.81
2017-10-04T13:51:01.350Z,98929.95
2017-10-04T13:53:29.704Z,98938.14
2017-10-04T13:55:59.045Z,98941.86
2017-10-04T13:58:27.398Z,98932.41
2017-10-04T14:00:57.994Z,98936.84
2017-10-04T14:03:27.550Z,98944.52
2017-10-04T14:05:55.925Z,98938.16
2017-10-04T14:08:25.247Z,98911.80
2017-10-04T14:10:54.522Z,98914.94
2017-10-04T14:13:23.844Z,98915.80
2017-10-04T14:15:53.121Z,98895.81
2017-10-04T14:18:22.454Z,98894.81
2017-10-04T14:20:52.938Z,98887.69
2017-10-04T14:23:24.772Z,98890.22
2017-10-04T14:25:53.124Z,98889.59
2017-10-04T14:28:21.483Z,98892.44
2017-10-04T14:30:49.860Z,98885.45
2017-10-04T14:33:18.235Z,98890.32
2017-10-04T14:35:47.583Z,98887.69
2017-10-04T14:38:18.066Z,98878.84
2017-10-04T14:40:47.425Z,98880.12
2017-10-04T14:43:15.777Z,98881.40
2017-10-04T14:45:44.125Z,98880.07
2017-10-04T14:48:13.464Z,98872.66
2017-10-04T14:50:42.710Z,98870.33
2017-10-04T14:53:11.145Z,98863.48
2017-10-04T14:55:39.490Z,98865.31
2017-10-04T14:58:08.809Z,98863.48
2017-10-04T15:00:37.147Z,98878.06
2017-10-04T15:03:05.622Z,98878.38
2017-10-04T15:05:33.965Z,98883.14
2017-10-04T15:08:03.212Z,98883.69
2017-10-04T15:10:31.647Z,98875.39
2017-10-04T15:13:00.032Z,98870.84
2017-10-04T15:15:28.407Z,98873.31
2017-10-04T15:17:56.751Z,98870.30
2017-10-04T15:20:26.057Z,98870.78
2017-10-04T15:22:55.360Z,98863.88
2017-10-04T15:25:24.643Z,98867.65
2017-10-04T15:27:53.073Z,98850.70
2017-10-04T15:30:21.413Z,98844.58
2017-10-04T15:32:50.736Z,98858.57
2017-10-04T15:35:20.027Z,98865.73
2017-10-04T15:37:49.325Z,98856.00
2017-10-04T15:40:18.633Z,98849.95
2017-10-04T15:42:47.925Z,98839.33
2017-10-04T15:45:17.347Z,98834.55
2017-10-04T15:47:45.695Z,98842.80
2017-10-04T15:50:14.058Z,98848.48
2017-10-04T15:52:42.433Z,98843.19
2017-10-04T15:55:10.793Z,98846.91
2017-10-04T15:57:39.151Z,98843.47
2017-10-04T16:00:07.505Z,98852.00
2017-10-04T16:02:36.851Z,98840.70
2017-10-04T16:05:05.227Z,98840.86
2017-10-04T16:07:35.796Z,98837.60
2017-10-04T16:10:04.127Z,98834.13
2017-10-04T16:12:32.480Z,98844.63
2017-10-04T16:15:01.804Z,98831.96
2017-10-04T16:17:32.735Z,98836.50
2017-10-04T16:20:01.081Z,98842.84
2017-10-04T16:22:29.413Z,98839.55
2017-10-04T16:24:57.803Z,98841.39
2017-10-04T16:27:28.287Z,98838.97
2017-10-04T16:29:57.654Z,98838.00
2017-10-04T16:32:26.003Z,98838.39
2017-10-04T16:34:54.357Z,98834.62
2017-10-04T16:37:23.663Z,98835.71
2017-10-04T16:39:52.022Z,98837.64
2017-10-04T16:42:21.427Z,98837.61
2017-10-04T16:44:51.563Z,98838.58
2017-10-04T16:47:20.998Z,98842.41
2017-10-04T16:49:49.548Z,98833.03
2017-10-04T16:52:19.499Z,98834.47
2017-10-04T16:54:47.847Z,98830.42
2017-10-04T16:57:17.145Z,98842.08
2017-10-04T16:59:45.602Z,98837.75
2017-10-04T17:02:13.937Z,98841.17
2017-10-04T17:04:42.306Z,98844.59
2017-10-04T17:07:10.660Z,98849.38
2017-10-04T17:09:39.958Z,98835.62
2017-10-04T17:12:09.279Z,98835.06
2017-10-04T17:14:37.624Z,98826.30
2017-10-04T17:17:07.895Z,98822.97
2017-10-04T17:19:36.239Z,98814.82
2017-10-04T17:22:05.806Z,98829.25
2017-10-04T17:24:34.252Z,98836.17
2017-10-04T17:27:02.607Z,98834.98
2017-10-04T17:29:32.007Z,98829.05
2017-10-04T17:32:01.534Z,98822.68
2017-10-04T17:34:30.868Z,98809.97
2017-10-04T17:36:59.194Z,98815.70
2017-10-04T17:39:27.613Z,98811.58
2017-10-04T17:41:58.117Z,98814.91
2017-10-04T17:44:28.378Z,98801.56
2017-10-04T17:46:56.934Z,98806.33
2017-10-04T17:49:25.411Z,98803.29
2017-10-04T17:51:54.719Z,98812.34
2017-10-04T17:54:25.861Z,98810.38
2017-10-04T17:56:55.200Z,98815.84
2017-10-04T17:59:28.147Z,98821.19
2017-10-04T18:01:57.491Z,98809.33
2017-10-04T18:04:25.837Z,98804.89
2017-10-04T18:06:55.146Z,98791.19
2017-10-04T18:09:24.509Z,98799.72
2017-10-04T18:11:52.846Z,98795.16
2017-10-04T18:14:21.332Z,98798.52
2017-10-04T18:16:49.809Z,98779.52
2017-10-04T18:19:18.691Z,98778.67
2017-10-04T18:21:47.019Z,98786.75
2017-10-04T18:24:15.349Z,98789.59
2017-10-04T18:26:43.757Z,98786.17
2017-10-04T18:29:12.095Z,98791.31
2017-10-04T18:31:40.475Z,98794.13
2017-10-04T18:34:09.582Z,98784.78
2017-10-04T18:36:38.239Z,98787.94
2017-10-04T18:39:06.568Z,98788.55
2017-10-04T18:41:34.920Z,98790.25
2017-10-04T18:44:03.278Z,98783.63
2017-10-04T18:46:32.386Z,98775.69
2017-10-04T18:49:00.742Z,98777.20
2017-10-04T18:51:29.076Z,98777.17
2017-10-04T18:53:57.727Z,98774.25
2017-10-04T18:56:26.834Z,98774.31
2017-10-04T18:58:55.153Z,98783.27
2017-10-04T19:01:23.516Z,98791.95
2017-10-04T19:03:51.846Z,98777.83
2017-10-04T19:06:20.191Z,98784.29
2017-10-04T19:08:48.512Z,98784.38
2017-10-04T19:11:17.157Z,98786.56
2017-10-04T19:13:46.169Z,98796.95
2017-10-04T19:16:14.500Z,98795.52
2017-10-04T19:18:42.850Z,98788.75
2017-10-04T19:21:11.192Z,98796.97
2017-10-04T19:23:39.572Z,98798.05
2017-10-04T19:26:07.907Z,98798.66
2017-10-04T19:28:37.041Z,98796.73
2017-10-04T19:31:05.408Z,98799.77
2017-10-04T19:33:33.759Z,98803.00
2017-10-04T19:36:02.140Z,98798.73
2017-10-04T19:38:30.484Z,98797.31
2017-10-04T19:40:58.833Z,98803.14
2017-10-04T19:43:27.173Z,98802.72
2017-10-04T19:45:56.593Z,98797.97
2017-10-04T19:48:24.949Z,98796.05
2017-10-04T19:50:53.275Z,98796.05
2017-10-04T19:53:21.616Z,98798.51
2017-10-04T19:55:50.699Z,98806.66
2017-10-04T19:58:19.041Z,98809.54
2017-10-04T20:00:47.379Z,98819.01
2017-10-04T20:03:15.762Z,98816.62
2017-10-04T20:05:44.118Z,98810.27
2017-10-04T20:08:13.217Z,98815.34
2017-10-04T20:10:41.574Z,98815.86
2017-10-04T20:13:09.912Z,98810.12
2017-10-04T20:15:38.256Z,98818.71
2017-10-04T20:18:07.361Z,98809.75
2017-10-04T20:20:35.698Z,98817.04
2017-10-04T20:23:04.058Z,98819.13
2017-10-04T20:25:32.390Z,98819.37
2017-10-04T20:28:01.517Z,98805.83
2017-10-04T20:30:29.836Z,98809.61
2017-10-04T20:32:58.190Z,98813.64
2017-10-04T20:35:26.572Z,98814.95
2017-10-04T20:37:54.938Z,98805.30
2017-10-04T20:40:24.221Z,98802.19
2017-10-04T20:42:53.317Z,98808.68
2017-10-04T20:45:21.657Z,98805.63
2017-10-04T20:47:49.984Z,98804.15
2017-10-04T20:50:19.679Z,98793.80
2017-10-04T20:52:49.974Z,98796.45
2017-10-04T20:55:18.294Z,98792.58
2017-10-04T20:57:46.646Z,98787.80
2017-10-04T21:00:14.996Z,98780.86
2017-10-04T21:02:43.505Z,98784.66
2017-10-04T21:05:11.823Z,98783.08
2017-10-04T21:07:40.496Z,98780.48
2017-10-04T21:10:08.830Z,98775.41
2017-10-04T21:12:37.174Z,98766.34
2017-10-04T21:15:05.517Z,98765.61
2017-10-04T21:17:33.886Z,98755.27
2017-10-04T21:20:02.272Z,98755.61
2017-10-04T21:22:30.605Z,98758.78
2017-10-04T21:24:59.215Z,98765.73
2017-10-04T21:27:27.570Z,98763.73
2017-10-04T21:29:55.899Z,98761.13
2017-10-04T21:32:24.232Z,98759.83
2017-10-04T21:34:52.575Z,98778.59
2017-10-04T21:37:21.696Z,98766.16
2017-10-04T21:39:50.024Z,98768.09
2017-10-04T21:42:18.367Z,98772.52
2017-10-04T21:44:46.706Z,98773.30
2017-10-04T21:47:15.806Z,98767.27
2017-10-04T21:49:44.165Z,98765.96
2017-10-04T21:52:12.492Z,98764.73
2017-10-04T21:54:40.883Z,98759.16
2017-10-04T21:57:09.253Z,98759.77
2017-10-04T21:59:37.608Z,98757.12
2017-10-04T22:02:06.932Z,98753.27
2017-10-04T22:04:35.279Z,98751.98
2017-10-04T22:07:04.998Z,98754.42
2017-10-04T22:09:33.352Z,98757.75
2017-10-04T22:12:01.676Z,98744.27
2017-10-04T22:14:30.035Z,98744.08
2017-10-04T22:16:59.136Z,98726.94
2017-10-04T22:19:27.482Z,98714.73
2017-10-04T22:21:55.814Z,98706.88
2017-10-04T22:24:24.161Z,98707.38
2017-10-04T22:26:53.269Z,98699.23
2017-10-04T22:29:21.606Z,98697.27
2017-10-04T22:31:49.953Z,98695.92
2017-10-04T22:34:18.262Z,98697.37
2017-10-04T22:36:46.623Z,98693.81
2017-10-04T22:39:14.955Z,98689.84
2017-10-04T22:41:43.319Z,98691.89
2017-10-04T22:44:11.656Z,98690.30
2017-10-04T22:46:39.981Z,98691.04
2017-10-04T22:49:09.102Z,98682.14
2017-10-04T22:51:37.501Z,98682.03
2017-10-04T22:54:05.834Z,98679.20
2017-10-04T22:56:34.173Z,98667.28
2017-10-04T22:59:02.514Z,98650.62
2017-10-04T23:01:31.620Z,98651.48
2017-10-04T23:03:59.956Z,98644.52
2017-10-04T23:06:28.317Z,98648.81
2017-10-04T23:08:57.135Z,98653.78
2017-10-04T23:11:25.945Z,98651.11
2017-10-04T23:13:54.289Z,98649.61
2017-10-04T23:16:22.605Z,98649.03
2017-10-04T23:18:51.731Z,98640.76
2017-10-04T23:21:20.039Z,98636.17
2017-10-04T23:23:48.377Z,98626.66
2017-10-04T23:26:16.709Z,98629.70
2017-10-04T23:28:45.532Z,98645.76
2017-10-04T23:31:13.896Z,98636.33
2017-10-04T23:33:42.238Z,98630.77
2017-10-04T23:36:10.594Z,98626.88
2017-10-04T23:38:38.916Z,98634.66
2017-10-04T23:41:07.267Z,98626.17
2017-10-04T23:43:35.622Z,98622.13
2017-10-04T23:46:03.975Z,98619.45
2017-10-04T23:48:32.295Z,98621.22
2017-10-04T23:51:00.639Z,98616.88
2017-10-04T23:53:29.688Z,98614.34
2017-10-04T23:55:58.019Z,98609.30
2017-10-04T23:58:26.360Z,98616.09
