createdAt,value
2022-09-16T00:01:40.413Z,100.00
2022-09-16T00:04:08.797Z,100.00
2022-09-16T00:06:37.169Z,100.00
2022-09-16T00:09:05.789Z,100.00
2022-09-16T00:11:34.727Z,100.00
2022-09-16T00:14:04.206Z,100.00
2022-09-16T00:16:32.890Z,100.00
2022-09-16T00:19:02.163Z,100.00
2022-09-16T00:21:31.356Z,100.00
2022-09-16T00:23:59.859Z,100.00
2022-09-16T00:26:28.277Z,100.00
2022-09-16T00:28:56.778Z,100.00
2022-09-16T00:31:24.987Z,100.00
2022-09-16T00:33:53.204Z,100.00
2022-09-16T00:36:21.554Z,100.00
2022-09-16T00:38:55.227Z,100.00
2022-09-16T00:41:33.439Z,100.00
2022-09-16T00:44:39.573Z,100.00
2022-09-16T00:47:07.961Z,100.00
2022-09-16T00:49:36.301Z,100.00
2022-09-16T00:52:07.345Z,100.00
2022-09-16T00:54:38.589Z,100.00
2022-09-16T00:57:11.152Z,100.00
2022-09-16T00:59:43.826Z,100.00
2022-09-16T01:02:17.523Z,100.00
2022-09-16T01:04:45.762Z,100.00
2022-09-16T01:07:15.318Z,100.00
2022-09-16T01:09:43.592Z,100.00
2022-09-16T01:12:12.013Z,100.00
2022-09-16T01:14:55.488Z,100.00
2022-09-16T01:18:01.534Z,100.00
2022-09-16T01:20:59.708Z,100.00
2022-09-16T01:23:56.079Z,100.00
2022-09-16T01:26:33.140Z,100.00
2022-09-16T01:29:20.282Z,100.00
2022-09-16T01:31:58.352Z,100.00
2022-09-16T01:34:50.736Z,100.00
2022-09-16T01:37:35.106Z,100.00
2022-09-16T01:40:38.859Z,100.00
2022-09-16T01:43:29.378Z,100.00
2022-09-16T01:46:10.100Z,100.00
2022-09-16T01:48:52.990Z,100.00
2022-09-16T01:51:32.087Z,100.00
2022-09-16T01:54:33.035Z,100.00
2022-09-16T01:57:09.626Z,100.00
2022-09-16T01:59:48.917Z,100.00
2022-09-16T02:02:27.484Z,100.00
2022-09-16T02:04:58.825Z,100.00
2022-09-16T02:07:34.678Z,100.00
2022-09-16T02:10:38.167Z,100.00
2022-09-16T02:13:15.264Z,100.00
2022-09-16T02:15:49.119Z,100.00
2022-09-16T02:18:24.757Z,100.00
2022-09-16T02:20:56.992Z,100.00
2022-09-16T02:23:33.627Z,100.00
2022-09-16T02:26:05.569Z,100.00
2022-09-16T02:28:39.112Z,100.00
2022-09-16T02:31:10.003Z,100.00
2022-09-16T02:33:47.328Z,100.00
2022-09-16T02:36:21.166Z,100.00
2022-09-16T02:38:59.527Z,100.00
2022-09-16T02:41:27.973Z,100.00
2022-09-16T02:43:56.438Z,100.00
2022-09-16T02:46:33.036Z,100.00
2022-09-16T02:49:30.010Z,100.00
2022-09-16T02:52:45.130Z,100.00
2022-09-16T02:55:25.406Z,100.00
2022-09-16T02:57:53.733Z,100.00
2022-09-16T03:00:22.934Z,100.00
2022-09-16T03:02:53.287Z,100.00
2022-09-16T03:05:30.311Z,100.00
2022-09-16T03:08:00.547Z,100.00
2022-09-16T03:10:38.486Z,100.00
2022-09-16T03:13:23.026Z,100.00
2022-09-16T03:16:03.476Z,100.00
2022-09-16T03:19:03.406Z,100.00
2022-09-16T03:21:55.628Z,100.00
2022-09-16T03:24:57.809Z,100.00
2022-09-16T03:27:34.571Z,100.00
2022-09-16T03:30:07.951Z,100.00
2022-09-16T03:33:08.616Z,100.00
2022-09-16T03:35:50.031Z,100.00
2022-09-16T03:38:19.970Z,100.00
2022-09-16T03:40:48.915Z,100.00
2022-09-16T03:43:17.957Z,100.00
2022-09-16T03:45:46.555Z,100.00
2022-09-16T03:48:15.034Z,100.00
2022-09-16T03:50:43.195Z,100.00
2022-09-16T03:53:11.619Z,100.00
2022-09-16T03:55:39.920Z,100.00
2022-09-16T03:58:08.174Z,100.00
2022-09-16T04:00:37.324Z,100.00
2022-09-16T04:03:05.715Z,100.00
2022-09-16T04:05:33.987Z,100.00
2022-09-16T04:08:02.437Z,100.00
2022-09-16T04:10:30.661Z,100.00
2022-09-16T04:12:58.929Z,100.00
2022-09-16T04:15:27.508Z,100.00
2022-09-16T04:17:56.502Z,100.00
2022-09-16T04:20:24.700Z,100.00
2022-09-16T04:22:53.659Z,100.00
2022-09-16T04:25:21.875Z,100.00
2022-09-16T04:27:50.092Z,100.00
2022-09-16T04:30:19.100Z,100.00
2022-09-16T04:32:47.312Z,100.00
2022-09-16T04:35:17.394Z,100.00
2022-09-16T04:37:46.882Z,100.00
2022-09-16T04:40:15.495Z,100.00
2022-09-16T04:42:50.722Z,100.00
2022-09-16T04:45:19.409Z,100.00
2022-09-16T04:47:47.592Z,100.00
2022-09-16T04:50:15.875Z,100.00
2022-09-16T04:52:44.684Z,100.00
2022-09-16T04:55:12.951Z,100.00
2022-09-16T04:57:42.610Z,100.00
2022-09-16T05:00:11.833Z,100.00
2022-09-16T05:02:40.044Z,100.00
2022-09-16T05:05:08.508Z,100.00
2022-09-16T05:07:36.810Z,100.00
2022-09-16T05:10:05.471Z,100.00
2022-09-16T05:12:33.658Z,100.00
2022-09-16T05:15:02.070Z,100.00
2022-09-16T05:17:50.003Z,100.00
2022-09-16T05:20:19.524Z,100.00
2022-09-16T05:22:51.280Z,100.00
2022-09-16T05:25:19.583Z,100.00
2022-09-16T05:27:50.708Z,100.00
2022-09-16T05:30:22.712Z,100.00
2022-09-16T05:32:55.095Z,100.00
2022-09-16T05:35:23.263Z,100.00
2022-09-16T05:37:51.594Z,100.00
2022-09-16T05:40:19.943Z,100.00
2022-09-16T05:42:50.934Z,100.00
2022-09-16T05:45:24.267Z,100.00
2022-09-16T05:47:55.113Z,100.00
2022-09-16T05:50:23.934Z,100.00
2022-09-16T05:52:52.189Z,100.00
2022-09-16T05:55:20.559Z,100.00
2022-09-16T05:57:48.830Z,100.00
2022-09-16T06:00:17.551Z,100.00
2022-09-16T06:02:47.679Z,100.00
2022-09-16T06:05:16.232Z,100.00
2022-09-16T06:07:44.398Z,100.00
2022-09-16T06:10:13.750Z,100.00
2022-09-16T06:12:41.998Z,100.00
2022-09-16T06:15:11.019Z,100.00
2022-09-16T06:17:39.269Z,100.00
2022-09-16T06:20:09.673Z,100.00
2022-09-16T06:22:37.892Z,100.00
2022-09-16T06:25:06.975Z,100.00
2022-09-16T06:27:35.272Z,100.00
2022-09-16T06:30:05.562Z,100.00
2022-09-16T06:32:34.198Z,100.00
2022-09-16T06:35:02.546Z,100.00
2022-09-16T06:37:31.069Z,100.00
2022-09-16T06:39:59.355Z,100.00
2022-09-16T06:42:28.772Z,100.00
2022-09-16T06:45:00.313Z,100.00
2022-09-16T06:47:30.157Z,100.00
2022-09-16T06:49:58.373Z,100.00
2022-09-16T06:52:28.318Z,100.00
2022-09-16T06:54:56.697Z,100.00
2022-09-16T06:57:24.940Z,100.00
2022-09-16T06:59:53.350Z,100.00
2022-09-16T07:02:21.818Z,100.00
2022-09-16T07:04:50.279Z,100.00
2022-09-16T07:07:18.645Z,100.00
2022-09-16T07:09:47.400Z,100.00
2022-09-16T07:12:19.525Z,100.00
2022-09-16T07:14:48.625Z,100.00
2022-09-16T07:17:16.838Z,99.35
2022-09-16T07:19:45.198Z,98.60
2022-09-16T07:22:13.909Z,98.83
2022-09-16T07:24:42.170Z,99.26
2022-09-16T07:27:10.466Z,97.06
2022-09-16T07:29:38.835Z,97.10
2022-09-16T07:32:07.122Z,97.27
2022-09-16T07:34:35.349Z,96.32
2022-09-16T07:37:03.598Z,95.65
2022-09-16T07:39:32.044Z,95.18
2022-09-16T07:42:05.826Z,94.72
2022-09-16T07:44:34.698Z,93.05
2022-09-16T07:47:02.988Z,92.31
2022-09-16T07:49:31.264Z,88.01
2022-09-16T07:52:00.181Z,88.35
2022-09-16T07:54:28.568Z,88.49
2022-09-16T07:56:57.891Z,86.25
2022-09-16T07:59:26.322Z,85.94
2022-09-16T08:01:54.627Z,84.51
2022-09-16T08:04:27.843Z,83.70
2022-09-16T08:06:56.107Z,82.71
2022-09-16T08:09:37.847Z,80.40
2022-09-16T08:12:11.060Z,81.36
2022-09-16T08:14:39.556Z,82.49
2022-09-16T08:17:08.305Z,83.26
2022-09-16T08:19:38.648Z,79.12
2022-09-16T08:22:07.091Z,80.23
2022-09-16T08:24:35.845Z,77.76
2022-09-16T08:27:04.886Z,76.70
2022-09-16T08:29:33.466Z,74.27
2022-09-16T08:32:02.160Z,74.78
2022-09-16T08:34:30.566Z,77.76
2022-09-16T08:36:58.854Z,76.49
2022-09-16T08:39:27.296Z,73.57
2022-09-16T08:42:29.653Z,74.46
2022-09-16T08:45:10.250Z,75.45
2022-09-16T08:47:57.274Z,76.20
2022-09-16T08:50:30.524Z,75.48
2022-09-16T08:53:03.517Z,75.96
2022-09-16T08:55:40.480Z,73.08
2022-09-16T08:58:21.279Z,73.03
2022-09-16T09:00:58.136Z,71.25
2022-09-16T09:03:39.832Z,70.21
2022-09-16T09:06:23.441Z,71.05
2022-09-16T09:09:00.644Z,69.18
2022-09-16T09:11:39.995Z,69.09
2022-09-16T09:14:34.409Z,68.93
2022-09-16T09:17:30.122Z,68.26
2022-09-16T09:20:29.997Z,67.17
2022-09-16T09:23:04.238Z,65.65
2022-09-16T09:26:10.526Z,67.30
2022-09-16T09:29:06.444Z,68.14
2022-09-16T09:31:55.964Z,65.98
2022-09-16T09:34:41.645Z,68.91
2022-09-16T09:37:25.798Z,68.69
2022-09-16T09:40:07.512Z,69.01
2022-09-16T09:42:38.354Z,68.68
2022-09-16T09:45:15.474Z,69.56
2022-09-16T09:47:50.586Z,70.15
2022-09-16T09:50:23.095Z,69.79
2022-09-16T09:53:01.098Z,70.12
2022-09-16T09:55:34.385Z,71.16
2022-09-16T09:58:28.540Z,69.92
2022-09-16T10:00:58.859Z,71.30
2022-09-16T10:03:29.276Z,70.56
2022-09-16T10:05:58.209Z,72.21
2022-09-16T10:08:47.993Z,72.06
2022-09-16T10:11:25.844Z,70.03
2022-09-16T10:14:00.231Z,70.14
2022-09-16T10:16:37.514Z,70.21
2022-09-16T10:19:24.632Z,71.44
2022-09-16T10:21:55.232Z,73.41
2022-09-16T10:24:34.808Z,74.08
2022-09-16T10:27:52.983Z,74.57
2022-09-16T10:31:18.431Z,74.49
2022-09-16T10:33:47.477Z,74.03
2022-09-16T10:36:22.273Z,74.75
2022-09-16T10:39:04.775Z,75.07
2022-09-16T10:41:42.656Z,75.17
2022-09-16T10:44:21.346Z,72.24
2022-09-16T10:47:00.903Z,73.13
2022-09-16T10:49:48.088Z,73.43
2022-09-16T10:52:21.069Z,72.12
2022-09-16T10:54:50.629Z,69.96
2022-09-16T10:57:29.297Z,71.09
2022-09-16T10:59:59.564Z,72.07
2022-09-16T11:02:46.866Z,72.72
2022-09-16T11:05:38.769Z,73.30
2022-09-16T11:08:30.439Z,73.41
2022-09-16T11:11:11.983Z,73.83
2022-09-16T11:13:59.382Z,74.54
2022-09-16T11:16:46.714Z,72.43
2022-09-16T11:19:27.188Z,74.30
2022-09-16T11:22:19.267Z,72.55
2022-09-16T11:25:08.213Z,72.50
2022-09-16T11:27:42.607Z,72.09
2022-09-16T11:30:18.991Z,70.74
2022-09-16T11:33:03.184Z,67.54
2022-09-16T11:35:47.520Z,69.78
2022-09-16T11:38:42.451Z,69.56
2022-09-16T11:41:31.802Z,67.33
2022-09-16T11:44:24.179Z,65.41
2022-09-16T11:47:24.422Z,65.20
2022-09-16T11:50:34.834Z,64.88
2022-09-16T11:53:42.556Z,64.23
2022-09-16T11:56:44.904Z,66.58
2022-09-16T11:59:13.161Z,67.42
2022-09-16T12:01:58.451Z,66.82
2022-09-16T12:04:39.292Z,66.14
2022-09-16T12:10:20.329Z,62.94
2022-09-16T12:12:58.307Z,62.14
2022-09-16T12:15:36.330Z,62.64
2022-09-16T12:18:26.445Z,64.52
2022-09-16T12:21:03.230Z,65.75
2022-09-16T12:23:36.928Z,65.54
2022-09-16T12:26:09.817Z,65.90
2022-09-16T12:28:58.177Z,65.76
2022-09-16T12:31:44.142Z,66.02
2022-09-16T12:34:19.110Z,62.35
2022-09-16T12:36:54.973Z,59.03
2022-09-16T12:39:23.281Z,58.44
2022-09-16T12:42:23.365Z,57.61
2022-09-16T12:44:57.446Z,53.41
2022-09-16T12:47:40.565Z,56.74
2022-09-16T12:50:44.050Z,56.28
2022-09-16T12:53:50.527Z,58.71
2022-09-16T12:56:43.936Z,58.03
2022-09-16T12:59:21.853Z,56.84
2022-09-16T13:02:00.051Z,57.05
2022-09-16T13:04:39.538Z,57.07
2022-09-16T13:07:08.102Z,57.88
2022-09-16T13:09:39.742Z,57.37
2022-09-16T13:15:25.774Z,58.51
2022-09-16T13:18:07.956Z,59.39
2022-09-16T13:20:41.810Z,59.23
2022-09-16T13:23:34.768Z,58.78
2022-09-16T13:26:08.538Z,61.08
2022-09-16T13:28:42.001Z,61.51
2022-09-16T13:31:13.142Z,61.20
2022-09-16T13:33:50.410Z,61.16
2022-09-16T13:36:21.541Z,61.06
2022-09-16T13:39:02.115Z,62.07
2022-09-16T13:41:32.368Z,63.45
2022-09-16T13:44:02.239Z,63.68
2022-09-16T13:46:34.194Z,62.36
2022-09-16T13:49:06.729Z,62.85
2022-09-16T13:51:40.759Z,63.28
2022-09-16T13:54:25.457Z,63.76
2022-09-16T13:57:28.058Z,64.02
2022-09-16T14:00:32.401Z,65.49
2022-09-16T14:03:16.844Z,66.34
2022-09-16T14:05:45.126Z,67.24
2022-09-16T14:08:34.974Z,66.91
2022-09-16T14:11:22.128Z,67.68
2022-09-16T14:14:05.237Z,68.05
2022-09-16T14:16:40.185Z,67.70
2022-09-16T14:19:23.936Z,67.97
2022-09-16T14:22:21.984Z,67.77
2022-09-16T14:25:00.519Z,68.43
2022-09-16T14:27:43.928Z,68.82
2022-09-16T14:30:18.325Z,69.75
2022-09-16T14:32:48.936Z,70.36
2022-09-16T14:35:27.216Z,71.06
2022-09-16T14:38:03.589Z,70.71
2022-09-16T14:40:32.081Z,71.13
2022-09-16T14:43:03.604Z,70.73
2022-09-16T14:45:34.057Z,72.18
2022-09-16T14:48:08.433Z,73.06
2022-09-16T14:50:49.893Z,72.70
2022-09-16T14:54:09.012Z,72.80
2022-09-16T14:56:41.067Z,72.82
2022-09-16T14:59:14.922Z,73.51
2022-09-16T15:01:43.864Z,73.80
2022-09-16T15:04:23.026Z,73.54
2022-09-16T15:07:10.623Z,73.88
2022-09-16T15:09:57.826Z,73.96
2022-09-16T15:12:32.194Z,73.36
2022-09-16T15:15:07.306Z,73.26
2022-09-16T15:17:35.563Z,73.30
2022-09-16T15:20:04.066Z,72.95
2022-09-16T15:22:32.358Z,73.14
2022-09-16T15:25:00.851Z,73.15
2022-09-16T15:27:32.712Z,73.02
2022-09-16T15:30:05.557Z,72.77
2022-09-16T15:32:45.317Z,72.88
2022-09-16T15:35:23.423Z,73.00
2022-09-16T15:37:53.797Z,73.56
2022-09-16T15:40:28.143Z,73.91
2022-09-16T15:43:15.144Z,73.90
2022-09-16T15:45:56.430Z,75.01
2022-09-16T15:48:32.570Z,75.56
2022-09-16T15:51:10.855Z,75.99
2022-09-16T15:53:44.329Z,76.04
2022-09-16T15:56:27.585Z,75.91
2022-09-16T15:59:19.438Z,76.36
2022-09-16T16:01:53.585Z,76.31
2022-09-16T16:04:33.790Z,76.59
2022-09-16T16:07:05.041Z,77.39
2022-09-16T16:09:38.041Z,78.33
2022-09-16T16:12:08.510Z,78.79
2022-09-16T16:14:38.512Z,78.87
2022-09-16T16:17:15.244Z,79.16
2022-09-16T16:19:45.987Z,79.06
2022-09-16T16:22:16.350Z,79.38
2022-09-16T16:24:45.588Z,79.73
2022-09-16T16:27:14.121Z,80.10
2022-09-16T16:29:42.434Z,80.49
2022-09-16T16:32:15.645Z,80.54
2022-09-16T16:34:47.562Z,81.20
2022-09-16T16:37:40.259Z,81.70
2022-09-16T16:40:07.044Z,82.29
2022-09-16T16:42:36.044Z,82.94
2022-09-16T16:45:04.786Z,83.53
2022-09-16T16:47:33.030Z,83.65
2022-09-16T16:50:01.958Z,83.66
2022-09-16T16:52:30.230Z,84.13
2022-09-16T16:54:58.434Z,84.19
2022-09-16T16:57:26.710Z,84.70
2022-09-16T16:59:55.934Z,85.01
2022-09-16T17:02:24.379Z,85.56
2022-09-16T17:04:52.875Z,86.09
2022-09-16T17:07:26.216Z,86.52
2022-09-16T17:09:59.618Z,86.74
2022-09-16T17:12:27.965Z,87.30
2022-09-16T17:14:56.255Z,87.53
2022-09-16T17:17:28.918Z,87.83
2022-09-16T17:20:00.569Z,88.09
2022-09-16T17:22:29.327Z,88.72
2022-09-16T17:24:57.613Z,89.07
2022-09-16T17:27:27.986Z,89.60
2022-09-16T17:29:56.325Z,89.74
2022-09-16T17:32:25.118Z,90.10
2022-09-16T17:34:53.786Z,90.37
2022-09-16T17:37:22.106Z,90.05
2022-09-16T17:39:50.424Z,90.27
2022-09-16T17:42:20.773Z,90.25
2022-09-16T17:44:49.043Z,90.47
2022-09-16T17:47:17.316Z,90.34
2022-09-16T17:49:46.515Z,90.73
2022-09-16T17:52:14.745Z,91.28
2022-09-16T17:54:42.991Z,91.33
2022-09-16T17:57:11.311Z,91.65
2022-09-16T17:59:39.629Z,92.09
2022-09-16T18:02:10.355Z,92.06
2022-09-16T18:04:38.742Z,92.50
2022-09-16T18:07:07.011Z,92.65
2022-09-16T18:09:35.229Z,92.62
2022-09-16T18:12:03.478Z,92.92
2022-09-16T18:14:31.641Z,93.00
2022-09-16T18:17:00.089Z,93.18
2022-09-16T18:19:28.801Z,93.58
2022-09-16T18:21:57.071Z,93.80
2022-09-16T18:24:25.480Z,93.98
2022-09-16T18:26:53.867Z,94.07
2022-09-16T18:29:22.251Z,94.16
2022-09-16T18:31:52.940Z,94.84
2022-09-16T18:34:21.378Z,95.06
2022-09-16T18:36:49.742Z,95.43
2022-09-16T18:39:18.593Z,95.56
2022-09-16T18:41:46.912Z,95.68
2022-09-16T18:44:20.635Z,96.08
2022-09-16T18:46:50.081Z,96.19
2022-09-16T18:49:22.364Z,96.51
2022-09-16T18:51:52.527Z,96.97
2022-09-16T18:54:28.821Z,97.14
2022-09-16T18:57:02.230Z,97.49
2022-09-16T18:59:32.735Z,97.65
2022-09-16T19:02:03.768Z,97.67
2022-09-16T19:04:37.719Z,97.94
2022-09-16T19:07:08.363Z,98.14
2022-09-16T19:09:41.650Z,98.14
2022-09-16T19:12:12.261Z,98.44
2022-09-16T19:14:41.717Z,98.46
2022-09-16T19:17:10.771Z,98.61
2022-09-16T19:19:39.093Z,98.74
2022-09-16T19:22:07.374Z,98.71
2022-09-16T19:24:37.337Z,98.73
2022-09-16T19:27:05.658Z,98.49
2022-09-16T19:29:33.878Z,98.40
2022-09-16T19:32:02.336Z,98.04
2022-09-16T19:34:30.750Z,97.80
2022-09-16T19:36:59.230Z,97.86
2022-09-16T19:39:28.057Z,97.80
2022-09-16T19:42:03.171Z,97.92
2022-09-16T19:44:31.543Z,98.00
2022-09-16T19:46:59.838Z,98.41
2022-09-16T19:49:29.078Z,98.58
2022-09-16T19:51:57.434Z,98.57
2022-09-16T19:54:25.754Z,98.90
2022-09-16T19:56:54.649Z,98.77
2022-09-16T19:59:23.370Z,98.82
2022-09-16T20:01:52.250Z,98.75
2022-09-16T20:04:21.364Z,98.83
2022-09-16T20:06:50.290Z,98.57
2022-09-16T20:09:19.978Z,98.67
2022-09-16T20:11:49.254Z,98.89
2022-09-16T20:14:21.009Z,99.09
2022-09-16T20:16:52.089Z,99.15
2022-09-16T20:19:21.382Z,99.26
2022-09-16T20:21:49.745Z,99.26
2022-09-16T20:24:20.546Z,99.41
2022-09-16T20:26:53.946Z,99.62
2022-09-16T20:29:22.198Z,99.73
2022-09-16T20:31:53.887Z,99.96
2022-09-16T20:34:24.338Z,100.00
2022-09-16T20:36:54.574Z,100.00
2022-09-16T20:39:22.924Z,100.00
2022-09-16T20:41:52.858Z,100.00
2022-09-16T20:44:21.379Z,100.00
2022-09-16T20:46:50.239Z,100.00
2022-09-16T20:49:19.954Z,100.00
2022-09-16T20:51:48.239Z,100.00
2022-09-16T20:54:17.126Z,100.00
2022-09-16T20:56:47.779Z,100.00
2022-09-16T20:59:18.191Z,100.00
2022-09-16T21:01:49.600Z,100.00
2022-09-16T21:04:20.536Z,100.00
2022-09-16T21:06:49.407Z,100.00
2022-09-16T21:09:19.461Z,100.00
2022-09-16T21:11:50.421Z,100.00
2022-09-16T21:14:21.729Z,100.00
2022-09-16T21:16:51.762Z,100.00
2022-09-16T21:19:20.358Z,100.00
2022-09-16T21:21:48.722Z,100.00
2022-09-16T21:24:17.882Z,100.00
2022-09-16T21:26:46.327Z,100.00
2022-09-16T21:29:21.654Z,100.00
2022-09-16T21:31:50.359Z,100.00
2022-09-16T21:34:21.414Z,100.00
2022-09-16T21:36:51.183Z,100.00
2022-09-16T21:39:21.000Z,100.00
2022-09-16T21:41:49.322Z,100.00
2022-09-16T21:44:18.811Z,100.00
2022-09-16T21:46:47.937Z,100.00
2022-09-16T21:49:23.035Z,100.00
2022-09-16T21:51:53.621Z,100.00
2022-09-16T21:54:23.210Z,100.00
2022-09-16T21:56:52.936Z,100.00
2022-09-16T21:59:21.507Z,100.00
2022-09-16T22:01:51.261Z,100.00
2022-09-16T22:04:23.108Z,100.00
2022-09-16T22:06:55.002Z,100.00
2022-09-16T22:09:24.437Z,100.00
2022-09-16T22:11:52.819Z,100.00
2022-09-16T22:14:21.136Z,100.00
2022-09-16T22:16:49.487Z,100.00
2022-09-16T22:19:19.204Z,100.00
2022-09-16T22:21:50.514Z,100.00
2022-09-16T22:24:21.673Z,100.00
2022-09-16T22:26:52.264Z,100.00
2022-09-16T22:29:21.221Z,100.00
2022-09-16T22:31:49.534Z,100.00
2022-09-16T22:34:17.867Z,100.00
2022-09-16T22:36:46.227Z,100.00
2022-09-16T22:39:16.340Z,100.00
2022-09-16T22:41:44.750Z,100.00
2022-09-16T22:44:13.993Z,100.00
2022-09-16T22:46:47.747Z,100.00
2022-09-16T22:49:16.932Z,100.00
2022-09-16T22:51:45.389Z,100.00
2022-09-16T22:54:14.697Z,100.00
2022-09-16T22:56:44.396Z,100.00
2022-09-16T22:59:20.263Z,100.00
2022-09-16T23:01:49.366Z,100.00
2022-09-16T23:04:18.989Z,100.00
2022-09-16T23:06:47.424Z,100.00
2022-09-16T23:09:16.277Z,100.00
2022-09-16T23:11:45.142Z,100.00
2022-09-16T23:14:15.682Z,100.00
2022-09-16T23:16:44.101Z,100.00
2022-09-16T23:19:12.878Z,100.00
2022-09-16T23:21:41.719Z,100.00
2022-09-16T23:24:15.233Z,100.00
2022-09-16T23:26:44.958Z,100.00
2022-09-16T23:29:15.465Z,100.00
2022-09-16T23:31:45.052Z,100.00
2022-09-16T23:34:19.803Z,100.00
2022-09-16T23:36:49.114Z,100.00
2022-09-16T23:39:18.151Z,100.00
2022-09-16T23:41:47.355Z,100.00
2022-09-16T23:44:16.513Z,100.00
2022-09-16T23:46:45.081Z,100.00
2022-09-16T23:49:17.249Z,100.00
2022-09-16T23:51:47.486Z,100.00
2022-09-16T23:54:16.584Z,100.00
2022-09-16T23:56:45.367Z,100.00
2022-09-16T23:59:13.695Z,100.00
