createdAt,value
2022-10-21T00:01:50.765Z,101074.92
2022-10-21T00:04:23.938Z,101079.52
2022-10-21T00:06:56.556Z,101078.02
2022-10-21T00:09:29.896Z,101072.44
2022-10-21T00:12:02.340Z,101064.29
2022-10-21T00:14:36.045Z,101059.63
2022-10-21T00:17:10.416Z,101057.70
2022-10-21T00:19:43.161Z,101055.23
2022-10-21T00:22:16.625Z,101057.39
2022-10-21T00:24:49.214Z,101064.56
2022-10-21T00:27:21.709Z,101071.34
2022-10-21T00:29:54.094Z,101076.93
2022-10-21T00:32:28.164Z,101085.48
2022-10-21T00:35:01.121Z,101079.69
2022-10-21T00:37:34.352Z,101083.33
2022-10-21T00:40:08.287Z,101075.03
2022-10-21T00:42:45.530Z,101073.02
2022-10-21T00:45:24.023Z,101079.80
2022-10-21T00:48:06.218Z,101077.82
2022-10-21T00:51:08.997Z,101070.38
2022-10-21T00:53:45.494Z,101075.10
2022-10-21T00:56:27.803Z,101082.48
2022-10-21T00:59:01.725Z,101078.73
2022-10-21T01:01:34.808Z,101078.55
2022-10-21T01:04:07.844Z,101072.05
2022-10-21T01:06:40.742Z,101079.39
2022-10-21T01:09:13.619Z,101073.70
2022-10-21T01:11:47.600Z,101074.23
2022-10-21T01:14:40.736Z,101072.57
2022-10-21T01:17:44.165Z,101074.97
2022-10-21T01:21:01.775Z,101066.53
2022-10-21T01:23:56.073Z,101064.80
2022-10-21T01:27:05.369Z,101066.94
2022-10-21T01:30:01.830Z,101070.64
2022-10-21T01:32:51.237Z,101077.87
2022-10-21T01:35:33.859Z,101083.23
2022-10-21T01:38:34.224Z,101090.75
2022-10-21T01:41:23.830Z,101098.34
2022-10-21T01:44:25.433Z,101092.09
2022-10-21T01:47:04.557Z,101092.48
2022-10-21T01:49:56.694Z,101096.50
2022-10-21T01:52:30.215Z,101095.79
2022-10-21T01:55:06.847Z,101097.72
2022-10-21T01:57:43.652Z,101098.53
2022-10-21T02:00:18.072Z,101097.78
2022-10-21T02:02:51.064Z,101094.84
2022-10-21T02:05:27.595Z,101094.03
2022-10-21T02:08:01.124Z,101095.44
2022-10-21T02:10:41.331Z,101096.52
2022-10-21T02:13:18.209Z,101095.30
2022-10-21T02:15:52.209Z,101105.70
2022-10-21T02:18:26.640Z,101101.22
2022-10-21T02:21:10.194Z,101105.64
2022-10-21T02:23:56.480Z,101102.63
2022-10-21T02:26:30.352Z,101101.30
2022-10-21T02:29:03.629Z,101107.50
2022-10-21T02:31:52.843Z,101102.76
2022-10-21T02:34:42.380Z,101106.59
2022-10-21T02:37:24.289Z,101104.03
2022-10-21T02:40:04.790Z,101102.01
2022-10-21T02:42:41.751Z,101109.79
2022-10-21T02:45:14.343Z,101110.41
2022-10-21T02:47:48.502Z,101111.00
2022-10-21T02:50:21.330Z,101121.33
2022-10-21T02:52:54.697Z,101121.45
2022-10-21T02:55:28.538Z,101125.86
2022-10-21T02:58:02.686Z,101123.06
2022-10-21T03:00:35.713Z,101124.39
2022-10-21T03:03:09.067Z,101124.07
2022-10-21T03:05:43.252Z,101123.19
2022-10-21T03:08:17.156Z,101122.43
2022-10-21T03:10:53.572Z,101125.59
2022-10-21T03:13:26.683Z,101131.08
2022-10-21T03:16:00.098Z,101135.98
2022-10-21T03:18:33.575Z,101132.42
2022-10-21T03:21:07.726Z,101124.52
2022-10-21T03:23:40.675Z,101124.64
2022-10-21T03:26:13.421Z,101119.73
2022-10-21T03:28:46.869Z,101110.85
2022-10-21T03:31:19.827Z,101114.05
2022-10-21T03:33:53.465Z,101115.94
2022-10-21T03:36:27.150Z,101110.65
2022-10-21T03:38:59.975Z,101109.38
2022-10-21T03:41:33.063Z,101116.46
2022-10-21T03:44:05.740Z,101114.66
2022-10-21T03:46:39.751Z,101113.78
2022-10-21T03:49:21.060Z,101107.41
2022-10-21T03:51:51.872Z,101107.74
2022-10-21T03:54:24.589Z,101103.20
2022-10-21T03:56:58.933Z,101102.69
2022-10-21T03:59:31.654Z,101108.05
2022-10-21T04:02:04.976Z,101102.26
2022-10-21T04:04:38.610Z,101114.87
2022-10-21T04:07:12.976Z,101108.17
2022-10-21T04:09:47.276Z,101109.52
2022-10-21T04:12:20.029Z,101109.02
2022-10-21T04:14:55.732Z,101111.77
2022-10-21T04:17:28.914Z,101121.14
2022-10-21T04:20:05.720Z,101114.94
2022-10-21T04:22:39.542Z,101123.82
2022-10-21T04:25:12.472Z,101126.98
2022-10-21T04:27:45.696Z,101127.51
2022-10-21T04:30:18.478Z,101125.72
2022-10-21T04:32:54.780Z,101126.66
2022-10-21T04:35:28.094Z,101132.80
2022-10-21T04:38:00.951Z,101135.36
2022-10-21T04:40:34.541Z,101131.61
2022-10-21T04:43:07.344Z,101126.52
2022-10-21T04:45:43.718Z,101130.28
2022-10-21T04:48:16.687Z,101127.41
2022-10-21T04:50:54.276Z,101134.30
2022-10-21T04:53:27.157Z,101129.50
2022-10-21T04:56:01.248Z,101135.13
2022-10-21T04:58:35.145Z,101136.41
2022-10-21T05:01:08.266Z,101127.91
2022-10-21T05:03:41.586Z,101129.50
2022-10-21T05:06:14.541Z,101129.89
2022-10-21T05:08:47.747Z,101129.30
2022-10-21T05:11:21.523Z,101132.37
2022-10-21T05:13:55.958Z,101130.97
2022-10-21T05:16:29.195Z,101121.39
2022-10-21T05:19:02.482Z,101127.33
2022-10-21T05:24:12.214Z,101129.34
2022-10-21T05:26:44.971Z,101137.05
2022-10-21T05:29:19.247Z,101133.01
2022-10-21T05:31:53.514Z,101134.78
2022-10-21T05:34:26.407Z,101142.34
2022-10-21T05:36:59.725Z,101137.62
2022-10-21T05:39:32.398Z,101142.98
2022-10-21T05:42:05.466Z,101142.08
2022-10-21T05:44:38.143Z,101146.50
2022-10-21T05:47:11.581Z,101144.80
2022-10-21T05:49:45.177Z,101149.31
2022-10-21T05:52:18.229Z,101149.57
2022-10-21T05:54:51.597Z,101158.11
2022-10-21T05:57:25.613Z,101157.47
2022-10-21T05:59:58.887Z,101151.68
2022-10-21T06:02:33.738Z,101151.05
2022-10-21T06:05:06.363Z,101157.37
2022-10-21T06:07:41.240Z,101166.48
2022-10-21T06:10:14.465Z,101156.77
2022-10-21T06:12:48.630Z,101160.38
2022-10-21T06:15:24.258Z,101158.81
2022-10-21T06:17:58.208Z,101154.31
2022-10-21T06:20:31.934Z,101155.66
2022-10-21T06:23:05.340Z,101161.92
2022-10-21T06:25:39.102Z,101157.31
2022-10-21T06:28:12.432Z,101159.30
2022-10-21T06:30:45.497Z,101157.42
2022-10-21T06:33:19.625Z,101157.09
2022-10-21T06:35:52.640Z,101164.85
2022-10-21T06:38:27.480Z,101159.94
2022-10-21T06:41:12.414Z,101162.89
2022-10-21T06:43:44.373Z,101158.91
2022-10-21T06:46:18.779Z,101164.92
2022-10-21T06:48:51.967Z,101166.77
2022-10-21T06:51:46.068Z,101168.41
2022-10-21T06:54:18.769Z,101179.53
2022-10-21T06:56:53.427Z,101171.39
2022-10-21T06:59:26.154Z,101166.33
2022-10-21T07:02:00.710Z,101169.86
2022-10-21T07:04:32.971Z,101171.47
2022-10-21T07:07:06.087Z,101178.91
2022-10-21T07:09:38.951Z,101189.06
2022-10-21T07:12:11.722Z,101188.88
2022-10-21T07:14:44.660Z,101181.78
2022-10-21T07:17:18.149Z,101190.98
2022-10-21T07:19:51.282Z,101194.19
2022-10-21T07:22:25.246Z,101184.09
2022-10-21T07:24:58.458Z,101196.08
2022-10-21T07:27:32.209Z,101195.53
2022-10-21T07:30:05.858Z,101198.13
2022-10-21T07:32:38.782Z,101196.41
2022-10-21T07:35:11.834Z,101201.48
2022-10-21T07:37:44.630Z,101202.94
2022-10-21T07:40:17.377Z,101196.97
2022-10-21T07:42:50.115Z,101195.91
2022-10-21T07:45:22.850Z,101202.56
2022-10-21T07:47:55.610Z,101204.70
2022-10-21T07:50:28.958Z,101204.09
2022-10-21T07:53:12.030Z,101205.16
2022-10-21T07:55:38.486Z,101201.11
2022-10-21T07:58:11.369Z,101209.87
2022-10-21T08:00:47.136Z,101211.62
2022-10-21T08:03:20.938Z,101204.27
2022-10-21T08:05:58.232Z,101206.52
2022-10-21T08:08:31.786Z,101202.63
2022-10-21T08:11:05.940Z,101202.63
2022-10-21T08:13:41.780Z,101204.20
2022-10-21T08:16:14.956Z,101203.08
2022-10-21T08:18:49.395Z,101200.30
2022-10-21T08:21:22.070Z,101195.88
2022-10-21T08:23:55.522Z,101193.10
2022-10-21T08:26:28.171Z,101188.31
2022-10-21T08:29:01.927Z,101187.44
2022-10-21T08:31:36.218Z,101185.70
2022-10-21T08:34:08.887Z,101180.21
2022-10-21T08:36:43.170Z,101179.67
2022-10-21T08:39:17.542Z,101173.80
2022-10-21T08:42:09.407Z,101174.75
2022-10-21T08:44:50.155Z,101175.98
2022-10-21T08:47:43.561Z,101180.86
2022-10-21T08:50:19.961Z,101180.34
2022-10-21T08:53:09.939Z,101183.81
2022-10-21T08:55:45.237Z,101184.95
2022-10-21T08:58:23.675Z,101185.36
2022-10-21T09:01:26.724Z,101178.87
2022-10-21T09:04:13.555Z,101186.11
2022-10-21T09:07:00.522Z,101181.64
2022-10-21T09:09:47.781Z,101188.58
2022-10-21T09:12:38.067Z,101188.95
2022-10-21T09:15:24.899Z,101185.34
2022-10-21T09:18:19.455Z,101187.10
2022-10-21T09:21:22.035Z,101184.77
2022-10-21T09:24:10.029Z,101185.87
2022-10-21T09:26:49.015Z,101187.98
2022-10-21T09:29:41.293Z,101190.38
2022-10-21T09:32:21.645Z,101180.28
2022-10-21T09:35:33.817Z,101184.64
2022-10-21T09:38:15.131Z,101181.43
2022-10-21T09:40:49.549Z,101194.02
2022-10-21T09:43:25.478Z,101190.17
2022-10-21T09:45:58.762Z,101188.03
2022-10-21T09:48:53.956Z,101188.14
2022-10-21T09:51:30.237Z,101186.99
2022-10-21T09:54:21.201Z,101180.73
2022-10-21T09:57:08.299Z,101169.05
2022-10-21T09:59:56.350Z,101161.82
2022-10-21T10:02:41.812Z,101158.64
2022-10-21T10:05:47.756Z,101155.58
2022-10-21T10:08:48.959Z,101148.39
2022-10-21T10:11:25.392Z,101151.48
2022-10-21T10:13:59.317Z,101146.99
2022-10-21T10:16:34.186Z,101145.80
2022-10-21T10:19:22.809Z,101150.80
2022-10-21T10:22:16.342Z,101142.97
2022-10-21T10:24:51.190Z,101138.29
2022-10-21T10:27:26.065Z,101140.44
2022-10-21T10:30:00.184Z,101138.83
2022-10-21T10:32:36.206Z,101141.03
2022-10-21T10:35:12.368Z,101136.48
2022-10-21T10:37:48.390Z,101140.62
2022-10-21T10:40:33.114Z,101134.55
2022-10-21T10:43:16.274Z,101139.05
2022-10-21T10:46:09.985Z,101131.91
2022-10-21T10:48:46.215Z,101131.69
2022-10-21T10:51:30.147Z,101128.79
2022-10-21T10:54:13.106Z,101118.23
2022-10-21T10:56:50.762Z,101111.70
2022-10-21T10:59:36.479Z,101105.34
2022-10-21T11:02:18.630Z,101097.75
2022-10-21T11:05:35.926Z,101101.34
2022-10-21T11:08:36.396Z,101099.20
2022-10-21T11:11:30.182Z,101100.00
2022-10-21T11:14:04.089Z,101089.77
2022-10-21T11:17:06.953Z,101080.39
2022-10-21T11:20:05.506Z,101084.97
2022-10-21T11:23:12.231Z,101091.98
2022-10-21T11:25:55.362Z,101083.36
2022-10-21T11:28:48.007Z,101073.98
2022-10-21T11:31:28.398Z,101061.14
2022-10-21T11:34:19.070Z,101054.91
2022-10-21T11:37:17.621Z,101053.82
2022-10-21T11:40:16.127Z,101049.44
2022-10-21T11:42:53.149Z,101050.00
2022-10-21T11:45:59.935Z,101048.84
2022-10-21T11:48:54.827Z,101048.87
2022-10-21T11:52:11.195Z,101048.02
2022-10-21T11:55:08.908Z,101050.08
2022-10-21T11:57:58.598Z,101043.28
2022-10-21T12:00:34.573Z,101050.07
2022-10-21T12:03:47.638Z,101048.55
2022-10-21T12:06:43.170Z,101043.34
2022-10-21T12:09:46.973Z,101042.09
2022-10-21T12:12:27.870Z,101038.00
2022-10-21T12:15:03.500Z,101036.86
2022-10-21T12:20:24.379Z,101035.45
2022-10-21T12:23:03.498Z,101034.16
2022-10-21T12:25:52.719Z,101042.38
2022-10-21T12:28:56.266Z,101042.72
2022-10-21T12:32:06.519Z,101035.30
2022-10-21T12:34:39.179Z,101034.39
2022-10-21T12:37:42.283Z,101028.75
2022-10-21T12:40:29.476Z,101031.33
2022-10-21T12:43:09.744Z,101030.30
2022-10-21T12:45:44.333Z,101022.24
2022-10-21T12:48:41.011Z,101026.42
2022-10-21T12:51:25.059Z,101029.75
2022-10-21T12:54:09.171Z,101023.09
2022-10-21T12:56:51.243Z,101027.52
2022-10-21T12:59:52.338Z,101018.69
2022-10-21T13:02:28.704Z,101024.11
2022-10-21T13:05:01.505Z,101013.60
2022-10-21T13:07:35.472Z,101012.72
2022-10-21T13:10:13.036Z,101010.02
2022-10-21T13:12:47.299Z,101011.00
2022-10-21T13:15:35.235Z,101018.62
2022-10-21T13:18:09.788Z,101015.80
2022-10-21T13:20:46.608Z,101018.14
2022-10-21T13:23:32.909Z,101024.95
2022-10-21T13:26:19.539Z,101025.14
2022-10-21T13:29:11.502Z,101035.28
2022-10-21T13:31:44.472Z,101032.12
2022-10-21T13:34:29.685Z,101035.30
2022-10-21T13:37:03.118Z,101031.45
2022-10-21T13:39:37.291Z,101030.52
2022-10-21T13:42:16.738Z,101030.27
2022-10-21T13:44:54.275Z,101031.83
2022-10-21T13:47:39.107Z,101033.87
2022-10-21T13:50:20.371Z,101034.81
2022-10-21T13:52:56.713Z,101046.33
2022-10-21T13:55:30.314Z,101042.95
2022-10-21T13:58:05.505Z,101037.27
2022-10-21T14:00:39.118Z,101034.41
2022-10-21T14:03:16.711Z,101032.89
2022-10-21T14:06:00.506Z,101029.05
2022-10-21T14:08:37.869Z,101026.55
2022-10-21T14:11:22.496Z,101022.96
2022-10-21T14:13:56.022Z,101026.66
2022-10-21T14:16:40.813Z,101034.98
2022-10-21T14:19:32.328Z,101033.73
2022-10-21T14:22:08.666Z,101033.36
2022-10-21T14:25:06.207Z,101034.31
2022-10-21T14:27:46.098Z,101024.84
2022-10-21T14:30:23.105Z,101018.31
2022-10-21T14:32:57.340Z,101018.79
2022-10-21T14:35:31.691Z,101015.41
2022-10-21T14:38:05.138Z,101018.73
2022-10-21T14:40:44.851Z,101015.25
2022-10-21T14:43:24.292Z,101012.86
2022-10-21T14:45:58.367Z,101012.02
2022-10-21T14:48:40.088Z,101008.41
2022-10-21T14:51:20.415Z,101006.70
2022-10-21T14:53:58.582Z,101008.09
2022-10-21T14:56:41.608Z,101005.98
2022-10-21T14:59:24.211Z,101007.38
2022-10-21T15:01:58.740Z,100996.80
2022-10-21T15:04:59.971Z,101001.35
2022-10-21T15:07:40.834Z,101002.27
2022-10-21T15:10:20.364Z,101009.41
2022-10-21T15:12:55.728Z,101006.70
2022-10-21T15:15:53.456Z,101014.32
2022-10-21T15:18:33.311Z,101011.54
2022-10-21T15:21:16.756Z,101008.08
2022-10-21T15:23:57.941Z,101015.22
2022-10-21T15:26:40.414Z,101022.86
2022-10-21T15:29:29.905Z,101028.92
2022-10-21T15:32:03.306Z,101030.56
2022-10-21T15:34:37.585Z,101028.18
2022-10-21T15:37:12.521Z,101028.94
2022-10-21T15:39:46.324Z,101033.27
2022-10-21T15:42:21.668Z,101026.71
2022-10-21T15:44:55.673Z,101032.39
2022-10-21T15:47:29.036Z,101033.93
2022-10-21T15:50:02.012Z,101042.25
2022-10-21T15:52:36.712Z,101033.84
2022-10-21T15:55:13.349Z,101038.58
2022-10-21T15:57:46.737Z,101039.61
2022-10-21T16:00:23.455Z,101039.32
2022-10-21T16:02:57.811Z,101042.20
2022-10-21T16:05:30.890Z,101042.80
2022-10-21T16:08:04.037Z,101037.09
2022-10-21T16:10:41.501Z,101042.98
2022-10-21T16:13:19.960Z,101030.66
2022-10-21T16:15:54.843Z,101036.98
2022-10-21T16:18:29.124Z,101036.23
2022-10-21T16:21:06.213Z,101036.33
2022-10-21T16:23:41.212Z,101038.14
2022-10-21T16:26:35.133Z,101038.52
2022-10-21T16:29:10.211Z,101030.61
2022-10-21T16:31:43.913Z,101024.46
2022-10-21T16:34:17.811Z,101018.56
2022-10-21T16:36:50.806Z,101019.63
2022-10-21T16:39:26.211Z,101018.28
2022-10-21T16:42:02.309Z,101012.88
2022-10-21T16:44:37.955Z,101014.05
2022-10-21T16:47:18.443Z,101004.61
2022-10-21T16:49:52.782Z,100997.86
2022-10-21T16:52:27.787Z,100996.23
2022-10-21T16:55:02.359Z,101001.34
2022-10-21T16:57:38.970Z,101001.02
2022-10-21T17:00:32.419Z,100987.90
2022-10-21T17:03:11.248Z,100985.39
2022-10-21T17:05:47.561Z,100987.99
2022-10-21T17:08:24.027Z,100992.45
2022-10-21T17:10:59.388Z,100987.23
2022-10-21T17:13:33.899Z,100982.81
2022-10-21T17:16:09.425Z,100985.10
2022-10-21T17:18:47.698Z,100978.55
2022-10-21T17:21:27.851Z,100964.69
2022-10-21T17:24:05.805Z,100977.20
2022-10-21T17:26:44.144Z,100972.22
2022-10-21T17:29:19.189Z,100977.20
2022-10-21T17:31:56.205Z,100980.87
2022-10-21T17:34:34.847Z,100977.79
2022-10-21T17:37:18.055Z,100976.44
2022-10-21T17:40:02.904Z,100966.31
2022-10-21T17:42:40.497Z,100972.17
2022-10-21T17:45:17.531Z,100974.11
2022-10-21T17:47:54.944Z,100979.31
2022-10-21T17:50:33.581Z,100974.86
2022-10-21T17:53:12.748Z,100976.30
2022-10-21T17:55:46.136Z,100973.78
2022-10-21T17:58:29.139Z,100969.95
2022-10-21T18:01:06.072Z,100961.55
2022-10-21T18:06:43.559Z,100963.48
2022-10-21T18:09:24.714Z,100960.88
2022-10-21T18:12:04.570Z,100963.95
2022-10-21T18:14:40.884Z,100956.42
2022-10-21T18:17:16.518Z,100957.30
2022-10-21T18:20:09.091Z,100959.03
2022-10-21T18:22:46.846Z,100955.86
2022-10-21T18:25:21.783Z,100950.56
2022-10-21T18:27:58.485Z,100949.39
2022-10-21T18:30:35.669Z,100947.67
2022-10-21T18:33:15.370Z,100946.14
2022-10-21T18:35:55.815Z,100943.54
2022-10-21T18:38:29.041Z,100954.97
2022-10-21T18:41:25.943Z,100949.84
2022-10-21T18:44:12.828Z,100956.02
2022-10-21T18:46:50.122Z,100952.41
2022-10-21T18:49:28.498Z,100950.78
2022-10-21T18:52:02.862Z,100941.44
2022-10-21T18:54:40.750Z,100948.35
2022-10-21T18:57:18.015Z,100944.59
2022-10-21T18:59:57.368Z,100954.83
2022-10-21T19:02:30.392Z,100948.09
2022-10-21T19:05:05.462Z,100950.37
2022-10-21T19:07:42.779Z,100955.84
2022-10-21T19:10:18.708Z,100951.05
2022-10-21T19:12:53.109Z,100958.34
2022-10-21T19:15:27.998Z,100962.09
2022-10-21T19:18:02.449Z,100957.58
2022-10-21T19:20:39.510Z,100959.30
2022-10-21T19:23:24.310Z,100963.34
2022-10-21T19:26:00.078Z,100960.66
2022-10-21T19:28:35.148Z,100953.13
2022-10-21T19:31:12.991Z,100957.67
2022-10-21T19:33:48.983Z,100962.17
2022-10-21T19:36:21.730Z,100961.39
2022-10-21T19:38:57.795Z,100958.78
2022-10-21T19:41:30.607Z,100950.88
2022-10-21T19:44:05.232Z,100953.69
2022-10-21T19:46:38.633Z,100956.14
2022-10-21T19:49:14.672Z,100957.11
2022-10-21T19:51:48.870Z,100960.77
2022-10-21T19:54:22.461Z,100958.08
2022-10-21T19:56:57.503Z,100955.86
2022-10-21T19:59:30.335Z,100963.05
2022-10-21T20:02:03.078Z,100957.76
2022-10-21T20:04:38.427Z,100957.29
2022-10-21T20:07:12.074Z,100955.15
2022-10-21T20:09:44.839Z,100953.05
2022-10-21T20:12:17.451Z,100949.97
2022-10-21T20:14:54.123Z,100953.22
2022-10-21T20:20:07.330Z,100966.86
2022-10-21T20:22:42.362Z,100961.84
2022-10-21T20:25:15.542Z,100954.36
2022-10-21T20:27:48.467Z,100954.45
2022-10-21T20:30:21.610Z,100951.42
2022-10-21T20:32:58.554Z,100956.73
2022-10-21T20:35:33.923Z,100953.19
2022-10-21T20:38:06.843Z,100960.30
2022-10-21T20:40:41.051Z,100962.52
2022-10-21T20:43:13.654Z,100957.69
2022-10-21T20:45:48.447Z,100965.30
2022-10-21T20:48:21.090Z,100966.36
2022-10-21T20:51:08.281Z,100961.44
2022-10-21T20:53:49.789Z,100961.05
2022-10-21T20:56:23.017Z,100955.17
2022-10-21T20:58:57.086Z,100958.83
2022-10-21T21:01:54.555Z,100949.02
2022-10-21T21:04:27.291Z,100944.91
2022-10-21T21:07:00.397Z,100941.70
2022-10-21T21:09:57.472Z,100942.00
2022-10-21T21:12:10.124Z,100936.33
2022-10-21T21:14:43.931Z,100939.52
2022-10-21T21:17:17.167Z,100939.69
2022-10-21T21:19:50.819Z,100925.81
2022-10-21T21:22:23.841Z,100933.52
2022-10-21T21:24:59.668Z,100919.93
2022-10-21T21:27:35.363Z,100928.00
2022-10-21T21:30:10.747Z,100930.08
2022-10-21T21:32:45.331Z,100923.27
2022-10-21T21:35:18.255Z,100909.56
2022-10-21T21:37:52.127Z,100913.55
2022-10-21T21:40:24.905Z,100918.69
2022-10-21T21:42:58.581Z,100909.14
2022-10-21T21:45:32.480Z,100906.54
2022-10-21T21:48:05.424Z,100908.91
2022-10-21T21:50:40.219Z,100904.95
2022-10-21T21:53:16.912Z,100897.84
2022-10-21T21:55:49.955Z,100894.27
2022-10-21T21:58:22.593Z,100892.55
2022-10-21T22:00:55.608Z,100894.36
2022-10-21T22:03:31.348Z,100891.78
2022-10-21T22:06:05.958Z,100887.34
2022-10-21T22:08:42.149Z,100905.33
2022-10-21T22:11:17.735Z,100898.19
2022-10-21T22:13:53.576Z,100898.36
2022-10-21T22:16:28.269Z,100895.37
2022-10-21T22:19:02.241Z,100895.08
2022-10-21T22:21:35.415Z,100891.50
2022-10-21T22:24:08.131Z,100894.78
2022-10-21T22:26:41.802Z,100893.02
2022-10-21T22:29:16.086Z,100887.64
2022-10-21T22:31:48.755Z,100888.60
2022-10-21T22:34:24.141Z,100890.11
2022-10-21T22:36:56.302Z,100887.05
2022-10-21T22:39:29.057Z,100882.05
2022-10-21T22:42:03.095Z,100882.92
2022-10-21T22:44:37.455Z,100881.50
2022-10-21T22:47:10.507Z,100876.88
2022-10-21T22:49:44.375Z,100879.98
2022-10-21T22:52:17.266Z,100871.58
2022-10-21T22:54:50.732Z,100879.19
2022-10-21T22:57:24.844Z,100873.01
2022-10-21T23:00:00.266Z,100879.19
2022-10-21T23:02:35.824Z,100873.89
2022-10-21T23:05:09.834Z,100876.20
2022-10-21T23:07:42.877Z,100869.06
2022-10-21T23:10:17.431Z,100862.25
2022-10-21T23:12:50.480Z,100858.13
2022-10-21T23:15:23.065Z,100859.01
2022-10-21T23:17:56.409Z,100860.52
2022-10-21T23:20:50.913Z,100854.84
2022-10-21T23:23:28.018Z,100860.69
2022-10-21T23:26:03.304Z,100863.84
2022-10-21T23:28:37.931Z,100852.70
2022-10-21T23:31:11.975Z,100858.47
2022-10-21T23:33:45.338Z,100856.58
2022-10-21T23:36:18.557Z,100855.52
2022-10-21T23:38:59.123Z,100854.09
2022-10-21T23:41:33.644Z,100850.56
2022-10-21T23:44:08.166Z,100841.14
2022-10-21T23:46:41.140Z,100832.48
2022-10-21T23:49:15.154Z,100838.28
2022-10-21T23:51:48.199Z,100835.17
2022-10-21T23:54:20.874Z,100829.03
2022-10-21T23:56:53.746Z,100827.78
2022-10-21T23:59:26.410Z,100839.47
