createdAt,value
2023-04-09T00:01:43.682Z,76.74
2023-04-09T00:04:11.877Z,76.59
2023-04-09T00:06:38.382Z,76.33
2023-04-09T00:09:04.786Z,76.63
2023-04-09T00:11:31.703Z,76.35
2023-04-09T00:13:58.620Z,76.38
2023-04-09T00:16:25.329Z,76.60
2023-04-09T00:18:52.487Z,76.69
2023-04-09T00:21:20.494Z,76.82
2023-04-09T00:23:46.990Z,76.81
2023-04-09T00:26:13.390Z,77.04
2023-04-09T00:28:39.939Z,77.20
2023-04-09T00:31:06.395Z,77.37
2023-04-09T00:33:32.905Z,77.55
2023-04-09T00:35:59.393Z,78.20
2023-04-09T00:38:25.946Z,78.19
2023-04-09T00:40:52.424Z,78.55
2023-04-09T00:43:18.942Z,78.76
2023-04-09T00:45:45.516Z,78.78
2023-04-09T00:48:16.750Z,79.03
2023-04-09T00:50:43.425Z,78.64
2023-04-09T00:53:12.177Z,79.11
2023-04-09T00:55:41.129Z,78.76
2023-04-09T00:58:07.968Z,78.97
2023-04-09T01:00:34.753Z,78.93
2023-04-09T01:03:02.511Z,79.30
2023-04-09T01:05:38.407Z,78.64
2023-04-09T01:08:16.129Z,78.58
2023-04-09T01:10:48.351Z,78.87
2023-04-09T01:13:39.615Z,78.87
2023-04-09T01:16:07.317Z,79.07
2023-04-09T01:18:49.184Z,78.91
2023-04-09T01:21:17.963Z,78.59
2023-04-09T01:24:15.465Z,78.37
2023-04-09T01:27:03.007Z,78.51
2023-04-09T01:29:36.436Z,78.35
2023-04-09T01:32:09.754Z,78.20
2023-04-09T01:34:36.685Z,77.82
2023-04-09T01:37:04.151Z,77.98
2023-04-09T01:39:31.282Z,77.37
2023-04-09T01:41:58.034Z,77.38
2023-04-09T01:44:26.248Z,76.72
2023-04-09T01:46:54.296Z,76.44
2023-04-09T01:49:22.034Z,76.04
2023-04-09T01:51:48.603Z,75.43
2023-04-09T01:54:16.250Z,75.68
2023-04-09T01:56:48.308Z,75.28
2023-04-09T01:59:15.669Z,75.37
2023-04-09T02:01:55.045Z,75.25
2023-04-09T02:04:32.854Z,75.87
2023-04-09T02:07:10.078Z,76.15
2023-04-09T02:09:40.794Z,76.20
2023-04-09T02:12:16.457Z,75.79
2023-04-09T02:14:46.129Z,74.64
2023-04-09T02:17:13.180Z,75.11
2023-04-09T02:19:41.244Z,75.24
2023-04-09T02:22:08.160Z,75.36
2023-04-09T02:24:34.792Z,75.36
2023-04-09T02:27:02.102Z,75.34
2023-04-09T02:29:28.849Z,74.93
2023-04-09T02:31:55.574Z,75.05
2023-04-09T02:34:22.557Z,74.89
2023-04-09T02:36:49.026Z,75.18
2023-04-09T02:39:15.726Z,75.57
2023-04-09T02:41:42.171Z,75.92
2023-04-09T02:44:08.560Z,75.87
2023-04-09T02:46:35.135Z,76.58
2023-04-09T02:49:01.764Z,75.75
2023-04-09T02:51:28.183Z,75.81
2023-04-09T02:53:54.702Z,75.66
2023-04-09T02:56:21.204Z,76.25
2023-04-09T02:58:49.516Z,75.81
2023-04-09T03:01:15.995Z,76.49
2023-04-09T03:03:45.638Z,75.56
2023-04-09T03:06:12.344Z,75.67
2023-04-09T03:08:38.764Z,75.61
2023-04-09T03:11:05.242Z,74.99
2023-04-09T03:13:31.779Z,75.16
2023-04-09T03:15:58.226Z,75.07
2023-04-09T03:18:24.678Z,74.97
2023-04-09T03:20:51.219Z,75.07
2023-04-09T03:23:17.986Z,75.09
2023-04-09T03:25:44.502Z,74.81
2023-04-09T03:28:11.108Z,75.06
2023-04-09T03:30:37.697Z,74.48
2023-04-09T03:33:04.101Z,74.31
2023-04-09T03:35:30.669Z,74.73
2023-04-09T03:37:57.179Z,74.42
2023-04-09T03:40:23.674Z,74.90
2023-04-09T03:42:50.208Z,74.02
2023-04-09T03:45:16.760Z,75.46
2023-04-09T03:47:43.659Z,76.42
2023-04-09T03:50:10.399Z,76.87
2023-04-09T03:52:36.820Z,77.13
2023-04-09T03:55:04.438Z,77.01
2023-04-09T03:57:30.839Z,77.24
2023-04-09T03:59:57.329Z,78.11
2023-04-09T04:02:26.808Z,77.45
2023-04-09T04:04:53.552Z,77.72
2023-04-09T04:07:19.941Z,77.93
2023-04-09T04:09:46.507Z,78.55
2023-04-09T04:12:12.954Z,77.79
2023-04-09T04:14:39.324Z,77.49
2023-04-09T04:17:06.013Z,77.54
2023-04-09T04:19:32.453Z,78.19
2023-04-09T04:21:58.898Z,77.36
2023-04-09T04:24:25.462Z,76.17
2023-04-09T04:26:51.900Z,77.32
2023-04-09T04:29:18.673Z,76.49
2023-04-09T04:31:45.443Z,76.08
2023-04-09T04:34:12.107Z,75.77
2023-04-09T04:36:38.492Z,76.53
2023-04-09T04:39:04.954Z,76.02
2023-04-09T04:41:31.412Z,75.00
2023-04-09T04:43:57.835Z,74.95
2023-04-09T04:46:24.279Z,75.94
2023-04-09T04:48:50.950Z,75.22
2023-04-09T04:51:17.558Z,75.01
2023-04-09T04:53:44.082Z,75.45
2023-04-09T04:56:16.602Z,75.81
2023-04-09T04:58:43.262Z,76.99
2023-04-09T05:01:09.737Z,77.87
2023-04-09T05:03:36.378Z,77.53
2023-04-09T05:06:03.083Z,76.48
2023-04-09T05:08:30.137Z,76.01
2023-04-09T05:10:56.643Z,75.30
2023-04-09T05:13:24.111Z,75.51
2023-04-09T05:15:50.821Z,74.90
2023-04-09T05:18:17.349Z,74.74
2023-04-09T05:20:43.759Z,74.91
2023-04-09T05:23:10.337Z,75.29
2023-04-09T05:25:36.750Z,75.52
2023-04-09T05:28:03.507Z,75.26
2023-04-09T05:30:29.945Z,75.55
2023-04-09T05:32:56.474Z,75.23
2023-04-09T05:35:22.897Z,75.92
2023-04-09T05:37:49.330Z,78.33
2023-04-09T05:40:15.924Z,76.45
2023-04-09T05:42:42.328Z,75.54
2023-04-09T05:45:09.525Z,76.54
2023-04-09T05:47:36.030Z,77.74
2023-04-09T05:50:02.516Z,76.03
2023-04-09T05:52:28.965Z,76.87
2023-04-09T05:54:55.378Z,77.61
2023-04-09T05:57:21.996Z,76.62
2023-04-09T05:59:48.458Z,77.11
2023-04-09T06:02:15.083Z,76.92
2023-04-09T06:04:41.796Z,76.38
2023-04-09T06:07:08.235Z,77.30
2023-04-09T06:09:34.656Z,77.47
2023-04-09T06:12:01.049Z,76.52
2023-04-09T06:14:27.497Z,76.44
2023-04-09T06:16:54.036Z,76.11
2023-04-09T06:19:20.942Z,75.30
2023-04-09T06:21:47.368Z,75.51
2023-04-09T06:24:13.804Z,76.23
2023-04-09T06:26:40.336Z,75.42
2023-04-09T06:29:06.942Z,74.90
2023-04-09T06:31:33.421Z,74.67
2023-04-09T06:34:00.320Z,74.15
2023-04-09T06:36:27.822Z,75.30
2023-04-09T06:38:54.435Z,74.80
2023-04-09T06:41:22.205Z,74.59
2023-04-09T06:43:49.067Z,73.85
2023-04-09T06:46:17.471Z,72.86
2023-04-09T06:48:44.688Z,72.57
2023-04-09T06:51:11.486Z,72.73
2023-04-09T06:53:38.887Z,71.43
2023-04-09T06:56:06.240Z,71.92
2023-04-09T06:58:32.734Z,70.21
2023-04-09T07:01:00.056Z,70.78
2023-04-09T07:03:28.154Z,70.41
2023-04-09T07:05:55.427Z,70.41
2023-04-09T07:08:23.301Z,69.20
2023-04-09T07:10:49.726Z,68.11
2023-04-09T07:13:16.289Z,66.69
2023-04-09T07:15:42.832Z,64.41
2023-04-09T07:18:09.538Z,63.67
2023-04-09T07:20:36.235Z,60.37
2023-04-09T07:23:02.729Z,56.99
2023-04-09T07:25:29.291Z,55.14
2023-04-09T07:27:56.303Z,54.87
2023-04-09T07:30:23.279Z,52.97
2023-04-09T07:32:49.787Z,51.60
2023-04-09T07:35:16.530Z,51.22
2023-04-09T07:37:43.005Z,51.93
2023-04-09T07:40:09.908Z,52.27
2023-04-09T07:42:39.735Z,48.47
2023-04-09T07:45:07.206Z,48.97
2023-04-09T07:47:33.730Z,48.63
2023-04-09T07:50:00.177Z,46.74
2023-04-09T07:52:27.029Z,49.19
2023-04-09T07:54:53.451Z,53.21
2023-04-09T07:57:20.015Z,49.73
2023-04-09T07:59:46.699Z,51.94
2023-04-09T08:02:15.373Z,53.01
2023-04-09T08:04:42.126Z,55.77
2023-04-09T08:07:08.731Z,55.95
2023-04-09T08:09:35.407Z,56.01
2023-04-09T08:12:01.845Z,57.69
2023-04-09T08:14:28.365Z,60.24
2023-04-09T08:16:54.920Z,59.44
2023-04-09T08:19:21.832Z,58.88
2023-04-09T08:21:51.298Z,58.94
2023-04-09T08:24:18.294Z,60.26
2023-04-09T08:26:45.342Z,59.38
2023-04-09T08:29:13.570Z,61.41
2023-04-09T08:31:40.076Z,59.59
2023-04-09T08:34:06.730Z,62.03
2023-04-09T08:36:34.895Z,61.01
2023-04-09T08:39:02.375Z,60.48
2023-04-09T08:41:29.403Z,58.48
2023-04-09T08:43:58.920Z,59.93
2023-04-09T08:46:28.689Z,61.24
2023-04-09T08:48:55.439Z,61.52
2023-04-09T08:51:24.010Z,58.84
2023-04-09T08:54:04.037Z,59.14
2023-04-09T08:56:31.391Z,58.95
2023-04-09T08:58:58.566Z,58.45
2023-04-09T09:01:30.569Z,56.73
2023-04-09T09:04:04.051Z,59.85
2023-04-09T09:06:33.467Z,58.50
2023-04-09T09:09:11.295Z,58.38
2023-04-09T09:11:42.991Z,57.90
2023-04-09T09:14:11.642Z,56.88
2023-04-09T09:17:04.111Z,57.20
2023-04-09T09:19:35.816Z,56.62
2023-04-09T09:22:08.075Z,55.17
2023-04-09T09:24:34.964Z,57.40
2023-04-09T09:27:02.533Z,56.77
2023-04-09T09:29:29.344Z,53.52
2023-04-09T09:31:56.446Z,55.01
2023-04-09T09:34:25.226Z,53.89
2023-04-09T09:36:51.737Z,51.43
2023-04-09T09:39:18.478Z,50.17
2023-04-09T09:41:46.580Z,49.44
2023-04-09T09:44:31.317Z,51.15
2023-04-09T09:46:59.022Z,47.29
2023-04-09T09:49:25.451Z,47.79
2023-04-09T09:51:53.545Z,47.90
2023-04-09T09:54:23.269Z,49.33
2023-04-09T09:56:52.887Z,47.77
2023-04-09T09:59:37.270Z,47.06
2023-04-09T10:02:23.284Z,45.35
2023-04-09T10:06:20.306Z,43.63
2023-04-09T10:08:49.147Z,42.83
2023-04-09T10:11:16.142Z,43.29
2023-04-09T10:13:51.290Z,42.57
2023-04-09T10:16:19.017Z,44.25
2023-04-09T10:18:45.520Z,44.05
2023-04-09T10:21:27.105Z,44.00
2023-04-09T10:23:54.110Z,44.13
2023-04-09T10:26:20.787Z,45.97
2023-04-09T10:28:47.568Z,44.55
2023-04-09T10:31:14.255Z,43.25
2023-04-09T10:33:43.592Z,42.95
2023-04-09T10:36:12.715Z,43.49
2023-04-09T10:38:41.499Z,42.64
2023-04-09T10:41:22.733Z,41.41
2023-04-09T10:43:50.853Z,40.88
2023-04-09T10:46:34.446Z,39.75
2023-04-09T10:49:15.897Z,39.37
2023-04-09T10:51:48.114Z,38.23
2023-04-09T10:54:33.169Z,38.38
2023-04-09T11:00:48.351Z,36.79
2023-04-09T11:03:21.787Z,37.58
2023-04-09T11:06:01.209Z,36.54
2023-04-09T11:08:33.297Z,37.28
2023-04-09T11:11:01.366Z,38.67
2023-04-09T11:13:30.173Z,38.36
2023-04-09T11:15:57.517Z,37.20
2023-04-09T11:18:26.516Z,36.76
2023-04-09T11:20:57.458Z,37.13
2023-04-09T11:23:24.678Z,37.05
2023-04-09T11:25:52.590Z,33.90
2023-04-09T11:28:19.830Z,34.34
2023-04-09T11:30:46.996Z,34.27
2023-04-09T11:33:15.186Z,35.66
2023-04-09T11:35:43.634Z,36.13
2023-04-09T11:38:11.921Z,37.31
2023-04-09T11:40:47.812Z,39.06
2023-04-09T11:43:18.818Z,40.46
2023-04-09T11:45:48.052Z,40.08
2023-04-09T11:48:15.068Z,40.96
2023-04-09T11:50:41.606Z,40.15
2023-04-09T11:54:04.576Z,38.46
2023-04-09T11:56:32.435Z,36.11
2023-04-09T11:58:59.221Z,36.63
2023-04-09T12:01:32.543Z,34.95
2023-04-09T12:04:00.835Z,36.32
2023-04-09T12:06:28.551Z,36.47
2023-04-09T12:08:59.205Z,36.16
2023-04-09T12:11:31.297Z,36.76
2023-04-09T12:14:07.195Z,35.41
2023-04-09T12:16:36.736Z,36.67
2023-04-09T12:19:06.412Z,36.55
2023-04-09T12:21:58.723Z,36.49
2023-04-09T12:24:26.146Z,35.28
2023-04-09T12:26:52.768Z,35.08
2023-04-09T12:29:20.700Z,33.82
2023-04-09T12:31:47.354Z,32.78
2023-04-09T12:34:14.535Z,33.33
2023-04-09T12:36:43.859Z,33.60
2023-04-09T12:39:10.554Z,33.92
2023-04-09T12:41:37.315Z,32.83
2023-04-09T12:44:04.962Z,34.56
2023-04-09T12:46:32.375Z,36.19
2023-04-09T12:48:59.237Z,36.22
2023-04-09T12:51:25.857Z,36.92
2023-04-09T12:53:52.639Z,35.37
2023-04-09T12:56:19.450Z,35.01
2023-04-09T12:58:45.990Z,36.97
2023-04-09T13:01:12.669Z,36.49
2023-04-09T13:03:41.291Z,38.20
2023-04-09T13:06:08.743Z,35.92
2023-04-09T13:08:35.275Z,35.67
2023-04-09T13:11:01.848Z,37.54
2023-04-09T13:13:28.753Z,36.60
2023-04-09T13:15:55.470Z,36.74
2023-04-09T13:18:21.922Z,36.29
2023-04-09T13:20:48.427Z,35.61
2023-04-09T13:23:14.995Z,36.50
2023-04-09T13:25:41.516Z,36.86
2023-04-09T13:28:07.993Z,35.94
2023-04-09T13:30:34.511Z,35.44
2023-04-09T13:33:01.407Z,36.15
2023-04-09T13:35:28.016Z,35.62
2023-04-09T13:37:54.532Z,37.25
2023-04-09T13:40:21.032Z,37.08
2023-04-09T13:42:47.472Z,36.64
2023-04-09T13:45:14.059Z,36.63
2023-04-09T13:47:41.156Z,36.11
2023-04-09T13:50:10.476Z,36.44
2023-04-09T13:52:36.986Z,37.26
2023-04-09T13:55:04.806Z,38.10
2023-04-09T13:57:31.264Z,38.18
2023-04-09T13:59:57.732Z,37.42
2023-04-09T14:02:24.682Z,38.22
2023-04-09T14:04:51.316Z,37.29
2023-04-09T14:07:17.826Z,38.40
2023-04-09T14:09:44.367Z,37.93
2023-04-09T14:12:10.834Z,39.42
2023-04-09T14:14:37.276Z,38.92
2023-04-09T14:17:03.832Z,39.26
2023-04-09T14:19:30.338Z,40.65
2023-04-09T14:21:56.963Z,38.67
2023-04-09T14:24:23.439Z,40.60
2023-04-09T14:26:53.333Z,39.42
2023-04-09T14:29:21.065Z,39.58
2023-04-09T14:31:47.684Z,40.10
2023-04-09T14:34:14.294Z,39.41
2023-04-09T14:36:40.805Z,38.22
2023-04-09T14:39:07.269Z,37.23
2023-04-09T14:41:34.417Z,36.32
2023-04-09T14:44:01.002Z,36.36
2023-04-09T14:46:27.645Z,36.61
2023-04-09T14:48:54.374Z,38.29
2023-04-09T14:51:21.136Z,38.00
2023-04-09T14:53:57.850Z,37.96
2023-04-09T14:56:27.092Z,38.38
2023-04-09T14:58:54.072Z,39.88
2023-04-09T15:01:20.915Z,38.53
2023-04-09T15:03:47.652Z,38.19
2023-04-09T15:06:14.471Z,38.42
2023-04-09T15:08:41.053Z,39.07
2023-04-09T15:11:08.580Z,39.85
2023-04-09T15:13:35.253Z,39.25
2023-04-09T15:16:01.840Z,39.62
2023-04-09T15:18:29.099Z,40.24
2023-04-09T15:20:55.691Z,41.30
2023-04-09T15:23:22.127Z,41.38
2023-04-09T15:25:48.531Z,41.50
2023-04-09T15:28:15.069Z,40.18
2023-04-09T15:30:41.880Z,39.90
2023-04-09T15:33:08.491Z,39.76
2023-04-09T15:35:35.284Z,40.00
2023-04-09T15:38:01.939Z,40.02
2023-04-09T15:40:29.173Z,40.25
2023-04-09T15:42:55.735Z,40.08
2023-04-09T15:45:22.182Z,40.05
2023-04-09T15:47:48.778Z,40.28
2023-04-09T15:50:15.534Z,40.22
2023-04-09T15:52:42.100Z,40.15
2023-04-09T15:55:09.304Z,40.24
2023-04-09T15:57:35.912Z,39.41
2023-04-09T16:00:02.467Z,40.91
2023-04-09T16:02:29.057Z,41.74
2023-04-09T16:04:55.591Z,41.89
2023-04-09T16:07:22.141Z,42.80
2023-04-09T16:09:48.815Z,43.42
2023-04-09T16:12:15.376Z,43.27
2023-04-09T16:14:42.271Z,43.62
2023-04-09T16:17:08.964Z,44.93
2023-04-09T16:19:35.600Z,45.24
2023-04-09T16:22:02.179Z,44.72
2023-04-09T16:24:28.721Z,45.01
2023-04-09T16:26:56.399Z,44.71
2023-04-09T16:29:23.139Z,44.16
2023-04-09T16:31:49.728Z,44.44
2023-04-09T16:34:16.455Z,45.10
2023-04-09T16:36:43.250Z,45.77
2023-04-09T16:39:09.839Z,45.04
2023-04-09T16:41:37.137Z,45.83
2023-04-09T16:44:04.075Z,45.43
2023-04-09T16:46:30.936Z,45.75
2023-04-09T16:48:57.795Z,45.78
2023-04-09T16:51:24.259Z,46.16
2023-04-09T16:53:50.985Z,46.81
2023-04-09T16:56:17.505Z,46.85
2023-04-09T16:58:45.997Z,46.97
2023-04-09T17:01:12.651Z,46.76
2023-04-09T17:03:39.244Z,46.35
2023-04-09T17:06:06.151Z,47.04
2023-04-09T17:08:33.117Z,47.21
2023-04-09T17:11:02.729Z,47.36
2023-04-09T17:13:31.544Z,47.41
2023-04-09T17:15:58.255Z,47.59
2023-04-09T17:18:24.707Z,47.11
2023-04-09T17:20:51.940Z,47.98
2023-04-09T17:23:18.421Z,48.23
2023-04-09T17:25:45.044Z,48.75
2023-04-09T17:28:11.902Z,48.64
2023-04-09T17:30:38.385Z,48.78
2023-04-09T17:33:04.917Z,48.64
2023-04-09T17:35:31.566Z,48.10
2023-04-09T17:37:58.248Z,48.30
2023-04-09T17:40:24.676Z,49.38
2023-04-09T17:42:51.214Z,51.61
2023-04-09T17:45:17.766Z,52.89
2023-04-09T17:47:44.258Z,53.60
2023-04-09T17:50:11.312Z,53.65
2023-04-09T17:52:38.761Z,54.71
2023-04-09T17:55:12.850Z,54.93
2023-04-09T17:57:42.925Z,54.75
2023-04-09T18:00:10.237Z,54.71
2023-04-09T18:02:37.073Z,55.26
2023-04-09T18:05:07.434Z,55.87
2023-04-09T18:07:34.556Z,55.67
2023-04-09T18:10:02.886Z,54.85
2023-04-09T18:12:30.105Z,55.41
2023-04-09T18:14:56.882Z,55.00
2023-04-09T18:17:23.515Z,54.85
2023-04-09T18:19:50.293Z,55.18
2023-04-09T18:22:16.765Z,53.87
2023-04-09T18:24:43.280Z,53.49
2023-04-09T18:27:09.789Z,55.34
2023-04-09T18:29:36.447Z,55.88
2023-04-09T18:32:03.031Z,56.48
2023-04-09T18:34:29.671Z,56.87
2023-04-09T18:36:56.164Z,57.37
2023-04-09T18:39:22.866Z,57.29
2023-04-09T18:41:49.385Z,57.15
2023-04-09T18:44:16.519Z,57.38
2023-04-09T18:46:43.056Z,57.59
2023-04-09T18:49:09.944Z,58.10
2023-04-09T18:51:36.695Z,58.25
2023-04-09T18:54:03.299Z,58.23
2023-04-09T18:56:29.804Z,59.19
2023-04-09T18:58:56.678Z,59.40
2023-04-09T19:01:26.144Z,60.74
2023-04-09T19:03:53.576Z,62.41
2023-04-09T19:06:20.814Z,63.48
2023-04-09T19:08:47.808Z,63.21
2023-04-09T19:11:14.930Z,63.77
2023-04-09T19:13:41.559Z,64.06
2023-04-09T19:16:11.358Z,63.88
2023-04-09T19:18:38.261Z,63.66
2023-04-09T19:21:07.507Z,63.73
2023-04-09T19:23:34.624Z,62.81
2023-04-09T19:26:02.423Z,62.07
2023-04-09T19:28:28.958Z,62.21
2023-04-09T19:30:55.764Z,62.79
2023-04-09T19:33:23.533Z,63.98
2023-04-09T19:35:51.432Z,64.07
2023-04-09T19:38:18.640Z,63.84
2023-04-09T19:40:45.662Z,63.81
2023-04-09T19:43:12.396Z,63.42
2023-04-09T19:45:39.818Z,62.87
2023-04-09T19:48:06.782Z,62.82
2023-04-09T19:50:37.958Z,62.49
2023-04-09T19:53:06.070Z,62.49
2023-04-09T19:55:36.131Z,63.49
2023-04-09T19:58:03.182Z,64.19
2023-04-09T20:00:29.680Z,63.88
2023-04-09T20:02:57.139Z,64.23
2023-04-09T20:05:23.840Z,64.82
2023-04-09T20:07:51.650Z,65.51
2023-04-09T20:10:18.714Z,65.66
2023-04-09T20:12:49.032Z,65.34
2023-04-09T20:15:17.532Z,65.41
2023-04-09T20:17:44.115Z,66.17
2023-04-09T20:20:11.707Z,65.68
2023-04-09T20:22:42.956Z,66.14
2023-04-09T20:25:11.842Z,66.07
2023-04-09T20:27:38.713Z,66.12
2023-04-09T20:30:06.299Z,65.90
2023-04-09T20:32:33.097Z,65.92
2023-04-09T20:34:59.615Z,66.57
2023-04-09T20:37:26.105Z,67.16
2023-04-09T20:39:52.624Z,66.63
2023-04-09T20:42:19.157Z,66.58
2023-04-09T20:44:45.638Z,67.20
2023-04-09T20:47:12.125Z,66.82
2023-04-09T20:49:38.636Z,66.36
2023-04-09T20:52:05.520Z,66.55
2023-04-09T20:54:32.774Z,66.93
2023-04-09T20:57:00.287Z,67.64
2023-04-09T21:02:14.188Z,66.80
2023-04-09T21:04:40.857Z,67.18
2023-04-09T21:07:07.262Z,68.07
2023-04-09T21:09:34.413Z,68.72
2023-04-09T21:12:06.033Z,68.53
2023-04-09T21:14:32.659Z,69.00
2023-04-09T21:16:59.137Z,68.73
2023-04-09T21:19:26.143Z,69.52
2023-04-09T21:21:52.654Z,70.12
2023-04-09T21:24:19.202Z,70.75
2023-04-09T21:26:51.577Z,70.00
2023-04-09T21:29:20.722Z,70.66
2023-04-09T21:31:48.435Z,70.45
2023-04-09T21:34:15.479Z,69.79
2023-04-09T21:36:42.190Z,69.56
2023-04-09T21:39:08.610Z,69.03
2023-04-09T21:41:35.440Z,69.94
2023-04-09T21:44:07.886Z,69.33
2023-04-09T21:46:36.709Z,68.66
2023-04-09T21:49:03.825Z,69.03
2023-04-09T21:51:30.365Z,70.56
2023-04-09T21:54:08.097Z,70.10
2023-04-09T21:56:35.830Z,69.95
2023-04-09T21:59:03.067Z,69.11
2023-04-09T22:01:31.158Z,68.90
2023-04-09T22:03:58.346Z,69.24
2023-04-09T22:06:27.244Z,68.33
2023-04-09T22:08:56.782Z,68.53
2023-04-09T22:11:26.781Z,69.28
2023-04-09T22:13:53.721Z,70.33
2023-04-09T22:16:20.546Z,71.81
2023-04-09T22:18:47.409Z,72.90
2023-04-09T22:21:17.389Z,71.76
2023-04-09T22:23:44.034Z,72.05
2023-04-09T22:26:10.725Z,71.26
2023-04-09T22:28:38.385Z,71.36
2023-04-09T22:31:05.277Z,72.26
2023-04-09T22:33:31.926Z,72.70
2023-04-09T22:35:59.299Z,71.65
2023-04-09T22:38:26.171Z,71.82
2023-04-09T22:40:52.633Z,72.63
2023-04-09T22:43:19.732Z,71.88
2023-04-09T22:45:54.230Z,71.91
2023-04-09T22:48:21.921Z,71.22
2023-04-09T22:50:49.369Z,70.78
2023-04-09T22:53:18.520Z,71.74
2023-04-09T22:55:51.184Z,72.18
2023-04-09T22:58:18.326Z,71.59
2023-04-09T23:00:45.169Z,71.23
2023-04-09T23:03:11.836Z,72.02
2023-04-09T23:05:38.844Z,71.15
2023-04-09T23:08:05.833Z,72.01
2023-04-09T23:10:33.616Z,72.22
2023-04-09T23:13:03.084Z,72.17
2023-04-09T23:15:29.636Z,71.79
2023-04-09T23:17:56.640Z,70.80
2023-04-09T23:20:23.479Z,70.64
2023-04-09T23:22:50.255Z,71.72
2023-04-09T23:25:17.143Z,71.42
2023-04-09T23:27:43.804Z,70.82
2023-04-09T23:30:10.780Z,70.29
2023-04-09T23:32:37.271Z,69.25
2023-04-09T23:35:04.244Z,69.85
2023-04-09T23:37:30.964Z,69.87
2023-04-09T23:39:57.372Z,69.42
2023-04-09T23:42:23.926Z,69.39
2023-04-09T23:44:50.459Z,70.64
2023-04-09T23:47:17.468Z,71.99
2023-04-09T23:49:44.971Z,73.30
2023-04-09T23:52:11.441Z,73.65
2023-04-09T23:54:37.889Z,72.65
2023-04-09T23:57:04.303Z,73.00
2023-04-09T23:59:33.915Z,72.99
