createdAt,value
2018-07-15T00:01:49.928Z,16.10
2018-07-15T00:04:18.711Z,16.40
2018-07-15T00:06:47.099Z,16.40
2018-07-15T00:09:15.873Z,16.40
2018-07-15T00:11:44.230Z,16.50
2018-07-15T00:14:12.623Z,16.70
2018-07-15T00:16:41.451Z,16.70
2018-07-15T00:19:09.808Z,16.60
2018-07-15T00:21:38.246Z,16.60
2018-07-15T00:24:07.062Z,16.60
2018-07-15T00:26:35.535Z,16.60
2018-07-15T00:29:03.915Z,16.50
2018-07-15T00:31:32.730Z,16.40
2018-07-15T00:34:01.189Z,16.30
2018-07-15T00:36:29.524Z,16.20
2018-07-15T00:38:58.373Z,16.10
2018-07-15T00:41:26.713Z,16.10
2018-07-15T00:43:55.099Z,16.20
2018-07-15T00:46:23.771Z,16.10
2018-07-15T00:48:52.325Z,16.20
2018-07-15T00:51:20.709Z,16.20
2018-07-15T00:58:45.362Z,16.20
2018-07-15T01:01:14.199Z,16.30
2018-07-15T01:03:42.582Z,16.30
2018-07-15T01:06:11.156Z,16.20
2018-07-15T01:08:40.134Z,16.20
2018-07-15T01:11:08.464Z,16.00
2018-07-15T01:13:36.843Z,15.80
2018-07-15T01:16:05.993Z,15.80
2018-07-15T01:18:34.404Z,15.80
2018-07-15T01:21:02.744Z,15.80
2018-07-15T01:23:31.395Z,15.80
2018-07-15T01:25:59.716Z,15.90
2018-07-15T01:28:32.272Z,15.90
2018-07-15T01:31:00.983Z,15.60
2018-07-15T01:33:29.340Z,15.40
2018-07-15T01:35:57.646Z,15.50
2018-07-15T01:38:28.571Z,15.30
2018-07-15T01:50:37.973Z,15.80
2018-07-15T01:53:06.363Z,15.80
2018-07-15T01:55:34.901Z,15.80
2018-07-15T01:58:03.278Z,15.80
2018-07-15T02:00:31.595Z,15.80
2018-07-15T02:03:00.341Z,15.60
2018-07-15T02:05:28.676Z,15.60
2018-07-15T02:10:25.272Z,15.60
2018-07-15T02:12:53.827Z,15.80
2018-07-15T02:15:22.181Z,15.90
2018-07-15T02:17:51.156Z,15.90
2018-07-15T02:20:20.073Z,15.90
2018-07-15T02:25:16.767Z,15.60
2018-07-15T02:27:45.284Z,15.50
2018-07-15T02:30:13.623Z,15.40
2018-07-15T02:32:42.417Z,15.50
2018-07-15T02:35:10.842Z,15.60
2018-07-15T02:37:39.441Z,15.70
2018-07-15T02:45:04.037Z,15.80
2018-07-15T02:47:32.891Z,15.70
2018-07-15T02:50:01.242Z,15.70
2018-07-15T02:52:29.797Z,15.80
2018-07-15T02:54:58.863Z,15.90
2018-07-15T02:57:27.119Z,15.90
2018-07-15T02:59:55.601Z,15.90
2018-07-15T03:02:24.749Z,15.90
2018-07-15T03:04:54.047Z,15.80
2018-07-15T03:07:23.074Z,15.80
2018-07-15T03:09:51.812Z,15.80
2018-07-15T03:12:24.442Z,15.80
2018-07-15T03:14:54.445Z,15.80
2018-07-15T03:17:24.022Z,15.70
2018-07-15T03:19:53.809Z,15.60
2018-07-15T03:22:22.383Z,15.50
2018-07-15T03:24:59.332Z,15.60
2018-07-15T03:27:31.457Z,15.70
2018-07-15T03:30:00.431Z,15.80
2018-07-15T03:32:28.671Z,16.00
2018-07-15T03:34:57.267Z,16.00
2018-07-15T03:37:25.527Z,16.10
2018-07-15T03:39:53.843Z,16.00
2018-07-15T03:44:50.445Z,16.10
2018-07-15T03:47:18.688Z,16.00
2018-07-15T03:49:47.343Z,16.00
2018-07-15T03:52:15.804Z,16.00
2018-07-15T03:54:44.093Z,16.10
2018-07-15T03:57:12.772Z,15.90
2018-07-15T03:59:41.039Z,15.90
2018-07-15T04:02:13.525Z,15.90
2018-07-15T04:04:43.078Z,16.00
2018-07-15T04:07:11.349Z,16.20
2018-07-15T04:09:39.644Z,16.10
2018-07-15T04:12:08.868Z,16.30
2018-07-15T04:14:38.280Z,16.30
2018-07-15T04:17:09.283Z,16.20
2018-07-15T04:19:43.863Z,16.10
2018-07-15T04:22:15.119Z,15.90
2018-07-15T04:24:43.436Z,15.90
2018-07-15T04:29:39.603Z,16.30
2018-07-15T04:32:08.318Z,16.50
2018-07-15T04:34:36.604Z,16.40
2018-07-15T04:37:05.035Z,16.40
2018-07-15T04:39:33.766Z,16.50
2018-07-15T04:42:02.466Z,16.50
2018-07-15T04:44:31.644Z,16.50
2018-07-15T04:47:00.316Z,16.60
2018-07-15T04:49:28.606Z,16.60
2018-07-15T04:51:56.891Z,16.70
2018-07-15T04:54:25.572Z,16.60
2018-07-15T04:56:53.896Z,16.60
2018-07-15T04:59:22.188Z,16.50
2018-07-15T05:01:50.833Z,16.40
2018-07-15T05:04:21.174Z,16.40
2018-07-15T05:06:49.808Z,16.50
2018-07-15T05:09:18.410Z,16.40
2018-07-15T05:11:46.682Z,16.40
2018-07-15T05:14:14.943Z,16.60
2018-07-15T05:16:43.669Z,16.90
2018-07-15T05:19:11.921Z,17.10
2018-07-15T05:21:40.198Z,17.10
2018-07-15T05:24:08.839Z,17.20
2018-07-15T05:26:37.108Z,17.00
2018-07-15T05:31:33.628Z,16.90
2018-07-15T05:34:01.835Z,16.90
2018-07-15T05:36:30.118Z,17.20
2018-07-15T05:39:10.812Z,17.30
2018-07-15T05:41:40.695Z,17.70
2018-07-15T05:46:37.290Z,18.00
2018-07-15T05:49:05.744Z,18.00
2018-07-15T05:51:34.076Z,18.00
2018-07-15T05:54:03.660Z,18.10
2018-07-15T05:56:31.901Z,18.30
2018-07-15T05:59:00.236Z,18.40
2018-07-15T06:01:28.898Z,18.50
2018-07-15T06:03:57.189Z,18.40
2018-07-15T06:06:25.475Z,18.40
2018-07-15T06:08:54.200Z,18.50
2018-07-15T06:11:22.411Z,18.50
2018-07-15T06:13:50.668Z,18.80
2018-07-15T06:16:19.373Z,19.10
2018-07-15T06:18:47.637Z,19.20
2018-07-15T06:21:15.881Z,19.10
2018-07-15T06:23:45.051Z,19.10
2018-07-15T06:28:42.137Z,19.30
2018-07-15T06:31:10.811Z,19.50
2018-07-15T06:36:06.905Z,19.90
2018-07-15T06:38:35.588Z,20.30
2018-07-15T06:41:03.937Z,20.90
2018-07-15T06:43:32.239Z,21.50
2018-07-15T06:46:00.868Z,22.10
2018-07-15T06:48:31.555Z,22.10
2018-07-15T06:51:00.684Z,21.80
2018-07-15T06:53:29.351Z,21.50
2018-07-15T06:55:57.640Z,21.20
2018-07-15T06:58:25.902Z,21.00
2018-07-15T07:00:54.501Z,21.30
2018-07-15T07:03:22.856Z,21.70
2018-07-15T07:05:51.237Z,21.90
2018-07-15T07:08:19.974Z,22.40
2018-07-15T07:10:48.256Z,22.80
2018-07-15T07:15:44.913Z,25.30
2018-07-15T07:18:13.191Z,25.40
2018-07-15T07:20:41.486Z,24.70
2018-07-15T07:23:10.524Z,24.20
2018-07-15T07:28:06.627Z,23.90
2018-07-15T07:30:35.274Z,24.20
2018-07-15T07:35:31.502Z,25.30
2018-07-15T07:38:00.112Z,27.30
2018-07-15T07:42:56.341Z,29.90
2018-07-15T07:45:24.882Z,31.00
2018-07-15T07:48:06.428Z,31.00
2018-07-15T07:53:03.718Z,31.70
2018-07-15T07:55:31.968Z,32.60
2018-07-15T07:58:00.428Z,32.90
2018-07-15T08:00:28.716Z,32.10
2018-07-15T08:03:16.843Z,33.00
2018-07-15T08:05:45.494Z,32.10
2018-07-15T08:08:13.960Z,33.80
2018-07-15T08:10:42.239Z,34.10
2018-07-15T08:13:10.543Z,33.70
2018-07-15T08:15:39.702Z,33.90
2018-07-15T08:18:08.117Z,35.20
2018-07-15T08:20:36.372Z,35.20
2018-07-15T08:23:04.640Z,36.10
2018-07-15T08:25:33.016Z,34.30
2018-07-15T08:28:02.234Z,32.90
2018-07-15T08:30:36.226Z,30.10
2018-07-15T08:33:04.612Z,29.80
2018-07-15T08:35:33.299Z,31.00
2018-07-15T08:38:03.208Z,29.50
2018-07-15T08:40:31.690Z,29.00
2018-07-15T08:43:00.485Z,28.90
2018-07-15T08:45:28.852Z,28.80
2018-07-15T08:47:57.169Z,28.50
2018-07-15T08:50:25.830Z,28.20
2018-07-15T08:52:54.402Z,28.30
2018-07-15T08:55:22.649Z,29.40
2018-07-15T08:57:51.373Z,28.70
2018-07-15T09:00:20.054Z,28.90
2018-07-15T09:02:48.508Z,29.20
2018-07-15T09:05:18.745Z,27.50
2018-07-15T09:07:52.516Z,27.80
2018-07-15T09:10:21.343Z,28.50
2018-07-15T09:12:49.951Z,29.10
2018-07-15T09:15:19.001Z,29.60
2018-07-15T09:17:48.024Z,28.70
2018-07-15T09:20:16.634Z,28.20
2018-07-15T09:22:45.028Z,29.90
2018-07-15T09:25:13.281Z,29.40
2018-07-15T09:27:41.874Z,30.50
2018-07-15T09:30:10.150Z,29.70
2018-07-15T09:32:40.286Z,28.20
2018-07-15T09:35:09.072Z,27.90
2018-07-15T09:37:37.372Z,27.50
2018-07-15T09:40:05.729Z,28.80
2018-07-15T09:42:34.386Z,30.40
2018-07-15T09:45:16.044Z,31.60
2018-07-15T09:47:44.797Z,31.00
2018-07-15T09:50:13.304Z,30.40
2018-07-15T09:52:41.907Z,29.20
2018-07-15T09:55:10.635Z,28.80
2018-07-15T09:57:39.332Z,28.10
2018-07-15T10:00:08.289Z,29.00
2018-07-15T10:02:36.896Z,28.60
2018-07-15T10:05:05.204Z,28.50
2018-07-15T10:10:02.683Z,27.80
2018-07-15T10:15:01.803Z,27.10
2018-07-15T10:17:33.459Z,27.90
2018-07-15T10:20:02.716Z,27.90
2018-07-15T10:22:31.313Z,27.60
2018-07-15T10:24:59.816Z,28.40
2018-07-15T10:27:28.272Z,28.30
2018-07-15T10:29:58.252Z,27.30
2018-07-15T10:32:27.005Z,27.70
2018-07-15T10:34:55.327Z,28.10
2018-07-15T10:37:23.603Z,27.90
2018-07-15T10:39:54.326Z,27.30
2018-07-15T10:42:22.562Z,27.80
2018-07-15T10:44:50.800Z,27.20
2018-07-15T10:47:20.875Z,27.80
2018-07-15T10:49:51.611Z,28.00
2018-07-15T10:52:21.127Z,27.80
2018-07-15T10:54:49.939Z,26.90
2018-07-15T10:57:18.268Z,26.50
2018-07-15T10:59:49.204Z,26.20
2018-07-15T11:02:28.257Z,25.80
2018-07-15T11:04:58.540Z,25.40
2018-07-15T11:07:27.673Z,24.90
2018-07-15T11:09:55.945Z,24.80
2018-07-15T11:12:25.558Z,24.80
2018-07-15T11:14:56.841Z,24.60
2018-07-15T11:17:25.512Z,24.80
2018-07-15T11:19:53.805Z,25.00
2018-07-15T11:22:22.130Z,25.40
2018-07-15T11:24:50.867Z,25.60
2018-07-15T11:27:19.188Z,25.70
2018-07-15T11:29:47.551Z,26.10
2018-07-15T11:32:16.217Z,25.70
2018-07-15T11:34:44.497Z,25.50
2018-07-15T11:37:12.830Z,25.80
2018-07-15T11:39:41.516Z,26.10
2018-07-15T11:42:09.788Z,26.20
2018-07-15T11:44:38.099Z,26.40
2018-07-15T11:47:06.804Z,26.60
2018-07-15T11:52:03.355Z,26.00
2018-07-15T11:54:33.048Z,26.10
2018-07-15T11:57:01.806Z,26.10
2018-07-15T11:59:30.060Z,26.10
2018-07-15T12:01:59.045Z,25.90
2018-07-15T12:04:27.336Z,25.90
2018-07-15T12:06:55.618Z,26.20
2018-07-15T12:09:24.362Z,26.50
2018-07-15T12:11:52.660Z,27.00
2018-07-15T12:14:20.967Z,27.10
2018-07-15T12:16:49.720Z,27.10
2018-07-15T12:19:23.573Z,26.90
2018-07-15T12:21:51.904Z,26.50
2018-07-15T12:26:49.675Z,26.10
2018-07-15T12:31:46.208Z,25.90
2018-07-15T12:34:14.531Z,25.90
2018-07-15T12:36:43.167Z,25.60
2018-07-15T12:39:12.593Z,25.80
2018-07-15T12:41:40.975Z,26.50
2018-07-15T12:44:09.627Z,26.70
2018-07-15T12:46:37.980Z,26.70
2018-07-15T12:49:06.688Z,27.20
2018-07-15T12:51:36.221Z,28.00
2018-07-15T12:54:20.383Z,28.20
2018-07-15T12:56:52.404Z,28.30
2018-07-15T12:59:20.794Z,28.10
2018-07-15T13:01:55.250Z,27.30
2018-07-15T13:04:25.010Z,26.40
2018-07-15T13:06:53.270Z,26.30
2018-07-15T13:09:21.528Z,25.60
2018-07-15T13:11:51.163Z,25.20
2018-07-15T13:14:19.506Z,25.50
2018-07-15T13:16:47.799Z,25.50
2018-07-15T13:19:16.520Z,25.70
2018-07-15T13:21:44.767Z,25.80
2018-07-15T13:24:13.010Z,26.10
2018-07-15T13:26:41.716Z,26.00
2018-07-15T13:29:10.416Z,25.30
2018-07-15T13:31:51.336Z,25.00
2018-07-15T13:34:20.127Z,25.50
2018-07-15T13:36:49.161Z,26.20
2018-07-15T13:39:17.412Z,26.60
2018-07-15T13:42:00.563Z,26.80
2018-07-15T13:44:29.944Z,26.10
2018-07-15T13:46:58.211Z,26.10
2018-07-15T13:49:26.991Z,26.60
2018-07-15T13:51:55.403Z,26.90
2018-07-15T13:54:23.706Z,27.30
2018-07-15T13:56:56.115Z,27.30
2018-07-15T13:59:24.783Z,27.00
2018-07-15T14:01:53.107Z,27.00
2018-07-15T14:04:29.789Z,27.30
2018-07-15T14:07:03.307Z,27.20
2018-07-15T14:09:32.271Z,26.20
2018-07-15T14:19:24.656Z,25.20
2018-07-15T14:21:53.023Z,25.00
2018-07-15T14:24:21.680Z,24.70
2018-07-15T14:26:49.940Z,24.70
2018-07-15T14:29:18.295Z,24.50
2018-07-15T14:31:46.988Z,24.40
2018-07-15T14:34:16.185Z,24.30
2018-07-15T14:36:50.022Z,24.40
2018-07-15T14:39:20.131Z,24.60
2018-07-15T14:41:48.400Z,24.90
2018-07-15T14:44:27.529Z,24.80
2018-07-15T14:46:57.049Z,25.10
2018-07-15T14:49:25.360Z,25.50
2018-07-15T14:51:53.824Z,25.80
2018-07-15T14:54:35.071Z,26.20
2018-07-15T14:57:03.317Z,26.30
2018-07-15T14:59:33.676Z,26.30
2018-07-15T15:02:02.692Z,26.10
2018-07-15T15:09:43.807Z,25.40
2018-07-15T15:12:13.283Z,24.90
2018-07-15T15:14:42.048Z,24.50
2018-07-15T15:17:10.420Z,24.70
2018-07-15T15:22:35.601Z,24.20
2018-07-15T15:25:04.521Z,24.00
2018-07-15T15:27:33.117Z,24.10
2018-07-15T15:30:01.377Z,24.30
2018-07-15T15:32:29.667Z,24.30
2018-07-15T15:34:58.436Z,24.30
2018-07-15T15:37:26.659Z,24.60
2018-07-15T15:39:55.071Z,24.80
2018-07-15T15:42:23.715Z,24.90
2018-07-15T15:44:52.361Z,24.90
2018-07-15T15:47:20.789Z,24.90
2018-07-15T15:49:49.281Z,24.90
2018-07-15T15:52:17.565Z,24.70
2018-07-15T15:54:45.827Z,24.50
2018-07-15T15:57:14.835Z,24.10
2018-07-15T15:59:43.181Z,23.90
2018-07-15T16:02:11.646Z,24.00
2018-07-15T16:04:40.313Z,23.90
2018-07-15T16:07:17.227Z,24.00
2018-07-15T16:09:57.342Z,24.20
2018-07-15T16:15:13.203Z,24.50
2018-07-15T16:17:41.566Z,24.60
2018-07-15T16:20:09.939Z,24.60
2018-07-15T16:22:38.527Z,24.60
2018-07-15T16:25:06.894Z,24.60
2018-07-15T16:27:35.890Z,24.40
2018-07-15T16:32:33.088Z,24.50
2018-07-15T16:35:01.348Z,24.00
2018-07-15T16:37:31.679Z,24.10
2018-07-15T16:39:59.961Z,23.80
2018-07-15T16:42:28.480Z,23.50
2018-07-15T16:44:57.159Z,23.50
2018-07-15T16:47:26.278Z,23.20
2018-07-15T16:49:54.574Z,22.80
2018-07-15T16:52:23.084Z,22.50
2018-07-15T16:54:51.367Z,22.30
2018-07-15T16:57:19.812Z,22.10
2018-07-15T17:02:16.623Z,21.70
2018-07-15T17:04:44.864Z,21.40
2018-07-15T17:07:13.535Z,21.50
2018-07-15T17:09:42.707Z,21.50
2018-07-15T17:12:10.968Z,21.40
2018-07-15T17:14:39.669Z,21.20
2018-07-15T17:17:18.984Z,21.10
2018-07-15T17:19:47.491Z,21.00
2018-07-15T17:22:17.735Z,20.90
2018-07-15T17:24:54.232Z,20.80
2018-07-15T17:27:42.460Z,20.90
2018-07-15T17:30:13.881Z,20.90
2018-07-15T17:32:42.298Z,21.00
2018-07-15T17:35:11.133Z,21.10
2018-07-15T17:37:40.925Z,20.90
2018-07-15T17:40:11.083Z,21.00
2018-07-15T17:42:39.748Z,21.00
2018-07-15T17:45:08.450Z,20.70
2018-07-15T17:47:36.842Z,20.60
2018-07-15T17:50:06.392Z,20.60
2018-07-15T17:52:34.726Z,20.70
2018-07-15T17:55:03.053Z,20.60
2018-07-15T17:57:31.707Z,20.50
2018-07-15T18:00:00.120Z,20.60
2018-07-15T18:02:28.723Z,20.60
2018-07-15T18:07:25.118Z,20.50
2018-07-15T18:09:53.409Z,20.40
2018-07-15T18:12:22.267Z,20.20
2018-07-15T18:20:27.659Z,20.10
2018-07-15T18:22:57.350Z,20.20
2018-07-15T18:25:39.546Z,20.10
2018-07-15T18:28:07.928Z,20.00
2018-07-15T18:30:36.579Z,20.10
2018-07-15T18:33:08.258Z,20.00
2018-07-15T18:35:36.785Z,19.90
2018-07-15T18:38:05.415Z,19.80
2018-07-15T18:40:57.989Z,19.60
2018-07-15T18:43:29.761Z,19.70
2018-07-15T18:45:58.536Z,19.50
2018-07-15T18:48:27.983Z,19.20
2018-07-15T18:50:57.242Z,19.00
2018-07-15T18:53:26.269Z,19.00
2018-07-15T18:55:55.034Z,19.20
2018-07-15T18:58:23.757Z,19.20
2018-07-15T19:00:52.085Z,19.40
2018-07-15T19:03:20.383Z,19.50
2018-07-15T19:05:49.336Z,19.60
2018-07-15T19:10:46.051Z,19.40
2018-07-15T19:13:15.022Z,19.10
2018-07-15T19:15:43.318Z,19.10
2018-07-15T19:18:12.817Z,19.30
2018-07-15T19:20:42.184Z,19.30
2018-07-15T19:23:12.124Z,19.30
2018-07-15T19:25:40.478Z,19.30
2018-07-15T19:28:09.171Z,19.30
2018-07-15T19:30:38.184Z,19.30
2018-07-15T19:33:06.517Z,19.20
2018-07-15T19:35:36.053Z,19.10
2018-07-15T19:38:04.962Z,19.00
2018-07-15T19:40:33.677Z,18.80
2018-07-15T19:43:03.188Z,18.60
2018-07-15T19:45:31.557Z,18.70
2018-07-15T19:47:59.883Z,18.80
2018-07-15T19:50:29.455Z,18.70
2018-07-15T19:53:00.495Z,18.70
2018-07-15T19:57:57.654Z,18.40
2018-07-15T20:00:28.203Z,18.20
2018-07-15T20:02:58.236Z,18.10
2018-07-15T20:05:27.018Z,18.10
2018-07-15T20:07:55.267Z,18.10
2018-07-15T20:10:25.289Z,18.20
2018-07-15T20:15:24.077Z,18.20
2018-07-15T20:17:52.362Z,18.30
2018-07-15T20:20:21.144Z,18.20
2018-07-15T20:22:49.396Z,18.20
2018-07-15T20:25:17.712Z,18.30
2018-07-15T20:27:46.501Z,18.30
2018-07-15T20:30:14.747Z,18.40
2018-07-15T20:32:43.938Z,18.50
2018-07-15T20:35:12.553Z,18.40
2018-07-15T20:37:40.868Z,18.40
2018-07-15T20:40:09.108Z,18.50
2018-07-15T20:42:37.738Z,18.50
2018-07-15T20:45:06.005Z,18.50
2018-07-15T20:47:34.241Z,18.60
2018-07-15T20:50:02.819Z,18.60
2018-07-15T20:52:31.079Z,18.80
2018-07-15T20:54:59.731Z,18.80
2018-07-15T20:57:28.429Z,18.80
2018-07-15T20:59:56.731Z,18.70
2018-07-15T21:02:25.205Z,18.50
2018-07-15T21:04:54.176Z,18.50
2018-07-15T21:07:22.876Z,18.40
2018-07-15T21:09:51.260Z,18.40
2018-07-15T21:12:19.814Z,18.40
2018-07-15T21:14:49.023Z,18.30
2018-07-15T21:17:17.387Z,18.30
2018-07-15T21:19:46.361Z,18.10
2018-07-15T21:22:14.624Z,18.10
2018-07-15T21:24:43.032Z,18.10
2018-07-15T21:27:11.649Z,18.20
2018-07-15T21:29:39.915Z,18.30
2018-07-15T21:32:08.180Z,18.30
2018-07-15T21:34:36.876Z,18.20
2018-07-15T21:37:05.289Z,18.20
2018-07-15T21:39:33.584Z,18.20
2018-07-15T21:42:02.188Z,18.20
2018-07-15T21:44:30.517Z,18.20
2018-07-15T21:46:58.724Z,18.20
2018-07-15T21:49:27.561Z,18.20
2018-07-15T21:51:55.839Z,18.20
2018-07-15T21:54:24.109Z,18.10
2018-07-15T21:56:52.661Z,18.00
2018-07-15T21:59:20.991Z,17.90
2018-07-15T22:01:49.212Z,18.00
2018-07-15T22:04:17.818Z,17.90
2018-07-15T22:06:52.437Z,18.00
2018-07-15T22:09:27.232Z,17.90
2018-07-15T22:11:55.661Z,17.90
2018-07-15T22:14:23.923Z,17.80
2018-07-15T22:16:52.584Z,17.70
2018-07-15T22:19:20.833Z,17.60
2018-07-15T22:24:17.357Z,17.60
2018-07-15T22:26:46.011Z,17.50
2018-07-15T22:29:14.345Z,17.40
2018-07-15T22:31:42.966Z,17.50
2018-07-15T22:34:11.230Z,17.50
2018-07-15T22:36:39.494Z,17.60
2018-07-15T22:39:08.103Z,17.50
2018-07-15T22:41:36.567Z,17.60
2018-07-15T22:44:05.069Z,17.60
2018-07-15T22:46:33.643Z,17.50
2018-07-15T22:49:01.884Z,17.50
2018-07-15T22:51:30.831Z,17.40
2018-07-15T22:53:59.405Z,17.50
2018-07-15T22:56:27.653Z,17.50
2018-07-15T22:58:56.485Z,17.50
2018-07-15T23:01:25.485Z,17.50
2018-07-15T23:03:53.846Z,17.60
2018-07-15T23:06:22.179Z,17.50
2018-07-15T23:11:18.979Z,17.40
2018-07-15T23:13:47.352Z,17.50
2018-07-15T23:16:16.188Z,17.40
2018-07-15T23:18:44.450Z,17.40
2018-07-15T23:21:12.780Z,17.40
2018-07-15T23:23:42.114Z,17.40
2018-07-15T23:26:10.700Z,17.30
2018-07-15T23:28:39.204Z,17.20
2018-07-15T23:31:09.258Z,17.00
2018-07-15T23:33:40.656Z,16.90
2018-07-15T23:36:08.883Z,16.90
2018-07-15T23:38:37.427Z,17.00
2018-07-15T23:41:06.009Z,17.00
2018-07-15T23:43:34.270Z,17.00
2018-07-15T23:46:02.777Z,17.10
2018-07-15T23:48:31.035Z,17.30
2018-07-15T23:50:59.260Z,17.20
2018-07-15T23:53:27.846Z,17.10
2018-07-15T23:55:56.097Z,17.20
2018-07-15T23:58:24.316Z,17.00
