createdAt,value
2019-02-11T00:00:58.161Z,9.70
2019-02-11T00:03:24.380Z,9.70
2019-02-11T00:05:50.575Z,9.70
2019-02-11T00:08:16.736Z,9.70
2019-02-11T00:10:42.975Z,9.70
2019-02-11T00:13:10.750Z,9.70
2019-02-11T00:15:37.275Z,9.70
2019-02-11T00:18:03.485Z,9.70
2019-02-11T00:20:31.134Z,9.70
2019-02-11T00:22:57.365Z,9.70
2019-02-11T00:25:23.547Z,9.70
2019-02-11T00:27:50.179Z,9.60
2019-02-11T00:30:16.444Z,9.70
2019-02-11T00:32:42.721Z,9.70
2019-02-11T00:35:09.040Z,9.60
2019-02-11T00:37:35.263Z,9.60
2019-02-11T00:40:01.445Z,9.60
2019-02-11T00:42:27.828Z,9.60
2019-02-11T00:44:54.076Z,9.60
2019-02-11T00:47:20.279Z,9.60
2019-02-11T00:49:46.502Z,9.60
2019-02-11T00:52:12.787Z,9.60
2019-02-11T00:54:38.957Z,9.60
2019-02-11T00:57:05.173Z,9.60
2019-02-11T00:59:31.405Z,9.60
2019-02-11T01:01:59.727Z,9.60
2019-02-11T01:04:25.924Z,9.60
2019-02-11T01:06:52.137Z,9.60
2019-02-11T01:09:18.738Z,9.60
2019-02-11T01:11:44.994Z,9.60
2019-02-11T01:14:11.168Z,9.50
2019-02-11T01:16:37.789Z,9.50
2019-02-11T01:19:03.985Z,9.50
2019-02-11T01:21:30.240Z,9.50
2019-02-11T01:23:56.442Z,9.40
2019-02-11T01:26:22.658Z,9.40
2019-02-11T01:28:48.849Z,9.40
2019-02-11T01:31:15.632Z,9.30
2019-02-11T01:33:41.832Z,9.30
2019-02-11T01:36:08.074Z,9.30
2019-02-11T01:38:34.517Z,9.30
2019-02-11T01:41:00.802Z,9.20
2019-02-11T01:43:26.965Z,9.20
2019-02-11T01:45:53.160Z,9.10
2019-02-11T01:48:19.347Z,9.10
2019-02-11T01:50:45.555Z,9.00
2019-02-11T01:53:11.750Z,9.00
2019-02-11T01:55:37.950Z,9.00
2019-02-11T01:58:04.140Z,8.90
2019-02-11T02:00:30.355Z,8.90
2019-02-11T02:02:56.547Z,8.80
2019-02-11T02:05:22.709Z,8.80
2019-02-11T02:07:48.936Z,8.70
2019-02-11T02:10:15.104Z,8.70
2019-02-11T02:12:41.330Z,8.60
2019-02-11T02:15:11.660Z,8.60
2019-02-11T02:17:37.893Z,8.50
2019-02-11T02:20:11.312Z,8.30
2019-02-11T02:22:37.610Z,8.30
2019-02-11T02:25:06.853Z,8.10
2019-02-11T02:27:33.044Z,8.10
2019-02-11T02:29:59.292Z,8.00
2019-02-11T02:32:25.713Z,7.90
2019-02-11T02:34:51.897Z,7.80
2019-02-11T02:37:18.088Z,7.70
2019-02-11T02:39:44.276Z,7.60
2019-02-11T02:42:10.452Z,7.50
2019-02-11T02:44:36.643Z,7.50
2019-02-11T02:47:02.796Z,7.40
2019-02-11T02:49:28.987Z,7.40
2019-02-11T02:51:55.190Z,7.30
2019-02-11T02:54:21.378Z,7.20
2019-02-11T02:56:47.586Z,7.10
2019-02-11T02:59:13.744Z,7.10
2019-02-11T03:01:39.957Z,7.00
2019-02-11T03:04:06.173Z,6.90
2019-02-11T03:06:32.342Z,6.90
2019-02-11T03:08:58.638Z,6.80
2019-02-11T03:11:24.812Z,6.70
2019-02-11T03:13:51.039Z,6.70
2019-02-11T03:16:17.652Z,6.60
2019-02-11T03:18:43.851Z,6.50
2019-02-11T03:21:10.034Z,6.50
2019-02-11T03:23:36.234Z,6.40
2019-02-11T03:26:02.397Z,6.40
2019-02-11T03:28:28.611Z,6.30
2019-02-11T03:30:54.877Z,6.30
2019-02-11T03:33:21.059Z,6.20
2019-02-11T03:35:47.209Z,6.20
2019-02-11T03:38:13.375Z,6.10
2019-02-11T03:40:39.579Z,6.10
2019-02-11T03:43:05.738Z,6.00
2019-02-11T03:45:31.939Z,6.00
2019-02-11T03:47:58.144Z,6.00
2019-02-11T03:50:24.674Z,5.90
2019-02-11T03:52:50.882Z,5.90
2019-02-11T03:55:17.112Z,5.90
2019-02-11T03:57:43.325Z,5.90
2019-02-11T04:00:10.527Z,5.80
2019-02-11T04:02:36.704Z,5.80
2019-02-11T04:05:05.024Z,5.80
2019-02-11T04:07:31.277Z,5.80
2019-02-11T04:09:57.467Z,5.70
2019-02-11T04:12:23.655Z,5.70
2019-02-11T04:14:49.853Z,5.70
2019-02-11T04:17:16.123Z,5.70
2019-02-11T04:19:42.323Z,5.60
2019-02-11T04:22:08.703Z,5.60
2019-02-11T04:24:34.901Z,5.60
2019-02-11T04:27:01.090Z,5.50
2019-02-11T04:29:27.306Z,5.50
2019-02-11T04:31:53.463Z,5.50
2019-02-11T04:34:19.715Z,5.40
2019-02-11T04:36:45.863Z,5.40
2019-02-11T04:39:12.161Z,5.40
2019-02-11T04:41:38.337Z,5.40
2019-02-11T04:44:05.120Z,5.40
2019-02-11T04:46:31.275Z,5.50
2019-02-11T04:49:00.507Z,5.50
2019-02-11T04:51:26.683Z,5.50
2019-02-11T04:53:52.956Z,5.60
2019-02-11T04:56:19.133Z,5.60
2019-02-11T04:58:45.325Z,5.60
2019-02-11T05:01:11.794Z,5.70
2019-02-11T05:03:38.011Z,5.70
2019-02-11T05:06:04.169Z,5.70
2019-02-11T05:08:30.380Z,5.80
2019-02-11T05:10:56.566Z,5.80
2019-02-11T05:13:23.040Z,5.90
2019-02-11T05:15:49.240Z,5.80
2019-02-11T05:18:16.915Z,5.90
2019-02-11T05:20:44.905Z,5.90
2019-02-11T05:23:11.547Z,5.90
2019-02-11T05:25:37.750Z,6.00
2019-02-11T05:28:04.228Z,6.00
2019-02-11T05:30:30.610Z,6.00
2019-02-11T05:32:57.124Z,6.00
2019-02-11T05:35:23.631Z,6.00
2019-02-11T05:37:49.796Z,6.00
2019-02-11T05:40:16.111Z,6.10
2019-02-11T05:42:42.309Z,6.10
2019-02-11T05:45:09.120Z,6.10
2019-02-11T05:47:35.291Z,6.10
2019-02-11T05:50:03.008Z,6.10
2019-02-11T05:52:29.212Z,6.10
2019-02-11T05:54:55.407Z,6.10
2019-02-11T05:57:21.606Z,6.20
2019-02-11T05:59:48.134Z,6.20
2019-02-11T06:02:16.514Z,6.20
2019-02-11T06:04:42.863Z,6.20
2019-02-11T06:07:09.012Z,6.20
2019-02-11T06:09:35.200Z,6.20
2019-02-11T06:12:01.368Z,6.30
2019-02-11T06:14:27.549Z,6.30
2019-02-11T06:16:53.741Z,6.30
2019-02-11T06:19:19.949Z,6.30
2019-02-11T06:21:46.100Z,6.30
2019-02-11T06:24:12.318Z,6.30
2019-02-11T06:26:38.510Z,6.30
2019-02-11T06:29:04.813Z,6.30
2019-02-11T06:31:30.989Z,6.30
2019-02-11T06:33:57.193Z,6.30
2019-02-11T06:36:23.695Z,6.30
2019-02-11T06:38:49.857Z,6.30
2019-02-11T06:41:16.098Z,6.30
2019-02-11T06:43:42.275Z,6.30
2019-02-11T06:46:10.370Z,6.30
2019-02-11T06:48:39.581Z,6.30
2019-02-11T06:51:11.662Z,6.30
2019-02-11T06:53:37.924Z,6.20
2019-02-11T06:56:04.150Z,6.20
2019-02-11T06:58:31.390Z,6.20
2019-02-11T07:01:00.589Z,6.20
2019-02-11T07:03:26.744Z,6.20
2019-02-11T07:05:52.972Z,6.30
2019-02-11T07:08:19.157Z,6.30
2019-02-11T07:10:45.416Z,6.30
2019-02-11T07:13:11.583Z,6.30
2019-02-11T07:15:40.786Z,6.30
2019-02-11T07:18:06.976Z,6.30
2019-02-11T07:20:34.066Z,6.30
2019-02-11T07:23:00.247Z,6.40
2019-02-11T07:25:29.681Z,6.40
2019-02-11T07:27:56.117Z,6.40
2019-02-11T07:30:22.873Z,6.40
2019-02-11T07:32:49.072Z,6.40
2019-02-11T07:35:15.353Z,6.50
2019-02-11T07:37:41.530Z,6.50
2019-02-11T07:40:10.211Z,6.50
2019-02-11T07:42:44.008Z,6.50
2019-02-11T07:45:12.227Z,6.50
2019-02-11T07:47:38.409Z,6.50
2019-02-11T07:50:05.404Z,6.50
2019-02-11T07:52:31.577Z,6.50
2019-02-11T07:54:59.759Z,6.50
2019-02-11T07:57:25.995Z,6.60
2019-02-11T07:59:52.654Z,6.60
2019-02-11T08:02:19.038Z,6.70
2019-02-11T08:04:45.303Z,6.80
2019-02-11T08:07:11.839Z,6.80
2019-02-11T08:09:38.130Z,6.90
2019-02-11T08:12:05.631Z,7.00
2019-02-11T08:14:35.917Z,7.10
2019-02-11T08:17:02.126Z,7.20
2019-02-11T08:19:28.651Z,7.30
2019-02-11T08:21:55.046Z,7.40
2019-02-11T08:24:21.521Z,7.50
2019-02-11T08:26:47.706Z,7.60
2019-02-11T08:29:13.896Z,7.70
2019-02-11T08:31:40.074Z,7.80
2019-02-11T08:34:06.267Z,7.80
2019-02-11T08:36:32.577Z,7.90
2019-02-11T08:38:58.997Z,7.90
2019-02-11T08:41:25.169Z,7.90
2019-02-11T08:43:51.383Z,7.90
2019-02-11T08:46:17.557Z,7.90
2019-02-11T08:48:43.729Z,7.80
2019-02-11T08:51:11.597Z,7.80
2019-02-11T08:53:37.763Z,7.90
2019-02-11T08:56:03.956Z,7.90
2019-02-11T08:58:30.123Z,7.90
2019-02-11T09:00:56.318Z,7.90
2019-02-11T09:03:22.506Z,7.90
2019-02-11T09:05:48.827Z,7.90
2019-02-11T09:08:14.982Z,8.00
2019-02-11T09:10:41.181Z,8.00
2019-02-11T09:13:07.354Z,8.10
2019-02-11T09:15:33.722Z,8.10
2019-02-11T09:17:59.886Z,8.10
2019-02-11T09:20:26.353Z,8.10
2019-02-11T09:22:52.511Z,8.10
2019-02-11T09:25:18.767Z,8.20
2019-02-11T09:27:44.936Z,8.20
2019-02-11T09:30:14.956Z,8.30
2019-02-11T09:32:41.122Z,8.40
2019-02-11T09:35:07.419Z,8.50
2019-02-11T09:37:33.604Z,8.60
2019-02-11T09:39:59.800Z,8.60
2019-02-11T09:42:25.954Z,8.60
2019-02-11T09:44:52.128Z,8.70
2019-02-11T09:47:18.552Z,8.70
2019-02-11T09:49:53.018Z,8.70
2019-02-11T09:52:19.177Z,8.80
2019-02-11T09:54:45.720Z,8.80
2019-02-11T09:57:11.945Z,8.90
2019-02-11T09:59:38.119Z,8.90
2019-02-11T10:02:06.018Z,9.00
2019-02-11T10:04:32.249Z,9.00
2019-02-11T10:06:58.734Z,9.10
2019-02-11T10:09:24.933Z,9.10
2019-02-11T10:11:51.131Z,9.20
2019-02-11T10:14:17.324Z,9.30
2019-02-11T10:16:43.499Z,9.30
2019-02-11T10:19:09.659Z,9.40
2019-02-11T10:21:35.860Z,9.50
2019-02-11T10:24:02.137Z,9.50
2019-02-11T10:26:28.344Z,9.60
2019-02-11T10:28:54.513Z,9.70
2019-02-11T10:31:20.703Z,9.90
2019-02-11T10:33:46.981Z,10.00
2019-02-11T10:36:14.369Z,10.10
2019-02-11T10:38:40.551Z,10.20
2019-02-11T10:41:08.640Z,10.30
2019-02-11T10:43:34.848Z,10.40
2019-02-11T10:46:01.053Z,10.40
2019-02-11T10:48:27.219Z,10.50
2019-02-11T10:50:53.746Z,10.50
2019-02-11T10:53:20.176Z,10.50
2019-02-11T10:55:46.404Z,10.50
2019-02-11T10:58:12.682Z,10.50
2019-02-11T11:00:39.066Z,10.50
2019-02-11T11:03:05.368Z,10.50
2019-02-11T11:05:31.543Z,10.50
2019-02-11T11:07:57.704Z,10.50
2019-02-11T11:10:38.408Z,10.60
2019-02-11T11:13:04.572Z,10.60
2019-02-11T11:15:30.754Z,10.70
2019-02-11T11:17:57.319Z,10.60
2019-02-11T11:20:24.247Z,10.70
2019-02-11T11:22:50.730Z,10.70
2019-02-11T11:25:17.614Z,10.80
2019-02-11T11:27:43.979Z,10.80
2019-02-11T11:30:17.229Z,10.90
2019-02-11T11:32:44.309Z,11.00
2019-02-11T11:35:12.502Z,11.00
2019-02-11T11:37:38.693Z,11.00
2019-02-11T11:40:13.242Z,11.00
2019-02-11T11:42:39.405Z,11.00
2019-02-11T11:45:10.614Z,11.00
2019-02-11T11:47:36.811Z,10.90
2019-02-11T11:50:05.394Z,10.80
2019-02-11T11:52:31.590Z,10.80
2019-02-11T11:54:57.866Z,10.70
2019-02-11T11:57:24.172Z,10.70
2019-02-11T11:59:54.776Z,10.60
2019-02-11T12:02:20.993Z,10.70
2019-02-11T12:04:47.248Z,10.80
2019-02-11T12:07:15.788Z,11.00
2019-02-11T12:09:43.899Z,11.20
2019-02-11T12:12:13.037Z,11.40
2019-02-11T12:14:38.502Z,11.40
2019-02-11T12:17:04.763Z,11.50
2019-02-11T12:19:30.945Z,11.50
2019-02-11T12:21:57.188Z,11.40
2019-02-11T12:24:23.381Z,11.40
2019-02-11T12:26:49.612Z,11.30
2019-02-11T12:29:15.782Z,11.20
2019-02-11T12:31:42.050Z,11.00
2019-02-11T12:34:08.269Z,10.90
2019-02-11T12:36:34.513Z,10.80
2019-02-11T12:39:00.654Z,10.70
2019-02-11T12:41:26.904Z,10.70
2019-02-11T12:43:53.099Z,10.70
2019-02-11T12:46:19.345Z,10.70
2019-02-11T12:48:45.525Z,10.60
2019-02-11T12:51:11.723Z,10.60
2019-02-11T12:53:37.881Z,10.70
2019-02-11T12:56:04.141Z,10.90
2019-02-11T12:58:30.832Z,11.20
2019-02-11T13:00:57.041Z,11.50
2019-02-11T13:03:23.223Z,11.70
2019-02-11T13:05:49.396Z,11.90
2019-02-11T13:08:15.626Z,12.10
2019-02-11T13:10:41.853Z,12.40
2019-02-11T13:13:08.066Z,12.60
2019-02-11T13:15:57.390Z,12.90
2019-02-11T13:18:02.624Z,13.10
2019-02-11T13:20:28.879Z,13.40
2019-02-11T13:22:55.283Z,13.60
2019-02-11T13:25:21.478Z,13.70
2019-02-11T13:27:47.756Z,13.70
2019-02-11T13:30:24.535Z,13.50
2019-02-11T13:32:50.747Z,13.30
2019-02-11T13:35:18.397Z,13.00
2019-02-11T13:37:44.792Z,12.70
2019-02-11T13:40:11.254Z,12.40
2019-02-11T13:42:37.468Z,12.20
2019-02-11T13:45:13.924Z,12.10
2019-02-11T13:47:53.471Z,12.00
2019-02-11T13:50:13.388Z,12.00
2019-02-11T13:52:39.621Z,12.00
2019-02-11T13:55:07.285Z,12.00
2019-02-11T13:57:34.667Z,12.10
2019-02-11T14:00:00.984Z,12.10
2019-02-11T14:02:27.242Z,12.00
2019-02-11T14:04:53.519Z,11.90
2019-02-11T14:07:19.999Z,11.70
2019-02-11T14:09:46.175Z,11.50
2019-02-11T14:12:13.191Z,11.30
2019-02-11T14:14:39.370Z,11.20
2019-02-11T14:17:05.563Z,11.10
2019-02-11T14:19:31.818Z,11.10
2019-02-11T14:21:58.093Z,11.20
2019-02-11T14:24:24.418Z,11.30
2019-02-11T14:26:51.896Z,11.50
2019-02-11T14:29:18.777Z,11.70
2019-02-11T14:31:45.076Z,11.90
2019-02-11T14:34:11.476Z,12.10
2019-02-11T14:36:37.744Z,12.30
2019-02-11T14:39:10.069Z,12.50
2019-02-11T14:41:36.273Z,12.60
2019-02-11T14:44:02.536Z,12.70
2019-02-11T14:46:28.728Z,12.80
2019-02-11T14:48:55.160Z,12.70
2019-02-11T14:51:21.393Z,12.60
2019-02-11T14:53:47.894Z,12.50
2019-02-11T14:56:14.447Z,12.40
2019-02-11T14:58:40.604Z,12.20
2019-02-11T15:01:06.862Z,12.10
2019-02-11T15:03:32.990Z,11.90
2019-02-11T15:05:59.231Z,11.80
2019-02-11T15:08:25.419Z,11.60
2019-02-11T15:10:51.633Z,11.40
2019-02-11T15:13:17.795Z,11.30
2019-02-11T15:15:44.038Z,11.10
2019-02-11T15:18:10.501Z,11.00
2019-02-11T15:20:36.685Z,10.80
2019-02-11T15:23:03.082Z,10.70
2019-02-11T15:25:29.259Z,10.50
2019-02-11T15:27:55.464Z,10.30
2019-02-11T15:30:21.678Z,10.20
2019-02-11T15:32:47.945Z,10.10
2019-02-11T15:35:14.217Z,10.00
2019-02-11T15:37:40.521Z,9.90
2019-02-11T15:40:11.096Z,9.80
2019-02-11T15:42:37.329Z,9.60
2019-02-11T15:45:08.418Z,9.50
2019-02-11T15:47:34.648Z,9.40
2019-02-11T15:50:00.826Z,9.30
2019-02-11T15:52:27.068Z,9.30
2019-02-11T15:54:53.254Z,9.20
2019-02-11T15:57:19.510Z,9.10
2019-02-11T15:59:45.679Z,9.10
2019-02-11T16:02:12.366Z,9.10
2019-02-11T16:04:39.081Z,9.00
2019-02-11T16:07:05.554Z,9.00
2019-02-11T16:09:31.746Z,9.00
2019-02-11T16:11:57.999Z,9.00
2019-02-11T16:14:24.567Z,8.90
2019-02-11T16:16:50.814Z,8.90
2019-02-11T16:19:16.982Z,8.90
2019-02-11T16:21:43.196Z,8.90
2019-02-11T16:24:09.570Z,8.80
2019-02-11T16:26:35.943Z,8.70
2019-02-11T16:29:02.104Z,8.70
2019-02-11T16:31:28.339Z,8.60
2019-02-11T16:33:54.792Z,8.50
2019-02-11T16:36:21.087Z,8.50
2019-02-11T16:38:47.267Z,8.50
2019-02-11T16:41:13.451Z,8.40
2019-02-11T16:43:39.681Z,8.40
2019-02-11T16:46:07.279Z,8.30
2019-02-11T16:48:33.605Z,8.30
2019-02-11T16:50:59.763Z,8.20
2019-02-11T16:53:26.029Z,8.20
2019-02-11T16:55:52.192Z,8.10
2019-02-11T16:58:18.426Z,8.00
2019-02-11T17:00:44.630Z,8.00
2019-02-11T17:03:10.874Z,7.90
2019-02-11T17:05:37.059Z,7.80
2019-02-11T17:08:03.619Z,7.70
2019-02-11T17:10:29.780Z,7.70
2019-02-11T17:12:55.999Z,7.60
2019-02-11T17:15:22.243Z,7.50
2019-02-11T17:17:48.931Z,7.40
2019-02-11T17:20:15.554Z,7.30
2019-02-11T17:22:42.281Z,7.30
2019-02-11T17:25:09.899Z,7.20
2019-02-11T17:27:37.556Z,7.10
2019-02-11T17:30:16.919Z,7.00
2019-02-11T17:32:43.136Z,7.00
2019-02-11T17:35:09.797Z,6.90
2019-02-11T17:37:36.029Z,6.90
2019-02-11T17:40:11.923Z,6.80
2019-02-11T17:42:38.866Z,6.80
2019-02-11T17:45:24.360Z,6.80
2019-02-11T17:47:50.614Z,6.70
2019-02-11T17:50:16.766Z,6.70
2019-02-11T17:52:43.222Z,6.70
2019-02-11T17:55:12.567Z,6.70
2019-02-11T17:57:45.337Z,6.60
2019-02-11T18:00:52.084Z,6.60
2019-02-11T18:03:19.522Z,6.60
2019-02-11T18:05:45.636Z,6.50
2019-02-11T18:08:11.990Z,6.50
2019-02-11T18:10:38.162Z,6.50
2019-02-11T18:13:04.401Z,6.50
2019-02-11T18:15:30.588Z,6.40
2019-02-11T18:17:56.936Z,6.40
2019-02-11T18:20:23.106Z,6.40
2019-02-11T18:22:49.310Z,6.40
2019-02-11T18:25:16.223Z,6.40
2019-02-11T18:27:42.978Z,6.40
2019-02-11T18:30:14.197Z,6.40
2019-02-11T18:32:40.464Z,6.40
2019-02-11T18:35:19.791Z,6.40
2019-02-11T18:37:45.979Z,6.40
2019-02-11T18:40:13.901Z,6.40
2019-02-11T18:42:40.199Z,6.40
2019-02-11T18:45:12.734Z,6.30
2019-02-11T18:47:39.252Z,6.30
2019-02-11T18:50:14.727Z,6.30
2019-02-11T18:52:41.140Z,6.20
2019-02-11T18:55:11.615Z,6.20
2019-02-11T18:57:38.226Z,6.20
2019-02-11T19:00:11.415Z,6.10
2019-02-11T19:02:38.125Z,6.10
2019-02-11T19:05:04.925Z,6.10
2019-02-11T19:07:31.142Z,6.10
2019-02-11T19:09:57.395Z,6.00
2019-02-11T19:12:25.672Z,6.00
2019-02-11T19:14:52.120Z,6.00
2019-02-11T19:17:18.604Z,6.00
2019-02-11T19:19:44.874Z,6.00
2019-02-11T19:22:12.017Z,6.00
2019-02-11T19:24:38.564Z,6.00
2019-02-11T19:27:07.602Z,5.90
2019-02-11T19:29:33.840Z,5.90
2019-02-11T19:32:00.094Z,5.90
2019-02-11T19:34:26.297Z,5.90
2019-02-11T19:36:53.330Z,5.90
2019-02-11T19:39:19.523Z,5.90
2019-02-11T19:41:49.571Z,5.90
2019-02-11T19:44:15.770Z,5.80
2019-02-11T19:46:42.028Z,5.80
2019-02-11T19:49:08.211Z,5.80
2019-02-11T19:51:34.721Z,5.80
2019-02-11T19:54:00.961Z,5.80
2019-02-11T19:56:27.360Z,5.80
2019-02-11T19:58:53.691Z,5.80
2019-02-11T20:01:20.036Z,5.80
2019-02-11T20:03:46.263Z,5.80
2019-02-11T20:06:12.497Z,5.80
2019-02-11T20:08:38.719Z,5.80
2019-02-11T20:11:04.926Z,5.80
2019-02-11T20:13:31.819Z,5.80
2019-02-11T20:15:58.063Z,5.70
2019-02-11T20:18:24.295Z,5.70
2019-02-11T20:20:50.500Z,5.70
2019-02-11T20:23:17.124Z,5.70
2019-02-11T20:25:43.650Z,5.70
2019-02-11T20:28:09.965Z,5.70
2019-02-11T20:30:36.245Z,5.60
2019-02-11T20:33:04.513Z,5.60
2019-02-11T20:35:30.849Z,5.60
2019-02-11T20:37:58.870Z,5.60
2019-02-11T20:40:27.786Z,5.60
2019-02-11T20:42:54.113Z,5.60
2019-02-11T20:45:29.878Z,5.50
2019-02-11T20:47:56.280Z,5.50
2019-02-11T20:50:22.442Z,5.50
2019-02-11T20:52:48.741Z,5.50
2019-02-11T20:55:15.403Z,5.50
2019-02-11T20:57:43.635Z,5.50
2019-02-11T21:00:17.489Z,5.50
2019-02-11T21:02:43.755Z,5.50
2019-02-11T21:05:10.684Z,5.50
2019-02-11T21:07:37.010Z,5.40
2019-02-11T21:10:08.760Z,5.40
2019-02-11T21:12:35.439Z,5.30
2019-02-11T21:15:01.757Z,5.30
2019-02-11T21:17:28.023Z,5.30
2019-02-11T21:19:54.590Z,5.30
2019-02-11T21:22:21.079Z,5.20
2019-02-11T21:24:47.341Z,5.20
2019-02-11T21:27:13.575Z,5.20
2019-02-11T21:29:39.813Z,5.20
2019-02-11T21:32:12.495Z,5.10
2019-02-11T21:34:38.727Z,5.10
2019-02-11T21:37:05.273Z,5.10
2019-02-11T21:39:32.223Z,5.00
2019-02-11T21:41:58.406Z,5.00
2019-02-11T21:44:24.632Z,5.00
2019-02-11T21:46:50.788Z,5.00
2019-02-11T21:49:17.011Z,5.00
2019-02-11T21:51:43.193Z,4.90
2019-02-11T21:54:09.442Z,4.90
2019-02-11T21:56:36.042Z,4.90
2019-02-11T21:59:02.313Z,4.90
2019-02-11T22:01:29.081Z,4.90
2019-02-11T22:03:55.280Z,4.80
2019-02-11T22:06:21.456Z,4.80
2019-02-11T22:08:47.686Z,4.80
2019-02-11T22:11:13.870Z,4.80
2019-02-11T22:13:46.244Z,4.80
2019-02-11T22:16:13.116Z,4.70
2019-02-11T22:18:39.629Z,4.70
2019-02-11T22:21:06.574Z,4.70
2019-02-11T22:23:32.788Z,4.70
2019-02-11T22:26:05.148Z,4.70
2019-02-11T22:28:31.664Z,4.70
2019-02-11T22:30:58.225Z,4.60
2019-02-11T22:33:24.401Z,4.60
2019-02-11T22:35:53.372Z,4.60
2019-02-11T22:38:19.898Z,4.60
2019-02-11T22:40:46.412Z,4.50
2019-02-11T22:43:12.617Z,4.50
2019-02-11T22:45:39.103Z,4.50
2019-02-11T22:48:05.647Z,4.50
2019-02-11T22:50:31.841Z,4.50
2019-02-11T22:52:58.013Z,4.50
2019-02-11T22:55:24.256Z,4.40
2019-02-11T22:57:50.458Z,4.40
2019-02-11T23:00:26.514Z,4.40
2019-02-11T23:02:52.781Z,4.40
2019-02-11T23:05:18.978Z,4.40
2019-02-11T23:07:45.173Z,4.40
2019-02-11T23:10:11.774Z,4.40
2019-02-11T23:12:37.982Z,4.40
2019-02-11T23:15:07.267Z,4.40
2019-02-11T23:17:33.485Z,4.40
2019-02-11T23:20:00.849Z,4.50
2019-02-11T23:22:32.732Z,4.50
2019-02-11T23:24:58.996Z,4.50
2019-02-11T23:27:25.167Z,4.50
2019-02-11T23:29:51.403Z,4.50
2019-02-11T23:32:17.574Z,4.60
2019-02-11T23:34:43.936Z,4.60
2019-02-11T23:37:10.121Z,4.70
2019-02-11T23:39:36.304Z,4.70
2019-02-11T23:42:02.565Z,4.80
2019-02-11T23:44:28.737Z,4.80
2019-02-11T23:46:54.896Z,4.90
2019-02-11T23:49:21.070Z,4.90
2019-02-11T23:51:47.260Z,5.00
2019-02-11T23:54:13.493Z,5.00
2019-02-11T23:56:39.677Z,5.10
2019-02-11T23:59:05.876Z,5.10
