createdAt,value
2019-04-11T00:00:26.322Z,1.61
2019-04-11T00:02:55.273Z,1.65
2019-04-11T00:05:23.629Z,1.67
2019-04-11T00:07:52.226Z,1.49
2019-04-11T00:10:20.801Z,1.43
2019-04-11T00:12:49.061Z,1.52
2019-04-11T00:15:18.190Z,1.46
2019-04-11T00:17:46.433Z,1.47
2019-04-11T00:20:15.984Z,1.49
2019-04-11T00:22:44.294Z,1.51
2019-04-11T00:25:13.581Z,1.44
2019-04-11T00:27:41.921Z,1.27
2019-04-11T00:30:12.175Z,1.34
2019-04-11T00:32:39.851Z,1.33
2019-04-11T00:35:09.239Z,1.40
2019-04-11T00:37:37.556Z,1.41
2019-04-11T00:40:06.856Z,1.40
2019-04-11T00:42:35.141Z,1.19
2019-04-11T00:45:03.445Z,1.23
2019-04-11T00:47:33.159Z,1.24
2019-04-11T00:50:01.573Z,1.27
2019-04-11T00:52:29.825Z,1.20
2019-04-11T00:54:58.077Z,1.15
2019-04-11T00:57:26.348Z,1.05
2019-04-11T00:59:54.602Z,1.08
2019-04-11T01:02:23.185Z,1.09
2019-04-11T01:04:52.889Z,0.76
2019-04-11T01:07:21.337Z,0.62
2019-04-11T01:09:50.611Z,0.76
2019-04-11T01:12:19.112Z,0.84
2019-04-11T01:14:47.358Z,0.86
2019-04-11T01:17:15.632Z,0.83
2019-04-11T01:19:43.888Z,0.81
2019-04-11T01:22:12.735Z,0.82
2019-04-11T01:24:42.265Z,1.00
2019-04-11T01:27:10.537Z,0.93
2019-04-11T01:29:39.777Z,0.93
2019-04-11T01:32:12.371Z,0.84
2019-04-11T01:34:40.620Z,0.78
2019-04-11T01:37:09.265Z,0.86
2019-04-11T01:42:38.256Z,0.94
2019-04-11T01:45:07.821Z,0.82
2019-04-11T01:47:40.537Z,0.80
2019-04-11T01:50:09.068Z,0.89
2019-04-11T01:52:38.296Z,0.72
2019-04-11T01:55:08.245Z,0.80
2019-04-11T01:57:36.695Z,0.75
2019-04-11T02:00:06.008Z,0.74
2019-04-11T02:02:36.852Z,0.81
2019-04-11T02:05:27.143Z,0.77
2019-04-11T02:07:55.328Z,0.87
2019-04-11T02:10:24.471Z,0.82
2019-04-11T02:12:53.277Z,0.80
2019-04-11T02:15:24.008Z,0.70
2019-04-11T02:17:52.409Z,0.73
2019-04-11T02:20:20.893Z,0.69
2019-04-11T02:22:56.943Z,0.74
2019-04-11T02:25:37.269Z,0.76
2019-04-11T02:28:07.125Z,0.88
2019-04-11T02:30:39.324Z,0.81
2019-04-11T02:33:09.410Z,0.85
2019-04-11T02:35:37.328Z,0.86
2019-04-11T02:38:07.651Z,0.88
2019-04-11T02:40:36.818Z,0.96
2019-04-11T02:43:07.097Z,0.94
2019-04-11T02:45:49.703Z,1.05
2019-04-11T02:48:09.261Z,0.96
2019-04-11T02:50:38.661Z,1.03
2019-04-11T02:53:07.309Z,1.02
2019-04-11T02:55:37.754Z,1.03
2019-04-11T02:58:07.711Z,0.98
2019-04-11T03:00:37.667Z,1.04
2019-04-11T03:03:08.452Z,1.16
2019-04-11T03:05:37.524Z,1.19
2019-04-11T03:08:11.185Z,1.23
2019-04-11T03:10:37.752Z,1.25
2019-04-11T03:13:06.476Z,1.24
2019-04-11T03:15:48.328Z,1.20
2019-04-11T03:18:09.105Z,1.12
2019-04-11T03:20:44.921Z,0.97
2019-04-11T03:23:07.862Z,1.15
2019-04-11T03:25:36.288Z,1.12
2019-04-11T03:28:05.549Z,0.93
2019-04-11T03:30:57.507Z,0.86
2019-04-11T03:36:27.457Z,0.65
2019-04-11T03:38:30.897Z,0.79
2019-04-11T03:40:59.605Z,0.68
2019-04-11T03:43:23.118Z,0.90
2019-04-11T03:45:52.597Z,0.88
2019-04-11T03:48:23.698Z,0.89
2019-04-11T03:50:38.230Z,0.67
2019-04-11T03:53:07.122Z,0.77
2019-04-11T03:55:36.888Z,0.55
2019-04-11T03:58:06.191Z,0.61
2019-04-11T04:00:37.283Z,0.54
2019-04-11T04:03:06.243Z,0.45
2019-04-11T04:05:36.747Z,0.56
2019-04-11T04:08:06.130Z,0.47
2019-04-11T04:10:36.308Z,0.34
2019-04-11T04:13:05.490Z,0.28
2019-04-11T04:15:53.769Z,0.40
2019-04-11T04:18:19.368Z,0.47
2019-04-11T04:21:07.005Z,0.40
2019-04-11T04:23:38.004Z,0.24
2019-04-11T04:26:08.473Z,0.26
2019-04-11T04:28:38.062Z,0.11
2019-04-11T04:31:06.892Z,0.05
2019-04-11T04:33:38.424Z,0.21
2019-04-11T04:36:10.404Z,0.35
2019-04-11T04:38:37.715Z,0.35
2019-04-11T04:41:18.857Z,0.42
2019-04-11T04:43:38.729Z,0.25
2019-04-11T04:46:23.087Z,0.24
2019-04-11T04:48:38.300Z,0.11
2019-04-11T04:51:10.867Z,0.39
2019-04-11T04:53:39.027Z,0.35
2019-04-11T04:56:09.041Z,0.29
2019-04-11T04:58:37.943Z,0.28
2019-04-11T05:01:07.089Z,0.43
2019-04-11T05:03:35.594Z,0.36
2019-04-11T05:06:04.325Z,0.35
2019-04-11T05:08:32.764Z,0.33
2019-04-11T05:11:02.197Z,0.42
2019-04-11T05:13:32.194Z,0.33
2019-04-11T05:16:08.549Z,0.39
2019-04-11T05:18:30.725Z,0.43
2019-04-11T05:20:59.552Z,0.36
2019-04-11T05:23:27.823Z,0.55
2019-04-11T05:25:57.139Z,0.48
2019-04-11T05:28:25.559Z,0.68
2019-04-11T05:30:53.789Z,0.78
2019-04-11T05:33:23.148Z,0.77
2019-04-11T05:35:52.119Z,0.97
2019-04-11T05:38:20.941Z,1.21
2019-04-11T05:40:50.320Z,1.22
2019-04-11T05:43:19.649Z,1.10
2019-04-11T05:45:53.629Z,1.14
2019-04-11T05:48:37.431Z,1.23
2019-04-11T05:51:06.841Z,1.27
2019-04-11T05:53:36.999Z,1.39
2019-04-11T05:56:07.089Z,1.45
2019-04-11T05:58:45.125Z,1.62
2019-04-11T06:01:27.972Z,1.73
2019-04-11T06:04:00.351Z,1.92
2019-04-11T06:06:34.312Z,1.99
2019-04-11T06:09:02.412Z,2.08
2019-04-11T06:11:52.182Z,2.25
2019-04-11T06:14:20.922Z,2.23
2019-04-11T06:16:55.282Z,2.31
2019-04-11T06:19:22.920Z,2.38
2019-04-11T06:21:52.841Z,2.38
2019-04-11T06:24:38.924Z,2.56
2019-04-11T06:27:09.308Z,2.67
2019-04-11T06:29:43.140Z,2.84
2019-04-11T06:32:22.054Z,2.86
2019-04-11T06:34:51.970Z,2.92
2019-04-11T06:37:41.568Z,2.82
2019-04-11T06:40:14.309Z,2.96
2019-04-11T06:42:44.212Z,3.08
2019-04-11T06:45:20.272Z,3.13
2019-04-11T06:47:56.950Z,3.11
2019-04-11T06:50:39.904Z,2.94
2019-04-11T06:53:08.971Z,2.96
2019-04-11T06:55:42.664Z,2.95
2019-04-11T06:58:12.979Z,3.02
2019-04-11T07:00:43.215Z,3.09
2019-04-11T07:03:19.787Z,3.03
2019-04-11T07:05:42.746Z,3.08
2019-04-11T07:08:11.060Z,3.18
2019-04-11T07:13:45.471Z,3.09
2019-04-11T07:16:15.249Z,3.15
2019-04-11T07:19:02.753Z,3.20
2019-04-11T07:21:33.278Z,3.29
2019-04-11T07:24:18.867Z,3.38
2019-04-11T07:26:48.182Z,3.44
2019-04-11T07:29:34.099Z,3.52
2019-04-11T07:32:06.469Z,3.58
2019-04-11T07:34:43.687Z,3.68
2019-04-11T07:37:14.929Z,3.73
2019-04-11T07:39:56.891Z,3.97
2019-04-11T07:42:43.480Z,4.12
2019-04-11T07:45:29.913Z,4.47
2019-04-11T07:48:07.192Z,4.88
2019-04-11T07:50:35.530Z,5.10
2019-04-11T07:53:06.193Z,5.04
2019-04-11T07:55:34.960Z,5.27
2019-04-11T07:58:06.413Z,5.24
2019-04-11T08:00:44.749Z,5.23
2019-04-11T08:03:23.491Z,5.25
2019-04-11T08:05:59.156Z,5.35
2019-04-11T08:08:32.413Z,5.35
2019-04-11T08:11:11.502Z,5.82
2019-04-11T08:13:41.515Z,6.23
2019-04-11T08:16:29.017Z,5.95
2019-04-11T08:19:05.536Z,6.00
2019-04-11T08:21:44.273Z,5.95
2019-04-11T08:24:18.427Z,6.25
2019-04-11T08:26:58.810Z,6.11
2019-04-11T08:29:28.646Z,6.05
2019-04-11T08:32:02.612Z,6.17
2019-04-11T08:34:32.576Z,6.52
2019-04-11T08:37:19.337Z,6.54
2019-04-11T08:39:49.711Z,6.38
2019-04-11T08:42:38.987Z,6.35
2019-04-11T08:45:09.455Z,6.54
2019-04-11T08:47:49.245Z,7.43
2019-04-11T08:50:17.159Z,7.71
2019-04-11T08:52:47.088Z,7.76
2019-04-11T08:55:17.291Z,7.84
2019-04-11T08:57:47.936Z,8.10
2019-04-11T09:00:17.828Z,7.92
2019-04-11T09:02:49.121Z,8.23
2019-04-11T09:05:35.327Z,8.27
2019-04-11T09:08:25.076Z,7.93
2019-04-11T09:11:04.543Z,8.39
2019-04-11T09:13:44.014Z,7.88
2019-04-11T09:16:30.245Z,7.61
2019-04-11T09:19:11.991Z,7.45
2019-04-11T09:21:58.918Z,7.61
2019-04-11T09:24:34.694Z,7.59
2019-04-11T09:27:20.855Z,7.54
2019-04-11T09:30:04.439Z,7.26
2019-04-11T09:32:37.450Z,7.69
2019-04-11T09:35:24.487Z,7.74
2019-04-11T09:37:53.759Z,8.13
2019-04-11T09:40:39.685Z,8.39
2019-04-11T09:43:15.980Z,8.25
2019-04-11T09:45:52.596Z,8.19
2019-04-11T09:48:39.985Z,8.28
2019-04-11T09:51:18.996Z,8.49
2019-04-11T09:54:08.531Z,8.65
2019-04-11T09:56:56.047Z,8.82
2019-04-11T09:59:29.538Z,9.13
2019-04-11T10:02:02.482Z,9.66
2019-04-11T10:04:33.906Z,9.57
2019-04-11T10:07:13.156Z,9.98
2019-04-11T10:09:52.651Z,9.94
2019-04-11T10:12:40.469Z,9.87
2019-04-11T10:15:09.429Z,9.48
2019-04-11T10:17:42.533Z,9.07
2019-04-11T10:20:18.600Z,8.82
2019-04-11T10:22:56.275Z,8.27
2019-04-11T10:25:30.232Z,7.88
2019-04-11T10:28:04.831Z,7.77
2019-04-11T10:30:41.957Z,7.98
2019-04-11T10:33:12.980Z,8.13
2019-04-11T10:35:48.867Z,7.86
2019-04-11T10:38:18.785Z,7.72
2019-04-11T10:41:01.180Z,7.55
2019-04-11T10:43:32.098Z,7.44
2019-04-11T10:46:11.291Z,7.34
2019-04-11T10:48:46.675Z,7.38
2019-04-11T10:51:19.096Z,7.36
2019-04-11T10:53:49.236Z,7.33
2019-04-11T10:56:26.745Z,7.25
2019-04-11T10:58:55.588Z,7.28
2019-04-11T11:01:28.509Z,7.23
2019-04-11T11:04:15.746Z,7.09
2019-04-11T11:06:46.608Z,7.05
2019-04-11T11:09:20.217Z,6.86
2019-04-11T11:12:06.223Z,6.53
2019-04-11T11:14:42.877Z,6.63
2019-04-11T11:17:17.529Z,6.67
2019-04-11T11:20:08.908Z,6.83
2019-04-11T11:22:42.975Z,7.02
2019-04-11T11:25:30.862Z,7.20
2019-04-11T11:28:00.239Z,7.30
2019-04-11T11:30:39.912Z,7.46
2019-04-11T11:33:10.904Z,7.56
2019-04-11T11:35:50.031Z,7.31
2019-04-11T11:38:24.151Z,7.18
2019-04-11T11:41:00.455Z,7.33
2019-04-11T11:43:30.932Z,7.03
2019-04-11T11:46:19.338Z,7.06
2019-04-11T11:48:53.733Z,7.16
2019-04-11T11:51:27.012Z,7.23
2019-04-11T11:54:11.509Z,7.30
2019-04-11T11:56:42.471Z,7.44
2019-04-11T11:59:19.705Z,7.48
2019-04-11T12:01:52.371Z,7.49
2019-04-11T12:04:37.839Z,7.41
2019-04-11T12:07:08.718Z,7.18
2019-04-11T12:09:38.616Z,7.24
2019-04-11T12:12:08.586Z,7.16
2019-04-11T12:14:46.395Z,7.01
2019-04-11T12:17:25.414Z,7.12
2019-04-11T12:20:12.603Z,7.03
2019-04-11T12:22:40.134Z,7.11
2019-04-11T12:25:10.640Z,7.26
2019-04-11T12:27:50.103Z,7.50
2019-04-11T12:30:23.477Z,7.59
2019-04-11T12:32:55.131Z,7.46
2019-04-11T12:35:33.684Z,7.45
2019-04-11T12:38:13.313Z,7.03
2019-04-11T12:40:43.268Z,7.06
2019-04-11T12:43:13.146Z,7.25
2019-04-11T12:45:49.471Z,6.94
2019-04-11T12:48:18.291Z,6.87
2019-04-11T12:51:04.389Z,6.74
2019-04-11T12:53:32.640Z,6.63
2019-04-11T12:56:11.581Z,6.58
2019-04-11T12:58:44.270Z,6.70
2019-04-11T13:01:20.391Z,6.69
2019-04-11T13:04:07.262Z,6.75
2019-04-11T13:06:49.871Z,6.66
2019-04-11T13:09:25.397Z,6.54
2019-04-11T13:12:01.089Z,6.55
2019-04-11T13:14:49.108Z,6.47
2019-04-11T13:17:25.572Z,6.57
2019-04-11T13:20:04.799Z,6.55
2019-04-11T13:22:33.173Z,6.56
2019-04-11T13:25:19.393Z,6.42
2019-04-11T13:27:55.477Z,6.35
2019-04-11T13:30:41.479Z,6.29
2019-04-11T13:33:11.391Z,6.33
2019-04-11T13:35:41.281Z,6.30
2019-04-11T13:38:20.377Z,6.23
2019-04-11T13:41:02.251Z,6.39
2019-04-11T13:43:32.934Z,6.47
2019-04-11T13:46:21.635Z,6.26
2019-04-11T13:49:03.305Z,6.33
2019-04-11T13:51:33.770Z,6.25
2019-04-11T13:54:19.791Z,6.39
2019-04-11T13:57:06.246Z,6.36
2019-04-11T13:59:36.135Z,6.27
2019-04-11T14:02:08.918Z,6.31
2019-04-11T14:04:47.922Z,6.29
2019-04-11T14:07:21.271Z,6.39
2019-04-11T14:09:55.262Z,6.60
2019-04-11T14:12:26.344Z,6.76
2019-04-11T14:14:56.061Z,6.69
2019-04-11T14:17:44.286Z,6.67
2019-04-11T14:20:14.181Z,6.68
2019-04-11T14:22:44.134Z,6.81
2019-04-11T14:25:30.196Z,6.78
2019-04-11T14:28:09.425Z,6.97
2019-04-11T14:30:39.587Z,6.93
2019-04-11T14:33:08.137Z,6.89
2019-04-11T14:35:40.722Z,6.87
2019-04-11T14:38:16.590Z,6.87
2019-04-11T14:41:02.661Z,6.83
2019-04-11T14:43:46.472Z,6.68
2019-04-11T14:46:36.508Z,6.79
2019-04-11T14:49:05.616Z,6.76
2019-04-11T14:51:34.651Z,6.87
2019-04-11T14:54:18.267Z,6.63
2019-04-11T14:56:54.167Z,6.65
2019-04-11T14:59:30.089Z,6.44
2019-04-11T15:02:01.285Z,6.43
2019-04-11T15:04:47.962Z,6.40
2019-04-11T15:07:18.088Z,6.29
2019-04-11T15:09:53.510Z,6.27
2019-04-11T15:12:32.431Z,6.15
2019-04-11T15:15:19.287Z,6.09
2019-04-11T15:17:49.092Z,6.03
2019-04-11T15:20:19.011Z,6.09
2019-04-11T15:22:48.899Z,6.19
2019-04-11T15:25:35.734Z,6.28
2019-04-11T15:28:21.882Z,6.19
2019-04-11T15:30:51.802Z,6.19
2019-04-11T15:33:21.700Z,6.14
2019-04-11T15:35:51.614Z,6.14
2019-04-11T15:38:38.235Z,6.30
2019-04-11T15:41:08.088Z,6.35
2019-04-11T15:43:50.058Z,6.23
2019-04-11T15:46:20.747Z,6.24
2019-04-11T15:49:19.669Z,6.15
2019-04-11T15:51:39.288Z,6.12
2019-04-11T15:54:09.843Z,6.05
2019-04-11T15:56:55.713Z,6.05
2019-04-11T15:59:38.578Z,6.05
2019-04-11T16:02:17.274Z,6.06
2019-04-11T16:04:47.162Z,6.01
2019-04-11T16:07:37.402Z,5.95
2019-04-11T16:10:06.661Z,5.96
2019-04-11T16:12:36.576Z,5.97
2019-04-11T16:15:14.021Z,5.98
2019-04-11T16:17:44.645Z,5.84
2019-04-11T16:20:17.829Z,5.72
2019-04-11T16:25:33.823Z,5.49
2019-04-11T16:28:21.884Z,5.60
2019-04-11T16:30:52.026Z,5.57
2019-04-11T16:33:30.757Z,5.58
2019-04-11T16:36:00.645Z,5.57
2019-04-11T16:38:40.460Z,5.47
2019-04-11T16:41:25.427Z,5.42
2019-04-11T16:43:55.431Z,5.52
2019-04-11T16:46:41.496Z,5.46
2019-04-11T16:49:10.113Z,5.52
2019-04-11T16:51:38.364Z,5.57
2019-04-11T16:54:09.617Z,5.47
2019-04-11T16:56:36.619Z,5.49
2019-04-11T16:59:04.895Z,5.47
2019-04-11T17:01:33.138Z,5.48
2019-04-11T17:04:01.416Z,5.45
2019-04-11T17:06:47.707Z,5.37
2019-04-11T17:09:32.925Z,5.31
2019-04-11T17:12:01.246Z,5.25
2019-04-11T17:14:33.021Z,5.13
2019-04-11T17:17:00.848Z,5.08
2019-04-11T17:19:29.529Z,5.03
2019-04-11T17:21:57.785Z,4.95
2019-04-11T17:24:26.064Z,4.96
2019-04-11T17:26:54.884Z,4.95
2019-04-11T17:29:24.928Z,5.10
2019-04-11T17:31:56.034Z,5.07
2019-04-11T17:34:24.338Z,5.06
2019-04-11T17:36:52.589Z,5.12
2019-04-11T17:39:20.871Z,5.06
2019-04-11T17:41:49.175Z,4.96
2019-04-11T17:44:17.448Z,4.89
2019-04-11T17:46:45.703Z,4.82
2019-04-11T17:49:14.041Z,4.81
2019-04-11T17:51:42.882Z,4.89
2019-04-11T17:54:12.349Z,4.85
2019-04-11T17:56:40.599Z,4.80
2019-04-11T17:59:08.866Z,4.73
2019-04-11T18:01:38.007Z,4.77
2019-04-11T18:04:08.815Z,4.70
2019-04-11T18:06:36.931Z,4.71
2019-04-11T18:09:10.171Z,4.67
2019-04-11T18:11:38.632Z,4.76
2019-04-11T18:14:07.153Z,4.70
2019-04-11T18:16:37.607Z,4.82
2019-04-11T18:19:06.626Z,4.64
2019-04-11T18:21:37.147Z,4.59
2019-04-11T18:24:05.563Z,4.64
2019-04-11T18:26:36.475Z,4.57
2019-04-11T18:29:04.790Z,4.62
2019-04-11T18:31:34.432Z,4.59
2019-04-11T18:34:02.738Z,4.64
2019-04-11T18:36:32.046Z,4.55
2019-04-11T18:39:05.609Z,4.57
2019-04-11T18:41:31.765Z,4.55
2019-04-11T18:44:00.001Z,4.51
2019-04-11T18:46:30.434Z,4.55
2019-04-11T18:48:58.046Z,4.45
2019-04-11T18:51:26.328Z,4.38
2019-04-11T18:53:54.579Z,4.60
2019-04-11T18:56:24.108Z,4.53
2019-04-11T18:58:52.835Z,4.48
2019-04-11T19:01:21.380Z,4.52
2019-04-11T19:03:50.295Z,4.53
2019-04-11T19:08:47.728Z,4.50
2019-04-11T19:11:16.462Z,4.42
2019-04-11T19:13:47.609Z,4.53
2019-04-11T19:16:16.868Z,4.40
2019-04-11T19:18:47.829Z,4.40
2019-04-11T19:21:20.052Z,4.34
2019-04-11T19:23:45.621Z,4.31
2019-04-11T19:26:15.205Z,4.24
2019-04-11T19:28:43.487Z,4.19
2019-04-11T19:31:12.410Z,4.19
2019-04-11T19:33:40.900Z,4.14
2019-04-11T19:36:10.102Z,4.08
2019-04-11T19:38:42.961Z,4.25
2019-04-11T19:41:10.551Z,4.10
2019-04-11T19:43:40.795Z,4.11
2019-04-11T19:46:09.358Z,4.00
2019-04-11T19:48:38.396Z,4.02
2019-04-11T19:51:07.416Z,4.16
2019-04-11T19:53:35.684Z,4.05
2019-04-11T19:56:06.001Z,4.07
2019-04-11T19:58:33.708Z,4.00
2019-04-11T20:01:01.972Z,3.98
2019-04-11T20:03:31.786Z,4.05
2019-04-11T20:06:00.171Z,4.03
2019-04-11T20:08:28.706Z,3.94
2019-04-11T20:11:01.085Z,4.07
2019-04-11T20:13:27.533Z,4.03
2019-04-11T20:15:56.555Z,3.98
2019-04-11T20:18:24.800Z,3.93
2019-04-11T20:20:53.125Z,3.93
2019-04-11T20:23:21.392Z,3.89
2019-04-11T20:25:50.075Z,3.94
2019-04-11T20:28:20.836Z,4.04
2019-04-11T20:30:49.264Z,3.90
2019-04-11T20:33:26.581Z,3.98
2019-04-11T20:35:47.845Z,3.93
2019-04-11T20:38:16.757Z,4.02
2019-04-11T20:40:45.135Z,3.93
2019-04-11T20:43:13.397Z,3.93
2019-04-11T20:45:42.933Z,3.85
2019-04-11T20:48:11.182Z,3.90
2019-04-11T20:50:39.454Z,3.88
2019-04-11T20:53:12.857Z,3.95
2019-04-11T20:55:39.353Z,3.95
2019-04-11T20:58:10.289Z,3.92
2019-04-11T21:00:49.445Z,3.84
2019-04-11T21:03:08.832Z,3.86
2019-04-11T21:05:37.098Z,3.83
2019-04-11T21:08:05.359Z,3.79
2019-04-11T21:10:34.039Z,3.78
2019-04-11T21:13:06.916Z,3.78
2019-04-11T21:15:32.931Z,3.75
2019-04-11T21:18:01.174Z,3.75
2019-04-11T21:20:30.021Z,3.81
2019-04-11T21:22:58.836Z,3.70
2019-04-11T21:25:28.565Z,3.64
2019-04-11T21:27:59.158Z,3.65
2019-04-11T21:30:27.944Z,3.75
2019-04-11T21:32:57.044Z,3.77
2019-04-11T21:35:25.317Z,3.72
2019-04-11T21:37:53.559Z,3.76
2019-04-11T21:40:21.823Z,3.77
2019-04-11T21:42:50.074Z,3.68
2019-04-11T21:45:18.353Z,3.75
2019-04-11T21:47:46.600Z,3.71
2019-04-11T21:50:14.873Z,3.68
2019-04-11T21:52:44.224Z,3.58
2019-04-11T21:55:15.208Z,3.60
2019-04-11T21:57:42.575Z,3.72
2019-04-11T22:00:17.314Z,3.65
2019-04-11T22:02:45.559Z,3.60
2019-04-11T22:05:13.829Z,3.57
2019-04-11T22:07:42.082Z,3.53
2019-04-11T22:10:11.121Z,3.43
2019-04-11T22:12:40.067Z,3.55
2019-04-11T22:15:11.768Z,3.54
2019-04-11T22:17:39.360Z,3.50
2019-04-11T22:20:07.632Z,3.45
2019-04-11T22:22:35.883Z,3.47
2019-04-11T22:25:05.693Z,3.49
2019-04-11T22:27:33.938Z,3.40
2019-04-11T22:30:03.048Z,3.39
2019-04-11T22:32:31.369Z,3.39
2019-04-11T22:34:59.898Z,3.42
2019-04-11T22:37:30.118Z,3.40
2019-04-11T22:40:01.816Z,3.45
2019-04-11T22:42:28.304Z,3.43
2019-04-11T22:44:57.320Z,3.36
2019-04-11T22:47:25.592Z,3.30
2019-04-11T22:49:53.912Z,3.31
2019-04-11T22:52:22.183Z,3.30
2019-04-11T22:54:50.430Z,3.31
2019-04-11T22:57:18.705Z,3.26
2019-04-11T22:59:47.541Z,3.17
2019-04-11T23:02:17.665Z,3.19
2019-04-11T23:04:47.133Z,3.17
2019-04-11T23:07:17.786Z,3.29
2019-04-11T23:09:48.576Z,3.20
2019-04-11T23:12:16.092Z,3.14
2019-04-11T23:14:45.799Z,3.13
2019-04-11T23:17:14.817Z,3.15
2019-04-11T23:19:44.159Z,3.10
2019-04-11T23:22:13.019Z,3.07
2019-04-11T23:24:41.267Z,3.08
2019-04-11T23:27:10.309Z,3.05
2019-04-11T23:29:41.289Z,3.04
2019-04-11T23:32:09.562Z,2.96
2019-04-11T23:34:37.812Z,2.91
2019-04-11T23:37:06.087Z,2.87
2019-04-11T23:39:34.326Z,2.92
2019-04-11T23:42:03.163Z,2.91
2019-04-11T23:44:31.412Z,2.89
2019-04-11T23:46:59.681Z,2.90
2019-04-11T23:49:27.923Z,2.94
2019-04-11T23:51:56.534Z,2.97
2019-04-11T23:54:29.007Z,2.86
2019-04-11T23:57:00.564Z,2.90
2019-04-11T23:59:31.778Z,2.90
