createdAt,value
2022-10-05T00:01:12.467Z,87.92
2022-10-05T00:03:41.291Z,87.73
2022-10-05T00:06:11.404Z,87.88
2022-10-05T00:08:39.189Z,87.79
2022-10-05T00:11:13.868Z,87.71
2022-10-05T00:13:42.404Z,88.08
2022-10-05T00:16:21.377Z,88.33
2022-10-05T00:18:53.009Z,87.91
2022-10-05T00:23:58.211Z,88.15
2022-10-05T00:26:33.085Z,87.83
2022-10-05T00:29:06.862Z,88.23
2022-10-05T00:31:36.425Z,88.37
2022-10-05T00:34:03.975Z,89.27
2022-10-05T00:36:32.290Z,89.03
2022-10-05T00:39:01.949Z,88.81
2022-10-05T00:42:10.172Z,89.53
2022-10-05T00:45:23.760Z,89.50
2022-10-05T00:48:29.198Z,90.32
2022-10-05T00:51:23.853Z,90.78
2022-10-05T00:53:59.943Z,90.81
2022-10-05T00:56:49.048Z,91.20
2022-10-05T00:59:48.405Z,91.05
2022-10-05T01:02:41.470Z,91.36
2022-10-05T01:05:46.827Z,91.55
2022-10-05T01:09:14.907Z,91.99
2022-10-05T01:12:16.218Z,92.84
2022-10-05T01:14:59.853Z,93.12
2022-10-05T01:17:56.554Z,93.43
2022-10-05T01:21:00.904Z,93.84
2022-10-05T01:24:12.958Z,94.47
2022-10-05T01:27:04.691Z,94.00
2022-10-05T01:29:51.102Z,94.47
2022-10-05T01:32:42.003Z,94.46
2022-10-05T01:35:41.107Z,94.29
2022-10-05T01:38:59.314Z,94.01
2022-10-05T01:42:21.076Z,93.98
2022-10-05T01:45:16.080Z,94.14
2022-10-05T01:48:13.890Z,94.33
2022-10-05T01:51:03.114Z,94.63
2022-10-05T01:54:00.157Z,94.78
2022-10-05T01:57:10.287Z,95.49
2022-10-05T02:00:03.439Z,95.57
2022-10-05T02:03:08.256Z,95.75
2022-10-05T02:05:52.475Z,95.60
2022-10-05T02:09:05.959Z,95.54
2022-10-05T02:11:34.645Z,95.80
2022-10-05T02:14:18.518Z,96.23
2022-10-05T02:16:52.001Z,96.52
2022-10-05T02:19:45.200Z,96.73
2022-10-05T02:22:37.231Z,96.11
2022-10-05T02:25:14.145Z,96.66
2022-10-05T02:27:58.357Z,96.33
2022-10-05T02:30:27.811Z,96.83
2022-10-05T02:33:17.618Z,96.99
2022-10-05T02:35:45.376Z,97.53
2022-10-05T02:38:36.126Z,97.61
2022-10-05T02:41:55.938Z,98.03
2022-10-05T02:45:06.512Z,98.33
2022-10-05T02:48:06.193Z,98.49
2022-10-05T02:51:25.370Z,98.45
2022-10-05T02:54:42.718Z,98.13
2022-10-05T02:57:24.671Z,98.08
2022-10-05T03:00:22.645Z,97.89
2022-10-05T03:03:13.458Z,97.06
2022-10-05T03:06:00.582Z,96.80
2022-10-05T03:08:39.186Z,96.02
2022-10-05T03:11:35.400Z,95.87
2022-10-05T03:14:26.947Z,95.74
2022-10-05T03:17:25.151Z,95.69
2022-10-05T03:20:04.280Z,95.36
2022-10-05T03:22:55.739Z,95.46
2022-10-05T03:25:45.453Z,95.23
2022-10-05T03:28:39.904Z,95.12
2022-10-05T03:31:23.732Z,95.18
2022-10-05T03:34:37.909Z,95.43
2022-10-05T03:37:23.057Z,95.20
2022-10-05T03:40:35.074Z,95.16
2022-10-05T03:43:40.820Z,95.03
2022-10-05T03:46:09.357Z,94.72
2022-10-05T03:49:24.094Z,94.41
2022-10-05T03:52:06.652Z,94.48
2022-10-05T03:54:45.999Z,94.52
2022-10-05T03:57:20.069Z,94.41
2022-10-05T04:00:14.234Z,94.66
2022-10-05T04:03:17.419Z,95.16
2022-10-05T04:06:16.270Z,95.50
2022-10-05T04:09:05.996Z,95.85
2022-10-05T04:11:57.909Z,95.59
2022-10-05T04:15:01.290Z,95.98
2022-10-05T04:17:42.305Z,95.96
2022-10-05T04:20:46.812Z,95.70
2022-10-05T04:23:59.029Z,96.35
2022-10-05T04:26:53.479Z,96.50
2022-10-05T04:29:48.182Z,96.78
2022-10-05T04:32:44.160Z,96.77
2022-10-05T04:35:53.793Z,97.30
2022-10-05T04:39:01.645Z,97.22
2022-10-05T04:42:09.486Z,97.59
2022-10-05T04:44:49.418Z,97.66
2022-10-05T04:48:01.537Z,97.92
2022-10-05T04:50:44.442Z,97.30
2022-10-05T04:53:31.887Z,97.25
2022-10-05T04:56:03.532Z,97.33
2022-10-05T04:59:02.773Z,97.26
2022-10-05T05:02:06.697Z,97.82
2022-10-05T05:05:05.610Z,97.80
2022-10-05T05:07:49.452Z,98.20
2022-10-05T05:10:57.621Z,97.96
2022-10-05T05:13:56.636Z,98.19
2022-10-05T05:16:43.141Z,97.51
2022-10-05T05:19:32.866Z,97.43
2022-10-05T05:22:54.256Z,97.33
2022-10-05T05:25:36.080Z,97.42
2022-10-05T05:28:33.734Z,97.73
2022-10-05T05:31:10.271Z,97.58
2022-10-05T05:34:06.651Z,97.34
2022-10-05T05:37:32.916Z,97.61
2022-10-05T05:40:14.446Z,97.85
2022-10-05T05:43:03.262Z,98.03
2022-10-05T05:45:42.493Z,97.95
2022-10-05T05:48:42.253Z,98.09
2022-10-05T05:51:43.574Z,97.91
2022-10-05T05:54:37.343Z,97.84
2022-10-05T05:57:32.601Z,97.75
2022-10-05T06:00:16.412Z,96.82
2022-10-05T06:03:22.988Z,96.62
2022-10-05T06:06:01.837Z,96.31
2022-10-05T06:08:57.599Z,95.35
2022-10-05T06:12:06.196Z,95.14
2022-10-05T06:15:15.155Z,95.26
2022-10-05T06:17:52.783Z,95.08
2022-10-05T06:20:54.023Z,94.50
2022-10-05T06:23:59.458Z,94.20
2022-10-05T06:27:16.060Z,93.19
2022-10-05T06:30:14.250Z,92.92
2022-10-05T06:32:57.535Z,92.25
2022-10-05T06:36:10.809Z,90.82
2022-10-05T06:39:09.426Z,90.34
2022-10-05T06:41:54.938Z,89.90
2022-10-05T06:44:59.354Z,90.00
2022-10-05T06:48:04.933Z,90.38
2022-10-05T06:51:11.678Z,89.60
2022-10-05T06:53:57.018Z,89.38
2022-10-05T06:57:30.125Z,88.60
2022-10-05T07:00:21.718Z,88.44
2022-10-05T07:03:48.910Z,88.37
2022-10-05T07:06:51.210Z,88.13
2022-10-05T07:09:57.014Z,88.56
2022-10-05T07:13:04.405Z,88.32
2022-10-05T07:16:09.495Z,87.37
2022-10-05T07:19:07.904Z,87.50
2022-10-05T07:21:50.688Z,87.33
2022-10-05T07:24:58.173Z,86.48
2022-10-05T07:27:33.740Z,86.20
2022-10-05T07:30:07.270Z,86.44
2022-10-05T07:33:00.161Z,86.32
2022-10-05T07:36:31.366Z,86.56
2022-10-05T07:39:17.092Z,87.15
2022-10-05T07:41:57.510Z,87.11
2022-10-05T07:44:43.811Z,87.06
2022-10-05T07:47:38.615Z,87.25
2022-10-05T07:50:20.197Z,87.42
2022-10-05T07:53:00.169Z,87.03
2022-10-05T07:55:53.963Z,87.09
2022-10-05T07:58:48.240Z,87.06
2022-10-05T08:01:36.754Z,87.75
2022-10-05T08:04:21.520Z,86.76
2022-10-05T08:07:02.233Z,87.17
2022-10-05T08:09:41.341Z,86.68
2022-10-05T08:12:33.369Z,86.08
2022-10-05T08:15:14.477Z,86.49
2022-10-05T08:18:14.493Z,86.48
2022-10-05T08:20:51.993Z,86.19
2022-10-05T08:23:41.829Z,86.05
2022-10-05T08:27:04.577Z,86.06
2022-10-05T08:29:45.713Z,86.85
2022-10-05T08:32:34.954Z,88.09
2022-10-05T08:35:18.025Z,86.29
2022-10-05T08:37:47.838Z,86.84
2022-10-05T08:40:40.027Z,86.11
2022-10-05T08:43:38.771Z,86.07
2022-10-05T08:46:37.155Z,86.11
2022-10-05T08:49:35.490Z,85.11
2022-10-05T08:52:22.950Z,84.58
2022-10-05T08:55:41.295Z,82.62
2022-10-05T08:58:30.645Z,82.17
2022-10-05T09:01:04.610Z,82.14
2022-10-05T09:04:30.054Z,82.19
2022-10-05T09:07:44.587Z,80.86
2022-10-05T09:10:55.484Z,79.91
2022-10-05T09:13:53.340Z,81.21
2022-10-05T09:16:40.964Z,80.75
2022-10-05T09:19:36.192Z,80.86
2022-10-05T09:22:43.763Z,79.53
2022-10-05T09:25:41.728Z,78.00
2022-10-05T09:28:55.777Z,76.08
2022-10-05T09:31:59.123Z,76.77
2022-10-05T09:34:38.430Z,74.57
2022-10-05T09:37:20.314Z,74.63
2022-10-05T09:40:33.873Z,74.61
2022-10-05T09:43:53.101Z,75.40
2022-10-05T09:46:53.977Z,76.28
2022-10-05T09:49:58.696Z,74.72
2022-10-05T09:53:00.668Z,73.89
2022-10-05T09:56:00.578Z,74.17
2022-10-05T09:59:27.742Z,73.75
2022-10-05T10:02:14.547Z,72.08
2022-10-05T10:05:34.704Z,70.78
2022-10-05T10:08:36.413Z,72.22
2022-10-05T10:11:38.476Z,69.79
2022-10-05T10:14:39.152Z,68.85
2022-10-05T10:17:36.674Z,68.17
2022-10-05T10:20:49.608Z,66.30
2022-10-05T10:24:00.244Z,66.55
2022-10-05T10:27:20.355Z,66.88
2022-10-05T10:30:03.692Z,66.60
2022-10-05T10:32:55.408Z,67.19
2022-10-05T10:35:36.751Z,65.25
2022-10-05T10:38:23.822Z,64.61
2022-10-05T10:41:33.402Z,64.84
2022-10-05T10:44:19.912Z,64.55
2022-10-05T10:47:38.898Z,64.26
2022-10-05T10:50:44.008Z,63.69
2022-10-05T10:53:45.169Z,64.33
2022-10-05T10:56:42.976Z,63.10
2022-10-05T10:59:46.008Z,62.79
2022-10-05T11:02:37.823Z,59.57
2022-10-05T11:05:48.789Z,58.79
2022-10-05T11:08:35.087Z,58.01
2022-10-05T11:11:36.337Z,58.30
2022-10-05T11:14:26.347Z,59.65
2022-10-05T11:17:05.582Z,59.71
2022-10-05T11:20:36.092Z,60.85
2022-10-05T11:23:32.316Z,61.49
2022-10-05T11:26:38.057Z,58.48
2022-10-05T11:29:29.190Z,57.84
2022-10-05T11:32:24.018Z,55.78
2022-10-05T11:35:19.175Z,56.62
2022-10-05T11:38:34.265Z,53.54
2022-10-05T11:41:48.122Z,53.21
2022-10-05T11:44:51.844Z,52.49
2022-10-05T11:47:30.182Z,51.87
2022-10-05T11:50:21.822Z,50.58
2022-10-05T11:53:01.689Z,50.73
2022-10-05T11:55:59.921Z,50.36
2022-10-05T11:58:53.968Z,49.87
2022-10-05T12:01:39.549Z,48.04
2022-10-05T12:04:36.059Z,49.08
2022-10-05T12:07:29.330Z,48.25
2022-10-05T12:11:01.660Z,49.96
2022-10-05T12:14:04.071Z,50.14
2022-10-05T12:16:46.307Z,51.27
2022-10-05T12:19:48.076Z,50.35
2022-10-05T12:22:21.068Z,50.16
2022-10-05T12:25:39.990Z,50.22
2022-10-05T12:28:16.837Z,50.64
2022-10-05T12:31:02.160Z,51.82
2022-10-05T12:33:38.129Z,51.71
2022-10-05T12:36:21.129Z,52.43
2022-10-05T12:39:25.381Z,51.56
2022-10-05T12:42:17.230Z,51.60
2022-10-05T12:45:15.949Z,52.38
2022-10-05T12:47:53.607Z,52.09
2022-10-05T12:50:55.058Z,51.74
2022-10-05T12:53:42.767Z,51.51
2022-10-05T12:56:16.992Z,51.32
2022-10-05T12:59:35.224Z,51.38
2022-10-05T13:02:20.117Z,52.12
2022-10-05T13:05:09.014Z,52.53
2022-10-05T13:08:03.108Z,53.99
2022-10-05T13:11:01.973Z,54.54
2022-10-05T13:13:47.853Z,53.91
2022-10-05T13:16:42.649Z,53.74
2022-10-05T13:19:12.585Z,53.98
2022-10-05T13:22:36.965Z,53.99
2022-10-05T13:25:17.499Z,53.00
2022-10-05T13:28:07.440Z,54.00
2022-10-05T13:30:36.769Z,55.36
2022-10-05T13:33:27.629Z,55.12
2022-10-05T13:36:11.098Z,54.97
2022-10-05T13:39:10.237Z,55.25
2022-10-05T13:42:09.043Z,55.63
2022-10-05T13:44:47.612Z,56.47
2022-10-05T13:47:27.822Z,57.62
2022-10-05T13:50:03.685Z,57.35
2022-10-05T13:52:38.406Z,58.52
2022-10-05T13:55:47.184Z,58.05
2022-10-05T13:58:45.412Z,59.55
2022-10-05T14:02:04.939Z,59.61
2022-10-05T14:04:59.310Z,60.33
2022-10-05T14:07:36.885Z,59.12
2022-10-05T14:10:29.185Z,54.08
2022-10-05T14:12:57.384Z,53.52
2022-10-05T14:15:41.931Z,52.29
2022-10-05T14:18:29.715Z,51.14
2022-10-05T14:21:29.585Z,49.87
2022-10-05T14:24:43.695Z,47.93
2022-10-05T14:27:28.600Z,45.80
2022-10-05T14:30:14.492Z,45.57
2022-10-05T14:33:03.041Z,45.21
2022-10-05T14:35:50.637Z,45.08
2022-10-05T14:38:32.373Z,43.67
2022-10-05T14:41:17.725Z,42.38
2022-10-05T14:44:09.625Z,40.51
2022-10-05T14:46:39.481Z,41.04
2022-10-05T14:49:28.063Z,40.92
2022-10-05T14:51:57.324Z,40.75
2022-10-05T14:54:30.183Z,40.93
2022-10-05T14:57:25.727Z,40.82
2022-10-05T15:00:04.061Z,41.64
2022-10-05T15:02:45.584Z,41.76
2022-10-05T15:05:45.090Z,41.65
2022-10-05T15:08:26.600Z,41.58
2022-10-05T15:11:11.716Z,42.44
2022-10-05T15:13:46.270Z,43.81
2022-10-05T15:16:28.893Z,44.82
2022-10-05T15:19:18.119Z,45.98
2022-10-05T15:22:21.288Z,47.85
2022-10-05T15:25:23.294Z,49.63
2022-10-05T15:28:19.386Z,50.55
2022-10-05T15:31:01.376Z,51.22
2022-10-05T15:34:00.535Z,53.43
2022-10-05T15:36:37.007Z,54.47
2022-10-05T15:39:34.679Z,55.57
2022-10-05T15:42:15.307Z,57.00
2022-10-05T15:45:16.162Z,58.46
2022-10-05T15:48:03.114Z,59.59
2022-10-05T15:50:58.930Z,60.56
2022-10-05T15:54:18.123Z,61.99
2022-10-05T15:57:06.659Z,62.97
2022-10-05T16:00:11.431Z,63.76
2022-10-05T16:03:14.647Z,65.11
2022-10-05T16:06:13.685Z,65.25
2022-10-05T16:08:50.566Z,66.26
2022-10-05T16:11:59.114Z,68.09
2022-10-05T16:15:16.276Z,68.70
2022-10-05T16:18:31.344Z,69.57
2022-10-05T16:21:36.278Z,70.69
2022-10-05T16:24:50.131Z,71.51
2022-10-05T16:28:05.693Z,72.22
2022-10-05T16:31:16.464Z,73.30
2022-10-05T16:34:22.207Z,73.19
2022-10-05T16:37:11.252Z,73.96
2022-10-05T16:39:58.869Z,74.54
2022-10-05T16:42:46.374Z,75.11
2022-10-05T16:45:44.961Z,75.20
2022-10-05T16:48:31.075Z,74.57
2022-10-05T16:51:39.228Z,74.08
2022-10-05T16:54:27.553Z,74.85
2022-10-05T16:57:17.665Z,74.97
2022-10-05T16:59:54.731Z,74.82
2022-10-05T17:02:46.967Z,74.04
2022-10-05T17:05:55.922Z,73.99
2022-10-05T17:09:01.034Z,73.19
2022-10-05T17:11:55.889Z,73.33
2022-10-05T17:14:52.409Z,73.28
2022-10-05T17:17:57.744Z,73.64
2022-10-05T17:20:42.603Z,73.79
2022-10-05T17:23:31.375Z,74.40
2022-10-05T17:26:35.205Z,74.05
2022-10-05T17:29:53.661Z,74.51
2022-10-05T17:32:35.626Z,74.99
2022-10-05T17:35:18.948Z,75.21
2022-10-05T17:38:15.251Z,75.23
2022-10-05T17:41:17.260Z,75.11
2022-10-05T17:44:16.465Z,75.86
2022-10-05T17:46:56.128Z,75.48
2022-10-05T17:49:38.933Z,75.55
2022-10-05T17:52:46.391Z,75.77
2022-10-05T17:55:31.998Z,76.36
2022-10-05T17:58:24.347Z,76.61
2022-10-05T18:00:58.126Z,76.20
2022-10-05T18:03:48.276Z,75.88
2022-10-05T18:06:37.635Z,76.48
2022-10-05T18:09:17.084Z,76.32
2022-10-05T18:11:48.060Z,76.34
2022-10-05T18:14:25.419Z,76.17
2022-10-05T18:17:13.927Z,75.92
2022-10-05T18:20:01.758Z,75.71
2022-10-05T18:22:30.424Z,75.43
2022-10-05T18:25:20.196Z,74.93
2022-10-05T18:28:25.622Z,75.05
2022-10-05T18:31:23.457Z,74.73
2022-10-05T18:34:13.258Z,74.43
2022-10-05T18:37:12.447Z,73.98
2022-10-05T18:40:06.082Z,73.79
2022-10-05T18:43:00.013Z,72.95
2022-10-05T18:45:59.225Z,72.52
2022-10-05T18:49:09.532Z,72.46
2022-10-05T18:52:04.942Z,72.72
2022-10-05T18:54:54.847Z,72.10
2022-10-05T18:57:52.051Z,71.99
2022-10-05T19:00:53.631Z,71.90
2022-10-05T19:03:54.712Z,72.27
2022-10-05T19:06:56.866Z,72.45
2022-10-05T19:09:35.578Z,72.33
2022-10-05T19:12:36.008Z,72.66
2022-10-05T19:15:38.154Z,72.79
2022-10-05T19:18:36.335Z,72.77
2022-10-05T19:21:32.085Z,72.59
2022-10-05T19:24:28.063Z,72.09
2022-10-05T19:27:27.087Z,72.47
2022-10-05T19:30:25.271Z,72.03
2022-10-05T19:33:31.537Z,71.69
2022-10-05T19:36:30.112Z,72.26
2022-10-05T19:39:12.439Z,71.88
2022-10-05T19:42:32.975Z,72.15
2022-10-05T19:45:15.674Z,71.57
2022-10-05T19:48:11.091Z,71.48
2022-10-05T19:50:39.903Z,71.52
2022-10-05T19:53:17.206Z,71.57
2022-10-05T19:55:50.081Z,71.77
2022-10-05T19:58:27.140Z,71.10
2022-10-05T20:01:04.346Z,70.67
2022-10-05T20:03:37.474Z,70.13
2022-10-05T20:06:08.858Z,70.42
2022-10-05T20:08:47.744Z,69.72
2022-10-05T20:11:32.193Z,69.97
2022-10-05T20:14:01.055Z,69.34
2022-10-05T20:16:50.169Z,69.70
2022-10-05T20:19:48.473Z,69.61
2022-10-05T20:22:46.448Z,69.91
2022-10-05T20:25:26.613Z,69.70
2022-10-05T20:27:56.302Z,69.58
2022-10-05T20:30:27.761Z,69.43
2022-10-05T20:32:59.656Z,69.84
2022-10-05T20:35:32.166Z,69.74
2022-10-05T20:38:00.890Z,70.28
2022-10-05T20:40:30.313Z,70.54
2022-10-05T20:43:00.830Z,70.85
2022-10-05T20:45:28.603Z,70.87
2022-10-05T20:47:56.349Z,70.73
2022-10-05T20:50:23.839Z,71.08
2022-10-05T20:52:51.553Z,71.45
2022-10-05T20:55:22.157Z,71.40
2022-10-05T20:57:49.625Z,72.04
2022-10-05T21:00:17.692Z,72.00
2022-10-05T21:02:46.886Z,72.47
2022-10-05T21:05:18.149Z,72.18
2022-10-05T21:07:45.768Z,73.02
2022-10-05T21:10:14.321Z,73.15
2022-10-05T21:12:42.878Z,73.45
2022-10-05T21:15:10.985Z,73.85
2022-10-05T21:17:40.040Z,73.74
2022-10-05T21:20:11.109Z,73.94
2022-10-05T21:22:39.033Z,73.90
2022-10-05T21:25:08.981Z,74.00
2022-10-05T21:27:36.870Z,74.10
2022-10-05T21:30:05.915Z,74.31
2022-10-05T21:32:35.205Z,74.12
2022-10-05T21:35:03.442Z,74.08
2022-10-05T21:37:30.893Z,74.21
2022-10-05T21:39:58.350Z,74.05
2022-10-05T21:42:26.915Z,73.86
2022-10-05T21:44:54.451Z,74.21
2022-10-05T21:47:21.950Z,73.87
2022-10-05T21:49:49.669Z,73.72
2022-10-05T21:52:17.686Z,74.46
2022-10-05T21:54:45.199Z,74.15
2022-10-05T21:57:13.233Z,74.55
2022-10-05T21:59:41.085Z,74.15
2022-10-05T22:02:08.636Z,74.27
2022-10-05T22:04:36.389Z,74.81
2022-10-05T22:07:19.888Z,75.24
2022-10-05T22:09:51.593Z,75.06
2022-10-05T22:12:20.112Z,75.29
2022-10-05T22:14:48.274Z,75.48
2022-10-05T22:17:27.347Z,75.48
2022-10-05T22:19:55.870Z,75.88
2022-10-05T22:22:24.399Z,76.03
2022-10-05T22:24:53.950Z,76.32
2022-10-05T22:27:27.966Z,76.06
2022-10-05T22:29:56.835Z,76.35
2022-10-05T22:32:24.937Z,76.04
2022-10-05T22:34:52.699Z,76.29
2022-10-05T22:37:20.450Z,76.31
2022-10-05T22:39:48.443Z,75.79
2022-10-05T22:42:15.987Z,76.00
2022-10-05T22:44:43.810Z,75.45
2022-10-05T22:47:11.391Z,76.05
2022-10-05T22:49:38.859Z,76.14
2022-10-05T22:52:06.644Z,75.85
2022-10-05T22:54:37.202Z,75.93
2022-10-05T22:57:04.985Z,75.72
2022-10-05T22:59:32.974Z,76.00
2022-10-05T23:02:00.465Z,75.92
2022-10-05T23:04:28.228Z,75.42
2022-10-05T23:06:56.031Z,75.37
2022-10-05T23:09:23.477Z,75.67
2022-10-05T23:11:54.229Z,75.68
2022-10-05T23:14:22.063Z,75.64
2022-10-05T23:16:50.033Z,75.91
2022-10-05T23:19:17.530Z,76.08
2022-10-05T23:21:45.333Z,76.04
2022-10-05T23:24:12.856Z,76.24
2022-10-05T23:26:40.550Z,76.36
2022-10-05T23:29:08.313Z,76.64
2022-10-05T23:31:36.939Z,76.51
2022-10-05T23:34:04.426Z,76.63
2022-10-05T23:36:32.417Z,76.63
2022-10-05T23:39:00.319Z,76.95
2022-10-05T23:41:28.106Z,76.71
2022-10-05T23:43:55.998Z,77.05
2022-10-05T23:46:23.858Z,77.22
2022-10-05T23:48:51.511Z,76.92
2022-10-05T23:51:19.240Z,76.94
2022-10-05T23:53:46.775Z,77.36
2022-10-05T23:56:14.382Z,76.79
2022-10-05T23:58:42.102Z,77.16
