createdAt,value
2022-10-18T00:00:00.086Z,14.2
2022-10-18T00:04:59.898Z,14.1
2022-10-18T00:09:59.838Z,14.1
2022-10-18T00:15:00.135Z,14.1
2022-10-18T00:20:00.475Z,14.1
2022-10-18T00:25:00.078Z,14
2022-10-18T00:30:00.138Z,13.9
2022-10-18T00:34:59.981Z,13.8
2022-10-18T00:40:00.043Z,13.8
2022-10-18T00:45:00.041Z,13.8
2022-10-18T00:50:00.159Z,13.8
2022-10-18T00:54:59.692Z,13.6
2022-10-18T00:59:59.936Z,13.6
2022-10-18T01:05:00.005Z,13.3
2022-10-18T01:10:00.041Z,13.2
2022-10-18T01:14:59.667Z,13.2
2022-10-18T01:19:59.827Z,13.2
2022-10-18T01:25:00.087Z,13.3
2022-10-18T01:29:59.685Z,13.3
2022-10-18T01:34:59.665Z,13.2
2022-10-18T01:40:00.038Z,13.3
2022-10-18T01:45:00.548Z,13.1
2022-10-18T01:50:00.015Z,13.1
2022-10-18T01:54:59.863Z,12.9
2022-10-18T01:59:59.856Z,13.1
2022-10-18T02:04:59.830Z,13.2
2022-10-18T02:09:59.752Z,13.1
2022-10-18T02:14:59.818Z,13.1
2022-10-18T02:19:59.787Z,13
2022-10-18T02:24:59.743Z,13.1
2022-10-18T02:29:59.599Z,13.1
2022-10-18T02:34:59.691Z,13.1
2022-10-18T02:39:59.907Z,13.1
2022-10-18T02:44:59.855Z,13.1
2022-10-18T02:49:59.889Z,13
2022-10-18T02:54:59.585Z,12.9
2022-10-18T02:59:59.922Z,12.9
2022-10-18T03:04:59.620Z,13
2022-10-18T03:10:00.009Z,12.9
2022-10-18T03:14:59.596Z,12.9
2022-10-18T03:19:59.925Z,12.8
2022-10-18T03:24:59.849Z,12.8
2022-10-18T03:29:59.595Z,12.7
2022-10-18T03:34:59.758Z,12.7
2022-10-18T03:39:59.589Z,12.5
2022-10-18T03:44:59.774Z,12.5
2022-10-18T03:49:59.947Z,12.5
2022-10-18T03:54:59.477Z,12.4
2022-10-18T03:59:59.662Z,12.3
2022-10-18T04:04:59.520Z,12.4
2022-10-18T04:09:59.880Z,12.3
2022-10-18T04:14:59.523Z,12.2
2022-10-18T04:19:59.829Z,12.3
2022-10-18T04:24:59.650Z,12.3
2022-10-18T04:29:59.477Z,12.3
2022-10-18T04:34:59.886Z,12.3
2022-10-18T04:39:59.596Z,11.9
2022-10-18T04:44:59.556Z,12
2022-10-18T04:49:59.851Z,12.1
2022-10-18T04:54:59.419Z,12.1
2022-10-18T04:59:59.784Z,12.1
2022-10-18T05:04:59.771Z,12.2
2022-10-18T05:09:59.642Z,12.2
2022-10-18T05:14:59.690Z,12.1
2022-10-18T05:19:59.789Z,12
2022-10-18T05:24:59.741Z,12
2022-10-18T05:30:01.395Z,11.9
2022-10-18T05:34:59.759Z,11.9
2022-10-18T05:39:59.829Z,11.9
2022-10-18T05:44:59.682Z,11.9
2022-10-18T05:49:59.692Z,12
2022-10-18T05:54:59.642Z,12
2022-10-18T05:59:59.734Z,12.1
2022-10-18T06:04:59.464Z,12
2022-10-18T06:09:59.725Z,12.1
2022-10-18T06:14:59.438Z,12.1
2022-10-18T06:19:59.732Z,12
2022-10-18T06:24:59.533Z,11.7
2022-10-18T06:29:59.396Z,12
2022-10-18T06:34:59.523Z,12.1
2022-10-18T06:39:59.396Z,12.1
2022-10-18T06:44:59.528Z,12.2
2022-10-18T06:49:59.794Z,12.2
2022-10-18T06:54:59.397Z,12.2
2022-10-18T06:59:59.733Z,12.3
2022-10-18T07:04:59.417Z,12.6
2022-10-18T07:09:59.509Z,12.6
2022-10-18T07:14:59.627Z,12.6
2022-10-18T07:19:59.646Z,12.6
2022-10-18T07:24:59.290Z,12.7
2022-10-18T07:29:59.442Z,12.3
2022-10-18T07:34:59.499Z,12.3
2022-10-18T07:39:59.633Z,12.5
2022-10-18T07:44:59.399Z,12.6
2022-10-18T07:49:59.656Z,12.5
2022-10-18T07:54:59.326Z,12.6
2022-10-18T07:59:59.493Z,12.7
2022-10-18T08:04:59.301Z,12.8
2022-10-18T08:09:59.361Z,12.9
2022-10-18T08:14:59.245Z,12.9
2022-10-18T08:20:11.520Z,13.1
2022-10-18T08:24:59.514Z,13
2022-10-18T08:29:59.499Z,13.1
2022-10-18T08:34:59.180Z,13.1
2022-10-18T08:39:59.269Z,13.2
2022-10-18T08:45:05.003Z,14
2022-10-18T08:50:01.046Z,13.8
2022-10-18T08:54:59.569Z,13.8
2022-10-18T08:59:59.239Z,13.8
2022-10-18T09:05:02.759Z,14
2022-10-18T09:10:01.916Z,14.2
2022-10-18T09:14:59.397Z,14.4
2022-10-18T09:24:59.323Z,14.7
2022-10-18T09:29:59.488Z,14.8
2022-10-18T09:34:59.292Z,15.4
2022-10-18T09:39:59.247Z,15.4
2022-10-18T09:44:59.321Z,15
2022-10-18T09:49:59.405Z,15.2
2022-10-18T09:54:59.222Z,15.3
2022-10-18T09:59:59.270Z,15.5
2022-10-18T10:04:59.151Z,15.5
2022-10-18T10:09:59.337Z,15.6
2022-10-18T10:14:59.417Z,15.7
2022-10-18T10:19:59.131Z,15.8
2022-10-18T10:24:59.094Z,16.2
2022-10-18T10:30:04.174Z,16
2022-10-18T10:34:59.109Z,16.1
2022-10-18T10:40:17.356Z,16.3
2022-10-18T10:44:59.158Z,16.3
2022-10-18T10:49:59.456Z,16.4
2022-10-18T10:55:06.168Z,16.7
2022-10-18T10:59:59.479Z,16.6
2022-10-18T11:04:59.394Z,16.5
2022-10-18T11:09:59.351Z,16.9
2022-10-18T11:15:05.255Z,17.1
2022-10-18T11:19:59.205Z,17.1
2022-10-18T11:25:00.788Z,17.2
2022-10-18T11:29:59.306Z,17.2
2022-10-18T11:34:59.062Z,17.8
2022-10-18T11:39:59.137Z,18
2022-10-18T11:45:03.802Z,17.9
2022-10-18T11:49:59.244Z,18.3
2022-10-18T11:54:59.216Z,18.8
2022-10-18T11:59:59.437Z,19.2
2022-10-18T12:05:22.473Z,19.6
2022-10-18T12:09:59.108Z,20
2022-10-18T12:15:01.597Z,20.4
2022-10-18T12:19:59.380Z,20.5
2022-10-18T12:24:58.938Z,20.4
2022-10-18T12:29:58.967Z,19.8
2022-10-18T12:34:59.191Z,21.1
2022-10-18T12:40:13.379Z,22.2
2022-10-18T12:44:58.992Z,21.8
2022-10-18T12:49:59.334Z,21.5
2022-10-18T12:54:59.234Z,21.9
2022-10-18T12:59:59.191Z,21.7
2022-10-18T13:09:59.069Z,17.7
2022-10-18T13:15:20.492Z,17.2
2022-10-18T13:20:25.070Z,17.6
2022-10-18T13:25:02.308Z,17
2022-10-18T13:30:10.541Z,17.2
2022-10-18T13:34:59.130Z,17.4
2022-10-18T13:39:58.997Z,17
2022-10-18T13:44:59.140Z,16.7
2022-10-18T13:49:59.569Z,16.7
2022-10-18T13:54:59.052Z,16.8
2022-10-18T13:59:59.129Z,16.7
2022-10-18T14:05:23.397Z,16.7
2022-10-18T14:10:03.425Z,16.6
2022-10-18T14:15:03.016Z,16.6
2022-10-18T14:19:58.970Z,16.4
2022-10-18T14:24:59.427Z,16.4
2022-10-18T14:29:58.832Z,16.3
2022-10-18T14:35:30.478Z,16.3
2022-10-18T14:39:59.149Z,16.1
2022-10-18T14:44:58.860Z,16
2022-10-18T14:49:59.248Z,16
2022-10-18T14:54:59.422Z,15.9
2022-10-18T14:59:59.073Z,16
2022-10-18T15:04:58.881Z,16
2022-10-18T15:09:58.995Z,16.1
2022-10-18T15:14:59.074Z,16.2
2022-10-18T15:20:01.827Z,16.3
2022-10-18T15:25:05.453Z,16
2022-10-18T15:30:04.285Z,16
2022-10-18T15:34:58.958Z,16.2
2022-10-18T15:39:58.791Z,16
2022-10-18T15:44:58.959Z,15.8
2022-10-18T15:49:58.834Z,15.9
2022-10-18T15:54:58.772Z,15.8
2022-10-18T15:59:58.846Z,15.8
2022-10-18T16:05:00.414Z,15.1
2022-10-18T16:09:59.406Z,15.2
2022-10-18T16:14:59.041Z,15.2
2022-10-18T16:19:59.042Z,14.8
2022-10-18T16:24:59.066Z,14.7
2022-10-18T16:29:58.876Z,14.6
2022-10-18T16:34:58.917Z,14.6
2022-10-18T16:39:58.817Z,14.2
2022-10-18T16:44:58.815Z,13.9
2022-10-18T16:50:01.554Z,13.8
2022-10-18T16:54:58.875Z,13.5
2022-10-18T16:59:58.831Z,13.5
2022-10-18T17:04:58.801Z,13.3
2022-10-18T17:09:58.832Z,13.2
2022-10-18T17:14:59.134Z,13.2
2022-10-18T17:19:58.950Z,13.2
2022-10-18T17:24:59.101Z,12.9
2022-10-18T17:29:58.852Z,12.9
2022-10-18T17:34:58.778Z,12.9
2022-10-18T17:39:59.018Z,12.6
2022-10-18T17:44:58.805Z,12.6
2022-10-18T17:49:58.894Z,12.5
2022-10-18T17:54:58.967Z,12.3
2022-10-18T17:59:58.822Z,12.4
2022-10-18T18:04:58.879Z,12.3
2022-10-18T18:09:58.668Z,12.3
2022-10-18T18:14:58.784Z,12.3
2022-10-18T18:19:58.962Z,12.2
2022-10-18T18:24:58.808Z,12.1
2022-10-18T18:29:58.631Z,11.9
2022-10-18T18:34:58.826Z,11.9
2022-10-18T18:39:58.841Z,11.9
2022-10-18T18:44:58.939Z,11.9
2022-10-18T18:49:58.765Z,11.9
2022-10-18T18:54:59.238Z,11.8
2022-10-18T18:59:58.954Z,11.7
2022-10-18T19:04:58.590Z,11.7
2022-10-18T19:09:58.590Z,11.6
2022-10-18T19:14:58.610Z,11.5
2022-10-18T19:19:58.553Z,11.6
2022-10-18T19:24:58.693Z,11.5
2022-10-18T19:29:58.856Z,11.4
2022-10-18T19:34:59.064Z,11.4
2022-10-18T19:39:58.892Z,11.2
2022-10-18T19:44:58.500Z,11.3
2022-10-18T19:49:58.777Z,11.2
2022-10-18T19:54:58.760Z,11.1
2022-10-18T20:00:00.030Z,11.2
2022-10-18T20:04:58.708Z,11.1
2022-10-18T20:09:58.693Z,11.1
2022-10-18T20:14:58.514Z,11
2022-10-18T20:19:58.702Z,10.9
2022-10-18T20:24:58.502Z,10.9
2022-10-18T20:29:58.528Z,10.8
2022-10-18T20:34:58.529Z,10.8
2022-10-18T20:39:58.478Z,10.8
2022-10-18T20:44:58.562Z,10.8
2022-10-18T20:49:58.744Z,10.7
2022-10-18T20:54:58.486Z,10.5
2022-10-18T20:59:58.748Z,10.4
2022-10-18T21:04:58.806Z,10.5
2022-10-18T21:09:58.481Z,10.4
2022-10-18T21:14:58.757Z,10.2
2022-10-18T21:19:58.465Z,10.3
2022-10-18T21:24:58.724Z,10.1
2022-10-18T21:29:58.836Z,10.2
2022-10-18T21:34:58.669Z,10.2
2022-10-18T21:39:58.693Z,10.1
2022-10-18T21:44:58.430Z,10.1
2022-10-18T21:49:58.650Z,10
2022-10-18T21:54:58.398Z,9.9
2022-10-18T21:59:58.340Z,9.9
2022-10-18T22:04:58.738Z,9.9
2022-10-18T22:09:58.662Z,9.9
2022-10-18T22:14:58.629Z,10
2022-10-18T22:19:58.708Z,9.9
2022-10-18T22:24:58.452Z,9.7
2022-10-18T22:29:58.509Z,9.8
2022-10-18T22:34:58.380Z,9.8
2022-10-18T22:39:58.389Z,9.9
2022-10-18T22:44:58.629Z,9.8
2022-10-18T22:49:58.643Z,9.6
2022-10-18T22:54:58.430Z,9.5
2022-10-18T22:59:58.569Z,9.6
2022-10-18T23:04:58.716Z,9.4
2022-10-18T23:09:58.353Z,9.4
2022-10-18T23:14:58.261Z,9.4
2022-10-18T23:19:58.365Z,9.4
2022-10-18T23:24:58.449Z,9.5
2022-10-18T23:29:58.538Z,9.4
2022-10-18T23:34:58.551Z,9.4
2022-10-18T23:39:58.416Z,9.3
2022-10-18T23:44:58.248Z,9.4
2022-10-18T23:49:58.363Z,9.3
2022-10-18T23:54:58.537Z,9.3
2022-10-18T23:59:58.219Z,9.2
