createdAt,value
2019-04-11T00:02:24.542Z,99.90
2019-04-11T00:04:52.603Z,99.90
2019-04-11T00:07:20.426Z,99.90
2019-04-11T00:09:49.239Z,99.90
2019-04-11T00:12:17.048Z,99.90
2019-04-11T00:14:45.755Z,99.90
2019-04-11T00:17:14.011Z,99.90
2019-04-11T00:19:41.479Z,99.90
2019-04-11T00:22:09.057Z,99.90
2019-04-11T00:24:36.783Z,99.90
2019-04-11T00:27:04.608Z,99.90
2019-04-11T00:29:32.064Z,99.90
2019-04-11T00:31:59.740Z,99.90
2019-04-11T00:34:27.267Z,99.90
2019-04-11T00:36:54.921Z,99.90
2019-04-11T00:39:23.642Z,99.90
2019-04-11T00:41:52.321Z,99.90
2019-04-11T00:44:20.903Z,99.90
2019-04-11T00:46:48.897Z,99.90
2019-04-11T00:49:16.510Z,99.90
2019-04-11T00:51:44.409Z,99.90
2019-04-11T00:54:11.957Z,99.90
2019-04-11T00:56:40.063Z,99.90
2019-04-11T00:59:09.865Z,99.90
2019-04-11T01:01:37.382Z,99.90
2019-04-11T01:04:04.899Z,99.90
2019-04-11T01:06:32.397Z,99.90
2019-04-11T01:09:00.024Z,99.90
2019-04-11T01:11:27.909Z,99.90
2019-04-11T01:13:55.806Z,99.90
2019-04-11T01:16:43.059Z,99.90
2019-04-11T01:19:10.809Z,99.90
2019-04-11T01:21:38.463Z,99.90
2019-04-11T01:24:06.982Z,99.90
2019-04-11T01:26:35.063Z,99.90
2019-04-11T01:29:03.059Z,99.90
2019-04-11T01:31:32.233Z,99.90
2019-04-11T01:34:00.202Z,99.90
2019-04-11T01:36:29.103Z,99.90
2019-04-11T01:38:58.890Z,99.90
2019-04-11T01:41:26.690Z,99.90
2019-04-11T01:44:00.965Z,99.90
2019-04-11T01:46:24.396Z,99.90
2019-04-11T01:49:04.111Z,99.90
2019-04-11T01:51:31.765Z,99.90
2019-04-11T01:53:59.408Z,99.90
2019-04-11T01:56:27.365Z,99.90
2019-04-11T01:58:55.268Z,99.90
2019-04-11T02:01:37.031Z,99.90
2019-04-11T02:04:14.012Z,99.90
2019-04-11T02:06:42.430Z,99.90
2019-04-11T02:09:13.753Z,99.90
2019-04-11T02:11:41.571Z,99.90
2019-04-11T02:14:15.577Z,99.90
2019-04-11T02:16:38.664Z,99.90
2019-04-11T02:19:06.198Z,99.90
2019-04-11T02:21:33.821Z,99.90
2019-04-11T02:24:19.563Z,99.90
2019-04-11T02:26:59.454Z,99.90
2019-04-11T02:29:27.707Z,99.90
2019-04-11T02:31:57.127Z,99.90
2019-04-11T02:34:25.317Z,99.90
2019-04-11T02:36:53.778Z,99.90
2019-04-11T02:39:26.855Z,99.90
2019-04-11T02:41:54.939Z,99.90
2019-04-11T02:44:45.457Z,99.90
2019-04-11T02:47:00.410Z,99.90
2019-04-11T02:49:23.432Z,99.90
2019-04-11T02:51:51.324Z,99.90
2019-04-11T02:54:21.788Z,99.90
2019-04-11T02:56:50.483Z,99.90
2019-04-11T02:59:19.531Z,99.90
2019-04-11T03:01:48.563Z,99.90
2019-04-11T03:04:16.984Z,99.90
2019-04-11T03:06:45.753Z,99.90
2019-04-11T03:09:15.253Z,99.90
2019-04-11T03:11:43.105Z,99.90
2019-04-11T03:14:12.215Z,99.90
2019-04-11T03:16:53.102Z,99.90
2019-04-11T03:19:25.093Z,99.90
2019-04-11T03:21:43.862Z,99.90
2019-04-11T03:24:10.948Z,99.90
2019-04-11T03:26:38.557Z,99.90
2019-04-11T03:29:06.847Z,99.90
2019-04-11T03:32:24.616Z,99.90
2019-04-11T03:35:03.323Z,99.90
2019-04-11T03:37:15.569Z,99.90
2019-04-11T03:39:29.165Z,99.90
2019-04-11T03:41:52.076Z,99.90
2019-04-11T03:44:15.982Z,99.90
2019-04-11T03:46:49.487Z,99.90
2019-04-11T03:49:19.595Z,99.90
2019-04-11T03:51:36.481Z,99.90
2019-04-11T03:54:05.082Z,99.90
2019-04-11T03:56:33.166Z,99.90
2019-04-11T03:59:01.475Z,99.90
2019-04-11T04:01:29.637Z,99.90
2019-04-11T04:03:58.417Z,99.90
2019-04-11T04:06:26.544Z,99.90
2019-04-11T04:08:55.727Z,99.90
2019-04-11T04:11:27.304Z,99.90
2019-04-11T04:14:10.974Z,99.90
2019-04-11T04:16:52.707Z,99.90
2019-04-11T04:19:35.319Z,99.90
2019-04-11T04:22:27.075Z,99.90
2019-04-11T04:24:55.715Z,99.90
2019-04-11T04:27:27.502Z,99.90
2019-04-11T04:29:57.435Z,99.90
2019-04-11T04:32:24.582Z,99.90
2019-04-11T04:34:53.119Z,99.90
2019-04-11T04:37:22.382Z,99.90
2019-04-11T04:40:10.678Z,99.90
2019-04-11T04:42:27.228Z,99.90
2019-04-11T04:44:50.804Z,99.90
2019-04-11T04:47:25.065Z,99.90
2019-04-11T04:49:48.330Z,99.90
2019-04-11T04:52:16.474Z,99.90
2019-04-11T04:54:44.509Z,99.90
2019-04-11T04:57:18.200Z,99.90
2019-04-11T04:59:46.921Z,99.90
2019-04-11T05:02:15.023Z,99.90
2019-04-11T05:04:43.622Z,99.90
2019-04-11T05:07:11.671Z,99.90
2019-04-11T05:09:40.465Z,99.90
2019-04-11T05:12:09.708Z,99.90
2019-04-11T05:14:39.138Z,99.90
2019-04-11T05:17:08.673Z,99.90
2019-04-11T05:19:36.619Z,99.90
2019-04-11T05:22:04.275Z,99.90
2019-04-11T05:24:31.755Z,99.90
2019-04-11T05:26:59.874Z,99.90
2019-04-11T05:29:27.602Z,99.90
2019-04-11T05:31:55.115Z,99.90
2019-04-11T05:34:23.718Z,99.90
2019-04-11T05:36:51.327Z,99.90
2019-04-11T05:39:21.903Z,99.90
2019-04-11T05:41:49.979Z,99.90
2019-04-11T05:44:18.823Z,99.90
2019-04-11T05:46:54.904Z,99.90
2019-04-11T05:49:29.084Z,99.90
2019-04-11T05:52:00.460Z,99.90
2019-04-11T05:54:31.640Z,99.90
2019-04-11T05:57:01.243Z,99.90
2019-04-11T05:59:28.868Z,99.90
2019-04-11T06:02:04.373Z,99.90
2019-04-11T06:04:34.461Z,99.90
2019-04-11T06:07:18.810Z,99.90
2019-04-11T06:09:48.614Z,99.90
2019-04-11T06:12:47.624Z,99.90
2019-04-11T06:15:20.334Z,99.90
2019-04-11T06:17:48.742Z,99.90
2019-04-11T06:20:40.019Z,99.90
2019-04-11T06:23:25.672Z,99.90
2019-04-11T06:26:12.669Z,99.90
2019-04-11T06:28:42.376Z,99.90
2019-04-11T06:31:28.375Z,99.90
2019-04-11T06:34:01.418Z,99.90
2019-04-11T06:36:55.220Z,99.90
2019-04-11T06:39:31.846Z,99.90
2019-04-11T06:42:31.846Z,99.90
2019-04-11T06:45:24.831Z,99.90
2019-04-11T06:48:17.772Z,99.90
2019-04-11T06:50:59.669Z,99.90
2019-04-11T06:53:50.447Z,99.90
2019-04-11T06:56:27.252Z,99.90
2019-04-11T06:59:10.156Z,99.90
2019-04-11T07:01:40.484Z,99.90
2019-04-11T07:04:13.481Z,99.90
2019-04-11T07:06:43.906Z,99.90
2019-04-11T07:09:39.453Z,99.90
2019-04-11T07:12:11.087Z,99.90
2019-04-11T07:14:52.939Z,99.90
2019-04-11T07:17:38.758Z,99.90
2019-04-11T07:20:27.163Z,99.90
2019-04-11T07:23:13.622Z,99.90
2019-04-11T07:25:48.875Z,99.90
2019-04-11T07:28:33.679Z,99.90
2019-04-11T07:31:21.328Z,99.90
2019-04-11T07:34:08.840Z,99.90
2019-04-11T07:36:55.754Z,99.90
2019-04-11T07:39:49.900Z,99.90
2019-04-11T07:42:49.636Z,99.90
2019-04-11T07:45:23.212Z,99.90
2019-04-11T07:48:13.165Z,99.90
2019-04-11T07:50:40.674Z,99.90
2019-04-11T07:53:08.686Z,99.90
2019-04-11T07:55:36.581Z,99.90
2019-04-11T07:58:19.831Z,99.90
2019-04-11T08:01:16.789Z,99.90
2019-04-11T08:04:07.723Z,99.90
2019-04-11T08:06:54.285Z,99.90
2019-04-11T08:09:31.231Z,99.90
2019-04-11T08:12:08.722Z,99.90
2019-04-11T08:14:51.097Z,99.90
2019-04-11T08:17:35.531Z,99.90
2019-04-11T08:20:15.275Z,99.90
2019-04-11T08:22:48.015Z,99.90
2019-04-11T08:25:41.915Z,99.90
2019-04-11T08:28:13.835Z,99.90
2019-04-11T08:31:01.274Z,99.90
2019-04-11T08:33:30.901Z,99.90
2019-04-11T08:36:24.014Z,99.90
2019-04-11T08:38:52.933Z,99.90
2019-04-11T08:41:38.553Z,99.90
2019-04-11T08:44:15.318Z,99.90
2019-04-11T08:46:46.880Z,99.90
2019-04-11T08:49:21.516Z,99.90
2019-04-11T08:51:51.611Z,99.90
2019-04-11T08:54:39.672Z,99.90
2019-04-11T08:57:10.339Z,99.90
2019-04-11T08:59:59.860Z,99.90
2019-04-11T09:02:40.789Z,99.90
2019-04-11T09:05:29.038Z,99.90
2019-04-11T09:08:25.303Z,99.90
2019-04-11T09:11:17.014Z,99.90
2019-04-11T09:14:22.501Z,99.90
2019-04-11T09:16:54.709Z,99.90
2019-04-11T09:19:47.774Z,99.90
2019-04-11T09:22:29.008Z,99.90
2019-04-11T09:25:21.138Z,99.90
2019-04-11T09:28:05.031Z,99.90
2019-04-11T09:30:50.598Z,99.90
2019-04-11T09:33:38.069Z,99.90
2019-04-11T09:36:26.065Z,99.90
2019-04-11T09:38:54.867Z,99.90
2019-04-11T09:41:40.706Z,99.90
2019-04-11T09:44:09.016Z,99.90
2019-04-11T09:47:01.873Z,99.90
2019-04-11T09:49:36.658Z,99.90
2019-04-11T09:52:14.261Z,99.90
2019-04-11T09:55:04.498Z,99.90
2019-04-11T09:57:40.503Z,99.90
2019-04-11T10:00:28.865Z,99.90
2019-04-11T10:03:27.918Z,99.90
2019-04-11T10:06:15.898Z,99.90
2019-04-11T10:08:54.019Z,99.90
2019-04-11T10:11:54.735Z,99.90
2019-04-11T10:14:25.827Z,99.90
2019-04-11T10:17:12.653Z,99.90
2019-04-11T10:19:48.666Z,99.90
2019-04-11T10:22:48.185Z,99.90
2019-04-11T10:25:23.267Z,99.90
2019-04-11T10:28:29.538Z,99.90
2019-04-11T10:31:02.369Z,99.90
2019-04-11T10:33:42.206Z,99.90
2019-04-11T10:36:21.480Z,99.90
2019-04-11T10:39:00.538Z,99.90
2019-04-11T10:41:34.402Z,99.20
2019-04-11T10:44:02.675Z,96.80
2019-04-11T10:46:49.541Z,95.60
2019-04-11T10:49:32.403Z,93.40
2019-04-11T10:52:07.328Z,92.80
2019-04-11T10:54:34.905Z,90.70
2019-04-11T10:57:38.504Z,91.90
2019-04-11T11:00:12.907Z,89.80
2019-04-11T11:03:04.045Z,90.00
2019-04-11T11:05:32.577Z,90.50
2019-04-11T11:08:15.344Z,89.90
2019-04-11T11:10:43.836Z,87.90
2019-04-11T11:13:32.027Z,90.10
2019-04-11T11:16:00.123Z,86.20
2019-04-11T11:19:26.019Z,85.10
2019-04-11T11:21:32.175Z,85.10
2019-04-11T11:24:07.169Z,87.10
2019-04-11T11:26:35.578Z,86.20
2019-04-11T11:29:47.537Z,85.30
2019-04-11T11:32:22.389Z,80.80
2019-04-11T11:35:08.138Z,80.60
2019-04-11T11:37:53.446Z,82.20
2019-04-11T11:40:44.706Z,81.60
2019-04-11T11:43:16.959Z,81.60
2019-04-11T11:46:10.253Z,80.50
2019-04-11T11:49:02.285Z,81.50
2019-04-11T11:52:01.944Z,82.80
2019-04-11T11:54:33.111Z,82.70
2019-04-11T11:57:04.620Z,83.30
2019-04-11T11:59:44.900Z,82.10
2019-04-11T12:02:19.105Z,79.20
2019-04-11T12:04:57.325Z,80.80
2019-04-11T12:07:33.722Z,79.80
2019-04-11T12:10:17.412Z,80.00
2019-04-11T12:13:08.548Z,84.40
2019-04-11T12:15:51.188Z,84.80
2019-04-11T12:18:35.145Z,82.10
2019-04-11T12:21:06.167Z,81.00
2019-04-11T12:24:06.651Z,78.90
2019-04-11T12:26:40.834Z,80.90
2019-04-11T12:29:32.284Z,76.60
2019-04-11T12:32:02.393Z,75.50
2019-04-11T12:35:02.175Z,73.20
2019-04-11T12:37:35.873Z,74.40
2019-04-11T12:40:42.516Z,75.70
2019-04-11T12:43:10.687Z,78.30
2019-04-11T12:46:00.630Z,78.00
2019-04-11T12:48:32.799Z,76.40
2019-04-11T12:51:38.088Z,78.30
2019-04-11T12:54:09.508Z,76.20
2019-04-11T12:56:49.379Z,77.10
2019-04-11T12:59:23.354Z,75.40
2019-04-11T13:02:28.300Z,76.70
2019-04-11T13:04:56.191Z,72.90
2019-04-11T13:07:58.567Z,73.40
2019-04-11T13:10:31.153Z,72.20
2019-04-11T13:13:18.189Z,75.80
2019-04-11T13:15:57.585Z,77.00
2019-04-11T13:18:59.721Z,75.70
2019-04-11T13:21:36.231Z,76.70
2019-04-11T13:24:38.690Z,76.70
2019-04-11T13:27:12.356Z,77.70
2019-04-11T13:30:02.323Z,77.70
2019-04-11T13:32:48.482Z,75.50
2019-04-11T13:35:29.572Z,76.00
2019-04-11T13:38:21.398Z,74.30
2019-04-11T13:41:20.233Z,74.90
2019-04-11T13:44:26.174Z,73.30
2019-04-11T13:47:21.984Z,74.10
2019-04-11T13:50:16.199Z,72.80
2019-04-11T13:52:48.230Z,72.70
2019-04-11T13:55:19.218Z,72.80
2019-04-11T13:58:06.778Z,71.60
2019-04-11T14:00:42.228Z,70.60
2019-04-11T14:03:44.656Z,71.00
2019-04-11T14:06:41.955Z,71.80
2019-04-11T14:09:32.903Z,71.50
2019-04-11T14:12:04.818Z,72.50
2019-04-11T14:14:38.781Z,72.20
2019-04-11T14:17:31.418Z,72.80
2019-04-11T14:20:30.732Z,71.90
2019-04-11T14:23:18.804Z,73.20
2019-04-11T14:26:24.700Z,72.20
2019-04-11T14:29:18.222Z,72.90
2019-04-11T14:32:05.637Z,73.90
2019-04-11T14:34:58.399Z,73.10
2019-04-11T14:37:45.479Z,72.80
2019-04-11T14:40:36.056Z,71.70
2019-04-11T14:43:18.362Z,73.30
2019-04-11T14:46:14.344Z,74.00
2019-04-11T14:48:44.451Z,71.90
2019-04-11T14:51:34.521Z,73.00
2019-04-11T14:54:05.154Z,72.90
2019-04-11T14:56:37.787Z,72.00
2019-04-11T14:59:24.804Z,73.30
2019-04-11T15:01:56.899Z,73.00
2019-04-11T15:04:58.962Z,73.90
2019-04-11T15:07:32.992Z,73.60
2019-04-11T15:10:14.653Z,71.80
2019-04-11T15:12:42.540Z,73.20
2019-04-11T15:15:29.882Z,70.70
2019-04-11T15:18:01.819Z,72.90
2019-04-11T15:21:07.286Z,69.70
2019-04-11T15:23:39.511Z,70.10
2019-04-11T15:26:27.289Z,70.20
2019-04-11T15:29:01.905Z,70.50
2019-04-11T15:31:50.900Z,70.50
2019-04-11T15:34:25.619Z,72.30
2019-04-11T15:37:21.379Z,68.60
2019-04-11T15:40:26.571Z,69.70
2019-04-11T15:43:32.752Z,69.00
2019-04-11T15:46:05.824Z,70.80
2019-04-11T15:48:57.867Z,68.90
2019-04-11T15:51:47.927Z,69.80
2019-04-11T15:54:43.753Z,71.00
2019-04-11T15:57:45.635Z,71.80
2019-04-11T16:00:31.110Z,69.30
2019-04-11T16:03:25.183Z,69.80
2019-04-11T16:06:11.787Z,69.30
2019-04-11T16:08:44.599Z,69.60
2019-04-11T16:11:31.005Z,71.40
2019-04-11T16:14:16.988Z,71.20
2019-04-11T16:17:13.864Z,70.80
2019-04-11T16:19:57.399Z,70.20
2019-04-11T16:22:43.506Z,70.60
2019-04-11T16:25:17.109Z,70.00
2019-04-11T16:28:07.894Z,71.10
2019-04-11T16:30:45.166Z,70.80
2019-04-11T16:33:30.717Z,69.50
2019-04-11T16:36:04.577Z,71.80
2019-04-11T16:38:37.909Z,69.80
2019-04-11T16:41:27.223Z,69.50
2019-04-11T16:43:59.296Z,70.20
2019-04-11T16:46:49.754Z,69.30
2019-04-11T16:49:17.375Z,70.50
2019-04-11T16:51:44.983Z,70.20
2019-04-11T16:54:39.601Z,71.30
2019-04-11T16:56:44.891Z,70.70
2019-04-11T16:59:13.076Z,70.40
2019-04-11T17:01:40.647Z,70.90
2019-04-11T17:04:08.991Z,70.30
2019-04-11T17:06:46.396Z,71.60
2019-04-11T17:09:21.705Z,71.10
2019-04-11T17:11:49.985Z,71.10
2019-04-11T17:14:27.598Z,71.30
2019-04-11T17:16:46.891Z,70.50
2019-04-11T17:19:17.559Z,71.50
2019-04-11T17:21:48.145Z,71.80
2019-04-11T17:24:16.982Z,71.90
2019-04-11T17:26:45.320Z,72.00
2019-04-11T17:29:15.783Z,72.90
2019-04-11T17:31:44.691Z,74.90
2019-04-11T17:34:12.320Z,74.30
2019-04-11T17:36:39.907Z,75.00
2019-04-11T17:39:08.615Z,74.70
2019-04-11T17:41:36.232Z,74.40
2019-04-11T17:44:03.812Z,75.00
2019-04-11T17:46:33.681Z,74.50
2019-04-11T17:49:05.188Z,75.20
2019-04-11T17:51:34.664Z,75.10
2019-04-11T17:54:02.046Z,75.20
2019-04-11T17:56:29.858Z,75.40
2019-04-11T17:58:58.746Z,74.70
2019-04-11T18:01:27.390Z,74.60
2019-04-11T18:03:54.996Z,75.20
2019-04-11T18:06:22.723Z,75.20
2019-04-11T18:08:53.143Z,75.90
2019-04-11T18:11:25.647Z,76.10
2019-04-11T18:13:51.607Z,77.10
2019-04-11T18:16:20.020Z,76.80
2019-04-11T18:18:54.263Z,78.20
2019-04-11T18:21:22.744Z,78.20
2019-04-11T18:23:51.088Z,79.20
2019-04-11T18:26:19.102Z,80.00
2019-04-11T18:28:51.778Z,79.40
2019-04-11T18:31:19.067Z,80.50
2019-04-11T18:33:47.584Z,81.20
2019-04-11T18:36:15.178Z,82.30
2019-04-11T18:38:42.756Z,82.80
2019-04-11T18:41:10.792Z,82.90
2019-04-11T18:43:39.075Z,84.10
2019-04-11T18:46:07.699Z,85.60
2019-04-11T18:48:35.333Z,87.30
2019-04-11T18:51:03.484Z,88.00
2019-04-11T18:53:31.975Z,88.60
2019-04-11T18:56:01.657Z,90.00
2019-04-11T18:58:29.423Z,90.60
2019-04-11T19:00:57.385Z,91.50
2019-04-11T19:03:35.625Z,91.70
2019-04-11T19:05:55.968Z,92.10
2019-04-11T19:08:25.462Z,92.00
2019-04-11T19:10:53.123Z,92.50
2019-04-11T19:13:20.697Z,92.90
2019-04-11T19:15:48.268Z,93.50
2019-04-11T19:18:19.931Z,94.30
2019-04-11T19:20:50.048Z,94.70
2019-04-11T19:23:16.853Z,95.50
2019-04-11T19:25:45.202Z,96.20
2019-04-11T19:28:15.364Z,97.00
2019-04-11T19:30:42.977Z,97.80
2019-04-11T19:33:11.476Z,98.60
2019-04-11T19:35:41.319Z,99.10
2019-04-11T19:38:16.975Z,99.80
2019-04-11T19:40:46.997Z,99.90
2019-04-11T19:43:13.924Z,99.90
2019-04-11T19:45:41.582Z,99.90
2019-04-11T19:48:09.057Z,99.90
2019-04-11T19:50:37.515Z,99.90
2019-04-11T20:07:43.781Z,99.90
2019-04-11T20:10:11.686Z,99.90
2019-04-11T20:12:39.204Z,99.90
2019-04-11T20:15:08.691Z,99.90
2019-04-11T20:17:44.367Z,99.90
2019-04-11T20:20:07.181Z,99.90
2019-04-11T20:22:39.227Z,99.90
2019-04-11T20:25:05.649Z,99.90
2019-04-11T20:27:38.307Z,99.90
2019-04-11T20:30:06.888Z,99.90
2019-04-11T20:32:34.448Z,99.90
2019-04-11T20:35:02.040Z,99.90
2019-04-11T20:37:38.733Z,99.90
2019-04-11T20:39:59.308Z,99.90
2019-04-11T20:42:26.872Z,99.90
2019-04-11T20:44:58.273Z,99.90
2019-04-11T20:47:23.831Z,99.90
2019-04-11T20:49:51.383Z,99.90
2019-04-11T20:52:19.138Z,99.90
2019-04-11T20:54:46.742Z,99.90
2019-04-11T20:57:25.115Z,99.90
2019-04-11T20:59:46.320Z,99.90
2019-04-11T21:02:14.438Z,99.90
2019-04-11T21:04:42.057Z,99.90
2019-04-11T21:07:09.681Z,99.90
2019-04-11T21:09:37.744Z,99.90
2019-04-11T21:12:07.592Z,99.90
2019-04-11T21:14:34.722Z,99.90
2019-04-11T21:17:05.538Z,99.90
2019-04-11T21:19:33.217Z,99.90
2019-04-11T21:22:00.761Z,99.90
2019-04-11T21:24:30.578Z,99.90
2019-04-11T21:26:59.152Z,99.90
2019-04-11T21:29:29.982Z,99.90
2019-04-11T21:32:00.901Z,99.90
2019-04-11T21:34:26.116Z,99.90
2019-04-11T21:36:53.679Z,99.90
2019-04-11T21:39:21.166Z,99.90
2019-04-11T21:41:49.000Z,99.90
2019-04-11T21:44:36.818Z,99.90
2019-04-11T21:47:04.405Z,99.90
2019-04-11T21:49:36.669Z,99.90
2019-04-11T21:52:03.162Z,99.90
2019-04-11T21:54:30.882Z,99.90
2019-04-11T21:56:58.472Z,99.90
2019-04-11T21:59:26.048Z,99.90
2019-04-11T22:01:54.118Z,99.90
2019-04-11T22:04:22.247Z,99.90
2019-04-11T22:06:50.161Z,99.90
2019-04-11T22:09:18.014Z,99.90
2019-04-11T22:12:08.197Z,99.90
2019-04-11T22:14:36.128Z,99.90
2019-04-11T22:17:03.792Z,99.90
2019-04-11T22:19:31.322Z,99.90
2019-04-11T22:21:58.880Z,99.90
2019-04-11T22:24:26.400Z,99.90
2019-04-11T22:26:53.868Z,99.90
2019-04-11T22:29:24.856Z,99.90
2019-04-11T22:31:50.866Z,99.90
2019-04-11T22:34:35.356Z,99.90
2019-04-11T22:37:03.541Z,99.90
2019-04-11T22:39:33.331Z,99.90
2019-04-11T22:42:00.787Z,99.90
2019-04-11T22:44:28.282Z,99.90
2019-04-11T22:46:55.840Z,99.90
2019-04-11T22:49:23.336Z,99.90
2019-04-11T22:51:50.770Z,99.90
2019-04-11T22:54:18.246Z,99.90
2019-04-11T22:56:46.767Z,99.90
2019-04-11T22:59:14.624Z,99.90
2019-04-11T23:01:42.338Z,99.90
2019-04-11T23:04:09.791Z,99.90
2019-04-11T23:06:37.234Z,99.90
2019-04-11T23:09:05.993Z,99.90
2019-04-11T23:11:33.471Z,99.90
2019-04-11T23:14:01.158Z,99.90
2019-04-11T23:16:28.734Z,99.90
2019-04-11T23:18:56.280Z,99.90
2019-04-11T23:21:23.833Z,99.90
2019-04-11T23:23:51.221Z,99.90
2019-04-11T23:26:18.658Z,99.90
2019-04-11T23:28:46.901Z,99.90
2019-04-11T23:31:15.000Z,99.90
2019-04-11T23:33:42.558Z,99.90
2019-04-11T23:36:10.087Z,99.90
2019-04-11T23:38:37.529Z,99.90
2019-04-11T23:41:05.050Z,99.90
2019-04-11T23:43:32.565Z,99.90
2019-04-11T23:46:00.084Z,99.90
2019-04-11T23:48:27.624Z,99.90
2019-04-11T23:50:55.806Z,99.90
2019-04-11T23:53:23.484Z,99.90
2019-04-11T23:55:50.983Z,99.90
2019-04-11T23:58:18.403Z,99.90
