createdAt,value
2022-09-09T00:02:08.729Z,17.80
2022-09-09T00:05:07.303Z,17.80
2022-09-09T00:08:02.169Z,17.80
2022-09-09T00:11:01.004Z,17.80
2022-09-09T00:13:55.975Z,17.80
2022-09-09T00:16:51.597Z,17.80
2022-09-09T00:19:51.432Z,17.80
2022-09-09T00:22:48.492Z,17.80
2022-09-09T00:25:48.799Z,17.80
2022-09-09T00:28:55.153Z,17.80
2022-09-09T00:31:44.628Z,17.80
2022-09-09T00:34:35.461Z,17.80
2022-09-09T00:37:29.060Z,17.80
2022-09-09T00:40:29.216Z,17.80
2022-09-09T00:43:31.074Z,17.80
2022-09-09T00:46:47.269Z,17.80
2022-09-09T00:49:47.588Z,17.80
2022-09-09T00:52:49.481Z,17.80
2022-09-09T00:55:49.017Z,17.80
2022-09-09T00:58:38.414Z,17.80
2022-09-09T01:01:29.583Z,17.80
2022-09-09T01:04:28.011Z,17.80
2022-09-09T01:07:20.442Z,17.80
2022-09-09T01:10:19.848Z,17.80
2022-09-09T01:13:18.889Z,17.80
2022-09-09T01:16:13.395Z,17.80
2022-09-09T01:19:10.858Z,17.80
2022-09-09T01:22:10.338Z,17.80
2022-09-09T01:25:31.599Z,17.80
2022-09-09T01:28:38.206Z,17.80
2022-09-09T01:31:38.658Z,17.80
2022-09-09T01:34:32.962Z,17.80
2022-09-09T01:37:22.411Z,17.80
2022-09-09T01:40:12.090Z,17.70
2022-09-09T01:43:02.407Z,17.70
2022-09-09T01:45:57.420Z,17.70
2022-09-09T01:48:48.267Z,17.70
2022-09-09T01:51:40.031Z,17.70
2022-09-09T01:54:35.037Z,17.70
2022-09-09T01:57:35.969Z,17.70
2022-09-09T02:00:25.825Z,17.80
2022-09-09T02:03:26.890Z,17.70
2022-09-09T02:06:40.097Z,17.70
2022-09-09T02:09:44.123Z,17.80
2022-09-09T02:12:33.753Z,17.80
2022-09-09T02:15:34.768Z,17.80
2022-09-09T02:18:30.494Z,17.80
2022-09-09T02:21:20.863Z,17.80
2022-09-09T02:24:11.990Z,17.80
2022-09-09T02:27:11.161Z,17.80
2022-09-09T02:30:03.625Z,17.80
2022-09-09T02:33:03.255Z,17.80
2022-09-09T02:36:11.117Z,17.80
2022-09-09T02:39:00.525Z,17.80
2022-09-09T02:41:52.534Z,17.80
2022-09-09T02:44:49.694Z,17.80
2022-09-09T02:47:45.961Z,17.80
2022-09-09T02:50:43.259Z,17.80
2022-09-09T02:53:44.565Z,17.80
2022-09-09T02:56:39.778Z,17.80
2022-09-09T02:59:30.292Z,17.80
2022-09-09T03:02:20.529Z,17.80
2022-09-09T03:05:15.139Z,17.70
2022-09-09T03:08:05.099Z,17.70
2022-09-09T03:10:56.960Z,17.70
2022-09-09T03:13:49.908Z,17.70
2022-09-09T03:16:39.729Z,17.70
2022-09-09T03:19:30.987Z,17.70
2022-09-09T03:22:20.556Z,17.70
2022-09-09T03:25:10.795Z,17.70
2022-09-09T03:28:02.836Z,17.70
2022-09-09T03:30:52.372Z,17.70
2022-09-09T03:33:43.327Z,17.60
2022-09-09T03:36:35.639Z,17.60
2022-09-09T03:39:25.470Z,17.70
2022-09-09T03:42:19.675Z,17.60
2022-09-09T03:45:13.076Z,17.60
2022-09-09T03:48:06.230Z,17.60
2022-09-09T03:50:58.852Z,17.60
2022-09-09T03:53:48.727Z,17.60
2022-09-09T03:56:38.973Z,17.60
2022-09-09T03:59:28.302Z,17.60
2022-09-09T04:02:19.219Z,17.60
2022-09-09T04:05:09.870Z,17.60
2022-09-09T04:08:00.710Z,17.60
2022-09-09T04:10:50.928Z,17.60
2022-09-09T04:13:41.330Z,17.60
2022-09-09T04:16:33.596Z,17.70
2022-09-09T04:19:24.373Z,17.70
2022-09-09T04:22:13.840Z,17.70
2022-09-09T04:25:03.132Z,17.80
2022-09-09T04:27:57.294Z,17.80
2022-09-09T04:30:48.305Z,17.80
2022-09-09T04:33:40.508Z,17.80
2022-09-09T04:36:32.768Z,17.90
2022-09-09T04:39:25.695Z,17.90
2022-09-09T04:42:15.077Z,17.90
2022-09-09T04:45:07.332Z,18.00
2022-09-09T04:47:56.933Z,18.00
2022-09-09T04:50:56.129Z,18.00
2022-09-09T04:53:47.873Z,18.00
2022-09-09T04:56:37.398Z,18.10
2022-09-09T04:59:26.969Z,18.10
2022-09-09T05:02:19.598Z,18.10
2022-09-09T05:05:09.597Z,18.10
2022-09-09T05:08:04.703Z,18.10
2022-09-09T05:10:56.142Z,18.20
2022-09-09T05:13:46.188Z,18.20
2022-09-09T05:16:35.759Z,18.30
2022-09-09T05:19:25.530Z,18.40
2022-09-09T05:22:22.415Z,18.50
2022-09-09T05:25:12.618Z,18.50
2022-09-09T05:28:04.441Z,18.60
2022-09-09T05:31:01.586Z,18.70
2022-09-09T05:33:53.303Z,18.80
2022-09-09T05:36:43.100Z,18.90
2022-09-09T05:39:34.018Z,19.00
2022-09-09T05:42:23.432Z,19.10
2022-09-09T05:45:14.272Z,19.20
2022-09-09T05:48:04.223Z,19.30
2022-09-09T05:50:56.694Z,19.40
2022-09-09T05:53:47.646Z,19.40
2022-09-09T05:56:37.254Z,19.50
2022-09-09T05:59:26.616Z,19.60
2022-09-09T06:02:20.140Z,19.70
2022-09-09T06:05:11.791Z,19.80
2022-09-09T06:08:01.538Z,20.00
2022-09-09T06:10:51.022Z,20.10
2022-09-09T06:13:41.195Z,20.20
2022-09-09T06:16:33.798Z,20.30
2022-09-09T06:19:27.921Z,20.40
2022-09-09T06:22:19.874Z,20.50
2022-09-09T06:25:11.859Z,20.60
2022-09-09T06:28:03.320Z,20.70
2022-09-09T06:31:00.898Z,20.80
2022-09-09T06:33:53.217Z,20.90
2022-09-09T06:36:45.150Z,21.10
2022-09-09T06:39:35.239Z,21.40
2022-09-09T06:42:24.795Z,21.80
2022-09-09T06:45:40.045Z,22.30
2022-09-09T06:48:31.459Z,23.00
2022-09-09T06:51:24.067Z,23.60
2022-09-09T06:54:15.236Z,24.40
2022-09-09T06:57:33.663Z,25.00
2022-09-09T07:00:19.970Z,25.70
2022-09-09T07:03:09.454Z,26.50
2022-09-09T07:06:00.200Z,27.10
2022-09-09T07:08:56.607Z,27.70
2022-09-09T07:11:53.805Z,28.30
2022-09-09T07:14:44.902Z,28.60
2022-09-09T07:17:34.244Z,28.70
2022-09-09T07:20:23.639Z,28.70
2022-09-09T07:23:13.716Z,28.60
2022-09-09T07:26:03.416Z,28.40
2022-09-09T07:28:54.936Z,28.10
2022-09-09T07:31:45.685Z,27.80
2022-09-09T07:34:39.853Z,27.50
2022-09-09T07:37:29.443Z,27.20
2022-09-09T07:40:18.919Z,26.80
2022-09-09T07:43:08.309Z,26.50
2022-09-09T07:46:03.998Z,26.30
2022-09-09T07:48:56.789Z,26.00
2022-09-09T07:51:50.748Z,25.90
2022-09-09T07:54:41.445Z,25.70
2022-09-09T07:57:31.825Z,25.60
2022-09-09T08:00:23.193Z,25.50
2022-09-09T08:03:17.993Z,25.50
2022-09-09T08:06:10.395Z,25.60
2022-09-09T08:08:59.981Z,25.70
2022-09-09T08:11:50.295Z,25.80
2022-09-09T08:14:41.090Z,26.00
2022-09-09T08:17:30.600Z,26.10
2022-09-09T08:20:24.859Z,26.20
2022-09-09T08:23:14.749Z,26.40
2022-09-09T08:26:10.282Z,26.40
2022-09-09T08:29:01.804Z,26.40
2022-09-09T08:31:55.572Z,26.40
2022-09-09T08:34:46.555Z,26.40
2022-09-09T08:37:41.836Z,26.30
2022-09-09T08:40:35.913Z,26.30
2022-09-09T08:43:26.313Z,26.10
2022-09-09T08:46:25.382Z,26.10
2022-09-09T08:49:57.096Z,25.90
2022-09-09T08:52:58.357Z,25.80
2022-09-09T08:55:50.581Z,25.70
2022-09-09T08:58:49.939Z,25.60
2022-09-09T09:02:06.450Z,25.60
2022-09-09T09:05:17.925Z,25.60
2022-09-09T09:08:20.225Z,25.50
2022-09-09T09:11:10.330Z,25.60
2022-09-09T09:14:05.430Z,25.50
2022-09-09T09:17:00.489Z,25.50
2022-09-09T09:19:52.161Z,25.60
2022-09-09T09:22:49.843Z,25.60
2022-09-09T09:25:45.336Z,25.70
2022-09-09T09:28:38.052Z,25.90
2022-09-09T09:31:36.285Z,26.00
2022-09-09T09:34:26.463Z,26.10
2022-09-09T09:37:26.002Z,26.30
2022-09-09T09:40:18.804Z,26.40
2022-09-09T09:43:23.766Z,26.60
2022-09-09T09:46:24.633Z,26.90
2022-09-09T09:49:15.814Z,27.20
2022-09-09T09:52:08.743Z,27.80
2022-09-09T09:55:07.277Z,28.60
2022-09-09T10:01:03.979Z,30.80
2022-09-09T10:03:55.278Z,31.90
2022-09-09T10:06:44.786Z,32.80
2022-09-09T10:09:34.715Z,33.50
2022-09-09T10:12:39.553Z,33.90
2022-09-09T10:15:41.591Z,34.10
2022-09-09T10:19:00.805Z,34.00
2022-09-09T10:22:13.982Z,33.90
2022-09-09T10:25:31.153Z,33.60
2022-09-09T10:29:02.741Z,33.20
2022-09-09T10:32:08.222Z,33.00
2022-09-09T10:35:05.724Z,32.70
2022-09-09T10:38:16.013Z,32.50
2022-09-09T10:41:21.674Z,32.30
2022-09-09T10:44:45.205Z,32.00
2022-09-09T10:47:54.604Z,31.80
2022-09-09T10:51:01.347Z,31.60
2022-09-09T10:54:18.716Z,31.60
2022-09-09T10:57:18.236Z,31.90
2022-09-09T11:00:18.086Z,32.40
2022-09-09T11:03:09.743Z,32.80
2022-09-09T11:06:07.650Z,33.00
2022-09-09T11:09:00.379Z,33.00
2022-09-09T11:11:55.390Z,33.00
2022-09-09T11:14:48.497Z,33.10
2022-09-09T11:17:48.137Z,33.30
2022-09-09T11:20:37.833Z,33.60
2022-09-09T11:23:41.962Z,33.70
2022-09-09T11:26:40.126Z,33.80
2022-09-09T11:30:08.687Z,33.70
2022-09-09T11:33:30.211Z,33.60
2022-09-09T11:36:50.311Z,33.30
2022-09-09T11:40:11.927Z,32.80
2022-09-09T11:43:07.066Z,32.40
2022-09-09T11:46:01.127Z,32.00
2022-09-09T11:49:02.557Z,31.60
2022-09-09T11:51:51.846Z,31.20
2022-09-09T11:54:50.365Z,31.00
2022-09-09T11:57:43.105Z,30.70
2022-09-09T12:00:39.408Z,30.40
2022-09-09T12:03:44.147Z,30.20
2022-09-09T12:06:35.127Z,30.00
2022-09-09T12:09:32.303Z,29.90
2022-09-09T12:12:30.868Z,29.80
2022-09-09T12:15:29.963Z,29.80
2022-09-09T12:18:26.288Z,29.70
2022-09-09T12:21:28.878Z,29.50
2022-09-09T12:24:28.921Z,29.50
2022-09-09T12:27:25.548Z,29.40
2022-09-09T12:30:18.370Z,29.20
2022-09-09T12:33:15.027Z,29.10
2022-09-09T12:36:08.310Z,29.00
2022-09-09T12:39:01.901Z,28.90
2022-09-09T12:41:58.414Z,28.70
2022-09-09T12:44:55.923Z,28.60
2022-09-09T12:47:50.804Z,28.60
2022-09-09T12:50:48.911Z,28.50
2022-09-09T12:53:39.913Z,28.40
2022-09-09T12:56:33.493Z,28.20
2022-09-09T12:59:27.465Z,28.10
2022-09-09T13:02:23.965Z,28.10
2022-09-09T13:05:19.372Z,28.10
2022-09-09T13:08:13.690Z,28.10
2022-09-09T13:11:07.372Z,28.10
2022-09-09T13:13:59.329Z,28.20
2022-09-09T13:16:59.344Z,28.20
2022-09-09T13:19:51.394Z,28.20
2022-09-09T13:22:42.301Z,28.20
2022-09-09T13:25:37.904Z,28.20
2022-09-09T13:28:33.623Z,28.20
2022-09-09T13:31:28.387Z,28.30
2022-09-09T13:34:30.572Z,28.30
2022-09-09T13:37:26.500Z,28.20
2022-09-09T13:40:22.607Z,28.20
2022-09-09T13:43:23.725Z,28.10
2022-09-09T13:46:35.840Z,28.00
2022-09-09T13:49:26.130Z,28.00
2022-09-09T13:52:17.886Z,27.90
2022-09-09T13:55:09.133Z,27.90
2022-09-09T13:58:01.642Z,27.80
2022-09-09T14:00:52.385Z,27.80
2022-09-09T14:03:41.774Z,27.70
2022-09-09T14:06:33.310Z,27.70
2022-09-09T14:09:23.081Z,27.70
2022-09-09T14:12:14.932Z,27.70
2022-09-09T14:15:04.740Z,27.70
2022-09-09T14:17:55.398Z,27.70
2022-09-09T14:20:45.219Z,27.80
2022-09-09T14:23:34.557Z,27.90
2022-09-09T14:26:24.574Z,27.90
2022-09-09T14:29:13.940Z,27.90
2022-09-09T14:32:03.606Z,28.00
2022-09-09T14:34:54.387Z,28.00
2022-09-09T14:37:44.399Z,28.10
2022-09-09T14:40:34.869Z,28.10
2022-09-09T14:43:24.490Z,28.10
2022-09-09T14:46:16.415Z,28.10
2022-09-09T14:49:05.927Z,28.00
2022-09-09T14:51:56.591Z,27.90
2022-09-09T14:54:45.961Z,27.80
2022-09-09T14:57:35.885Z,27.70
2022-09-09T15:03:20.209Z,27.60
2022-09-09T15:06:10.872Z,27.60
2022-09-09T15:09:02.297Z,27.50
2022-09-09T15:11:51.638Z,27.50
2022-09-09T15:14:40.947Z,27.50
2022-09-09T15:17:30.651Z,27.40
2022-09-09T15:20:20.095Z,27.40
2022-09-09T15:23:10.072Z,27.40
2022-09-09T15:26:00.757Z,27.30
2022-09-09T15:28:51.959Z,27.20
2022-09-09T15:31:41.298Z,27.10
2022-09-09T15:34:30.602Z,27.00
2022-09-09T15:37:19.930Z,26.90
2022-09-09T15:40:10.777Z,26.80
2022-09-09T15:43:01.842Z,26.80
2022-09-09T15:46:00.280Z,26.70
2022-09-09T15:48:52.326Z,26.60
2022-09-09T15:51:46.124Z,26.60
2022-09-09T15:54:37.720Z,26.50
2022-09-09T15:57:28.100Z,26.40
2022-09-09T16:00:19.325Z,26.40
2022-09-09T16:03:08.649Z,26.30
2022-09-09T16:05:58.141Z,26.20
2022-09-09T16:08:50.861Z,26.10
2022-09-09T16:11:41.395Z,26.00
2022-09-09T16:14:35.039Z,26.00
2022-09-09T16:17:25.705Z,25.90
2022-09-09T16:20:15.482Z,25.80
2022-09-09T16:23:04.838Z,25.80
2022-09-09T16:25:56.849Z,25.70
2022-09-09T16:28:47.436Z,25.60
2022-09-09T16:31:36.904Z,25.60
2022-09-09T16:34:27.826Z,25.60
2022-09-09T16:37:17.202Z,25.50
2022-09-09T16:40:08.562Z,25.50
2022-09-09T16:42:58.346Z,25.50
2022-09-09T16:45:47.815Z,25.40
2022-09-09T16:48:37.501Z,25.40
2022-09-09T16:51:31.265Z,25.30
2022-09-09T16:54:21.017Z,25.20
2022-09-09T16:57:10.495Z,25.20
2022-09-09T17:00:00.478Z,25.10
2022-09-09T17:02:49.935Z,25.00
2022-09-09T17:05:42.393Z,24.90
2022-09-09T17:08:34.392Z,24.80
2022-09-09T17:11:24.337Z,24.70
2022-09-09T17:14:17.967Z,24.60
2022-09-09T17:17:25.111Z,24.50
2022-09-09T17:20:17.080Z,24.40
2022-09-09T17:23:06.482Z,24.30
2022-09-09T17:26:01.216Z,24.20
2022-09-09T17:28:50.556Z,24.10
2022-09-09T17:31:41.755Z,23.90
2022-09-09T17:34:31.261Z,23.80
2022-09-09T17:37:20.766Z,23.70
2022-09-09T17:40:11.208Z,23.60
2022-09-09T17:43:02.426Z,23.40
2022-09-09T17:45:51.760Z,23.30
2022-09-09T17:48:44.197Z,23.20
2022-09-09T17:51:35.332Z,23.10
2022-09-09T17:54:24.759Z,23.00
2022-09-09T17:57:14.172Z,22.90
2022-09-09T18:00:08.087Z,22.80
2022-09-09T18:03:17.477Z,22.70
2022-09-09T18:06:09.928Z,22.60
2022-09-09T18:09:02.392Z,22.50
2022-09-09T18:11:54.544Z,22.50
2022-09-09T18:14:44.056Z,22.40
2022-09-09T18:17:34.751Z,22.40
2022-09-09T18:20:24.337Z,22.30
2022-09-09T18:23:14.073Z,22.20
2022-09-09T18:26:03.547Z,22.20
2022-09-09T18:28:55.418Z,22.10
2022-09-09T18:31:45.135Z,22.10
2022-09-09T18:34:36.458Z,22.00
2022-09-09T18:37:26.128Z,22.00
2022-09-09T18:40:15.797Z,21.90
2022-09-09T18:43:05.732Z,21.80
2022-09-09T18:45:55.538Z,21.80
2022-09-09T18:48:46.670Z,21.70
2022-09-09T18:51:37.934Z,21.60
2022-09-09T18:54:30.478Z,21.60
2022-09-09T18:57:20.421Z,21.50
2022-09-09T19:00:12.326Z,21.50
2022-09-09T19:03:01.781Z,21.40
2022-09-09T19:05:52.241Z,21.40
2022-09-09T19:08:46.243Z,21.30
2022-09-09T19:11:35.833Z,21.30
2022-09-09T19:14:25.487Z,21.30
2022-09-09T19:17:15.005Z,21.20
2022-09-09T19:20:05.505Z,21.20
2022-09-09T19:22:56.244Z,21.10
2022-09-09T19:25:47.206Z,21.10
2022-09-09T19:28:37.466Z,21.00
2022-09-09T19:31:28.226Z,21.00
2022-09-09T19:34:18.985Z,20.90
2022-09-09T19:37:08.361Z,20.90
2022-09-09T19:39:57.711Z,20.80
2022-09-09T19:42:48.959Z,20.80
2022-09-09T19:45:38.279Z,20.70
2022-09-09T19:48:28.787Z,20.70
2022-09-09T19:51:20.572Z,20.60
2022-09-09T19:54:13.316Z,20.60
2022-09-09T19:57:02.768Z,20.50
2022-09-09T19:59:53.528Z,20.50
2022-09-09T20:02:58.087Z,20.50
2022-09-09T20:05:53.753Z,20.40
2022-09-09T20:08:46.120Z,20.40
2022-09-09T20:11:35.519Z,20.30
2022-09-09T20:14:25.276Z,20.30
2022-09-09T20:17:16.034Z,20.30
2022-09-09T20:20:06.035Z,20.30
2022-09-09T20:22:55.675Z,20.30
2022-09-09T20:25:45.375Z,20.30
2022-09-09T20:28:35.792Z,20.30
2022-09-09T20:31:28.003Z,20.30
2022-09-09T20:34:22.171Z,20.30
2022-09-09T20:37:11.508Z,20.30
2022-09-09T20:40:02.205Z,20.20
2022-09-09T20:42:52.625Z,20.30
2022-09-09T20:45:43.814Z,20.20
2022-09-09T20:48:34.545Z,20.20
2022-09-09T20:51:26.654Z,20.20
2022-09-09T20:54:18.715Z,20.30
2022-09-09T20:57:08.554Z,20.30
2022-09-09T20:59:57.870Z,20.30
2022-09-09T21:02:48.067Z,20.30
2022-09-09T21:05:39.098Z,20.30
2022-09-09T21:08:30.894Z,20.40
2022-09-09T21:11:20.651Z,20.40
2022-09-09T21:14:10.642Z,20.40
2022-09-09T21:17:00.032Z,20.50
2022-09-09T21:19:49.338Z,20.50
2022-09-09T21:22:38.686Z,20.50
2022-09-09T21:25:29.308Z,20.50
2022-09-09T21:28:19.873Z,20.50
2022-09-09T21:31:15.014Z,20.50
2022-09-09T21:34:05.776Z,20.50
2022-09-09T21:36:55.063Z,20.50
2022-09-09T21:39:44.418Z,20.50
2022-09-09T21:42:35.111Z,20.40
2022-09-09T21:45:25.425Z,20.40
2022-09-09T21:48:17.617Z,20.40
2022-09-09T21:51:10.145Z,20.50
2022-09-09T21:53:59.544Z,20.40
2022-09-09T21:56:51.825Z,20.40
2022-09-09T21:59:42.498Z,20.40
2022-09-09T22:02:31.895Z,20.40
2022-09-09T22:05:21.229Z,20.30
2022-09-09T22:08:11.757Z,20.30
2022-09-09T22:11:08.903Z,20.30
2022-09-09T22:13:58.264Z,20.30
2022-09-09T22:16:48.920Z,20.20
2022-09-09T22:19:38.225Z,20.20
2022-09-09T22:22:27.837Z,20.20
2022-09-09T22:25:17.270Z,20.20
2022-09-09T22:28:09.621Z,20.20
2022-09-09T22:30:59.037Z,20.10
2022-09-09T22:33:50.571Z,20.20
2022-09-09T22:36:39.888Z,20.10
2022-09-09T22:39:29.429Z,20.10
2022-09-09T22:42:19.309Z,20.10
2022-09-09T22:45:10.295Z,20.10
2022-09-09T22:48:00.486Z,20.00
2022-09-09T22:50:51.353Z,20.00
2022-09-09T22:53:42.215Z,20.00
2022-09-09T22:56:31.540Z,19.90
2022-09-09T22:59:22.313Z,19.90
2022-09-09T23:02:12.354Z,19.80
2022-09-09T23:05:04.429Z,19.80
2022-09-09T23:07:58.479Z,19.70
2022-09-09T23:10:48.807Z,19.70
2022-09-09T23:13:39.966Z,19.60
2022-09-09T23:16:32.957Z,19.60
2022-09-09T23:19:22.256Z,19.50
2022-09-09T23:22:12.227Z,19.50
2022-09-09T23:25:04.012Z,19.50
2022-09-09T23:27:53.451Z,19.40
2022-09-09T23:30:43.633Z,19.40
2022-09-09T23:33:32.932Z,19.40
2022-09-09T23:36:25.788Z,19.30
2022-09-09T23:39:15.192Z,19.30
2022-09-09T23:42:08.107Z,19.30
2022-09-09T23:44:57.474Z,19.20
2022-09-09T23:47:46.745Z,19.20
2022-09-09T23:50:36.957Z,19.20
2022-09-09T23:53:26.680Z,19.10
2022-09-09T23:56:15.957Z,19.10
2022-09-09T23:59:07.627Z,19.10
