createdAt,value
2022-12-27T00:00:26.910Z,25.23
2022-12-27T00:00:58.621Z,25.73
2022-12-27T00:01:30.302Z,26.25
2022-12-27T00:02:03.280Z,26.42
2022-12-27T00:02:37.604Z,25.80
2022-12-27T00:03:09.237Z,25.60
2022-12-27T00:03:41.590Z,24.70
2022-12-27T00:04:13.194Z,26.15
2022-12-27T00:04:44.831Z,25.35
2022-12-27T00:05:17.010Z,24.70
2022-12-27T00:05:48.738Z,25.52
2022-12-27T00:06:22.883Z,25.23
2022-12-27T00:06:54.712Z,24.67
2022-12-27T00:07:26.345Z,25.17
2022-12-27T00:07:57.961Z,25.90
2022-12-27T00:08:29.517Z,25.90
2022-12-27T00:09:01.547Z,25.67
2022-12-27T00:09:33.447Z,26.70
2022-12-27T00:10:06.838Z,26.65
2022-12-27T00:10:39.154Z,26.42
2022-12-27T00:11:16.340Z,26.88
2022-12-27T00:11:47.982Z,26.52
2022-12-27T00:12:19.634Z,26.42
2022-12-27T00:12:51.286Z,25.83
2022-12-27T00:13:23.859Z,27.38
2022-12-27T00:13:59.245Z,26.80
2022-12-27T00:14:31.047Z,27.27
2022-12-27T00:15:03.846Z,27.35
2022-12-27T00:15:36.107Z,27.35
2022-12-27T00:16:10.542Z,28.42
2022-12-27T00:16:42.228Z,27.58
2022-12-27T00:17:13.839Z,28.10
2022-12-27T00:17:45.480Z,27.65
2022-12-27T00:18:17.071Z,28.02
2022-12-27T00:18:49.523Z,28.77
2022-12-27T00:19:21.196Z,27.27
2022-12-27T00:19:52.771Z,28.63
2022-12-27T00:20:24.397Z,27.95
2022-12-27T00:21:02.865Z,27.65
2022-12-27T00:21:35.024Z,28.20
2022-12-27T00:22:06.629Z,27.17
2022-12-27T00:22:38.276Z,28.48
2022-12-27T00:23:09.840Z,27.30
2022-12-27T00:23:43.622Z,26.67
2022-12-27T00:24:15.185Z,27.88
2022-12-27T00:24:47.562Z,27.98
2022-12-27T00:25:19.165Z,28.52
2022-12-27T00:25:50.777Z,26.88
2022-12-27T00:26:25.082Z,27.33
2022-12-27T00:26:56.698Z,26.90
2022-12-27T00:27:29.116Z,27.00
2022-12-27T00:28:00.714Z,27.40
2022-12-27T00:28:33.964Z,26.73
2022-12-27T00:29:05.722Z,26.58
2022-12-27T00:29:37.331Z,27.25
2022-12-27T00:30:09.973Z,26.80
2022-12-27T00:30:41.861Z,26.10
2022-12-27T00:31:14.707Z,26.80
2022-12-27T00:31:46.354Z,26.60
2022-12-27T00:32:18.034Z,26.10
2022-12-27T00:32:49.644Z,27.25
2022-12-27T00:33:21.376Z,27.13
2022-12-27T00:33:54.846Z,26.70
2022-12-27T00:34:26.403Z,26.38
2022-12-27T00:34:58.120Z,25.45
2022-12-27T00:35:29.750Z,25.70
2022-12-27T00:36:04.661Z,26.95
2022-12-27T00:36:36.232Z,25.67
2022-12-27T00:37:07.854Z,25.02
2022-12-27T00:37:41.120Z,25.42
2022-12-27T00:38:12.732Z,24.10
2022-12-27T00:38:44.977Z,23.95
2022-12-27T00:39:16.663Z,25.75
2022-12-27T00:39:48.312Z,25.27
2022-12-27T00:40:19.923Z,24.67
2022-12-27T00:40:51.560Z,25.10
2022-12-27T00:41:23.619Z,25.33
2022-12-27T00:41:55.209Z,25.27
2022-12-27T00:42:26.837Z,24.70
2022-12-27T00:42:58.747Z,24.45
2022-12-27T00:43:30.848Z,25.30
2022-12-27T00:44:02.448Z,25.63
2022-12-27T00:44:34.081Z,25.38
2022-12-27T00:45:06.233Z,25.33
2022-12-27T00:45:37.884Z,26.50
2022-12-27T00:46:09.985Z,25.48
2022-12-27T00:46:41.635Z,24.67
2022-12-27T00:47:13.240Z,26.05
2022-12-27T00:47:44.829Z,27.08
2022-12-27T00:48:16.485Z,26.30
2022-12-27T00:48:48.215Z,26.08
2022-12-27T00:49:19.810Z,24.92
2022-12-27T00:49:51.386Z,25.45
2022-12-27T00:50:22.972Z,25.20
2022-12-27T00:51:18.812Z,24.65
2022-12-27T00:51:50.750Z,23.52
2022-12-27T00:52:22.311Z,24.05
2022-12-27T00:52:54.615Z,22.80
2022-12-27T00:53:27.702Z,22.33
2022-12-27T00:53:59.423Z,22.92
2022-12-27T00:54:31.074Z,23.70
2022-12-27T00:55:02.635Z,23.05
2022-12-27T00:55:34.442Z,22.58
2022-12-27T00:56:08.999Z,22.90
2022-12-27T00:56:40.590Z,22.42
2022-12-27T00:57:12.197Z,23.25
2022-12-27T00:57:44.007Z,22.27
2022-12-27T00:58:15.572Z,22.15
2022-12-27T00:58:47.723Z,22.15
2022-12-27T00:59:19.367Z,22.88
2022-12-27T00:59:50.973Z,22.30
2022-12-27T01:00:22.551Z,21.27
2022-12-27T01:00:54.216Z,21.70
2022-12-27T01:01:28.910Z,20.50
2022-12-27T01:02:00.781Z,20.17
2022-12-27T01:02:33.956Z,21.38
2022-12-27T01:03:05.617Z,20.20
2022-12-27T01:03:37.963Z,21.15
2022-12-27T01:04:12.909Z,20.27
2022-12-27T01:04:44.606Z,19.90
2022-12-27T01:05:16.242Z,18.55
2022-12-27T01:05:47.837Z,19.95
2022-12-27T01:06:21.655Z,19.38
2022-12-27T01:06:53.288Z,18.27
2022-12-27T01:07:24.984Z,18.33
2022-12-27T01:07:56.626Z,18.73
2022-12-27T01:08:30.137Z,18.45
2022-12-27T01:09:03.377Z,17.13
2022-12-27T01:09:34.971Z,17.73
2022-12-27T01:10:06.900Z,17.85
2022-12-27T01:10:40.955Z,17.70
2022-12-27T01:11:13.896Z,16.80
2022-12-27T01:11:45.511Z,18.23
2022-12-27T01:12:17.171Z,20.00
2022-12-27T01:12:48.726Z,20.42
2022-12-27T01:13:20.310Z,19.92
2022-12-27T01:13:51.895Z,23.80
2022-12-27T01:14:23.598Z,24.33
2022-12-27T01:14:55.243Z,23.90
2022-12-27T01:15:27.010Z,23.15
2022-12-27T01:15:58.638Z,22.70
2022-12-27T01:16:32.172Z,21.40
2022-12-27T01:17:03.811Z,21.55
2022-12-27T01:17:35.428Z,21.60
2022-12-27T01:18:07.014Z,21.17
2022-12-27T01:18:39.123Z,20.10
2022-12-27T01:19:10.779Z,17.65
2022-12-27T01:19:42.389Z,17.58
2022-12-27T01:20:14.097Z,19.10
2022-12-27T01:20:45.752Z,17.45
2022-12-27T01:21:19.981Z,16.25
2022-12-27T01:21:51.594Z,16.73
2022-12-27T01:22:23.209Z,16.45
2022-12-27T01:22:54.975Z,15.82
2022-12-27T01:23:27.745Z,16.05
2022-12-27T01:23:59.649Z,16.17
2022-12-27T01:24:31.997Z,16.17
2022-12-27T01:25:03.937Z,15.77
2022-12-27T01:25:35.546Z,14.57
2022-12-27T01:26:12.993Z,15.18
2022-12-27T01:26:44.617Z,15.32
2022-12-27T01:27:16.197Z,15.00
2022-12-27T01:27:47.759Z,14.82
2022-12-27T01:28:19.317Z,15.32
2022-12-27T01:28:52.232Z,14.18
2022-12-27T01:29:23.852Z,14.13
2022-12-27T01:29:55.453Z,14.00
2022-12-27T01:30:27.037Z,14.10
2022-12-27T01:30:58.646Z,14.23
2022-12-27T01:31:30.337Z,14.23
2022-12-27T01:32:02.020Z,13.95
2022-12-27T01:32:34.955Z,12.85
2022-12-27T01:33:06.533Z,13.20
2022-12-27T01:33:38.564Z,13.18
2022-12-27T01:34:10.191Z,12.75
2022-12-27T01:34:41.836Z,12.23
2022-12-27T01:35:15.045Z,12.77
2022-12-27T01:35:46.594Z,12.43
2022-12-27T01:36:22.189Z,12.73
2022-12-27T01:36:53.781Z,12.23
2022-12-27T01:37:27.804Z,12.07
2022-12-27T01:37:59.439Z,12.55
2022-12-27T01:38:31.017Z,11.98
2022-12-27T01:39:03.628Z,12.50
2022-12-27T01:39:35.197Z,12.98
2022-12-27T01:40:07.639Z,12.85
2022-12-27T01:40:39.468Z,11.50
2022-12-27T01:41:35.541Z,12.60
2022-12-27T01:42:35.321Z,11.90
2022-12-27T01:43:06.891Z,11.98
2022-12-27T01:43:39.020Z,11.95
2022-12-27T01:44:43.553Z,11.68
2022-12-27T01:45:26.874Z,12.27
2022-12-27T01:45:58.599Z,11.68
2022-12-27T01:46:30.749Z,12.25
2022-12-27T01:47:04.466Z,12.57
2022-12-27T01:48:14.516Z,12.15
2022-12-27T01:48:46.642Z,11.80
2022-12-27T01:49:18.414Z,12.13
2022-12-27T01:50:18.171Z,11.55
2022-12-27T01:50:53.741Z,12.32
2022-12-27T01:51:25.453Z,12.18
2022-12-27T01:51:57.229Z,11.75
2022-12-27T01:52:35.838Z,11.30
2022-12-27T01:53:20.773Z,11.25
2022-12-27T01:53:53.199Z,12.38
2022-12-27T01:54:24.988Z,12.13
2022-12-27T01:55:01.601Z,12.40
2022-12-27T01:55:56.469Z,11.82
2022-12-27T01:56:31.352Z,11.80
2022-12-27T01:57:04.484Z,11.30
2022-12-27T01:57:36.079Z,11.98
2022-12-27T01:58:14.921Z,11.93
2022-12-27T01:59:05.547Z,11.65
2022-12-27T01:59:37.369Z,11.88
2022-12-27T02:00:09.696Z,11.68
2022-12-27T02:01:39.768Z,10.73
2022-12-27T02:02:11.633Z,11.73
2022-12-27T02:02:44.540Z,11.60
2022-12-27T02:03:26.870Z,11.35
2022-12-27T02:04:03.895Z,11.52
2022-12-27T02:04:35.788Z,10.77
2022-12-27T02:05:09.524Z,12.13
2022-12-27T02:05:42.007Z,11.57
2022-12-27T02:06:14.450Z,11.63
2022-12-27T02:06:46.929Z,11.27
2022-12-27T02:07:23.786Z,11.80
2022-12-27T02:08:18.543Z,11.45
2022-12-27T02:09:12.816Z,11.02
2022-12-27T02:09:51.641Z,10.82
2022-12-27T02:10:24.444Z,10.77
2022-12-27T02:10:58.530Z,11.45
2022-12-27T02:11:51.831Z,11.20
2022-12-27T02:12:25.527Z,10.88
2022-12-27T02:12:58.712Z,11.10
2022-12-27T02:13:33.979Z,11.63
2022-12-27T02:14:05.872Z,10.88
2022-12-27T02:14:43.920Z,11.90
2022-12-27T02:15:15.636Z,10.70
2022-12-27T02:15:47.196Z,11.60
2022-12-27T02:16:19.638Z,11.07
2022-12-27T02:16:52.632Z,11.90
2022-12-27T02:17:28.070Z,11.43
2022-12-27T02:17:59.735Z,10.95
2022-12-27T02:18:31.363Z,11.52
2022-12-27T02:19:05.833Z,11.55
2022-12-27T02:20:12.461Z,12.15
2022-12-27T02:21:07.311Z,11.57
2022-12-27T02:21:44.706Z,10.45
2022-12-27T02:22:25.088Z,10.70
2022-12-27T02:23:40.019Z,11.15
2022-12-27T02:24:39.820Z,10.38
2022-12-27T02:25:45.306Z,10.48
2022-12-27T02:26:52.745Z,11.05
2022-12-27T02:27:56.220Z,11.63
2022-12-27T02:28:52.258Z,10.25
2022-12-27T02:29:38.639Z,10.25
2022-12-27T02:30:13.050Z,10.65
2022-12-27T02:30:45.817Z,10.50
2022-12-27T02:31:24.956Z,10.40
2022-12-27T02:32:10.545Z,10.63
2022-12-27T02:32:49.574Z,11.10
2022-12-27T02:33:26.759Z,9.95
2022-12-27T02:34:02.584Z,10.05
2022-12-27T02:34:55.367Z,11.48
2022-12-27T02:35:32.293Z,10.07
2022-12-27T02:36:09.363Z,10.25
2022-12-27T02:36:43.189Z,10.60
2022-12-27T02:37:14.900Z,10.52
2022-12-27T02:37:56.418Z,11.00
2022-12-27T02:38:32.661Z,10.23
2022-12-27T02:39:05.711Z,10.50
2022-12-27T02:39:41.867Z,10.63
2022-12-27T02:40:34.421Z,10.27
2022-12-27T02:41:28.441Z,10.77
2022-12-27T02:42:20.326Z,10.45
2022-12-27T02:43:10.490Z,9.55
2022-12-27T02:44:00.292Z,9.52
2022-12-27T02:44:50.714Z,10.65
2022-12-27T02:45:46.986Z,10.32
2022-12-27T02:46:41.408Z,10.32
2022-12-27T02:47:38.479Z,10.23
2022-12-27T02:48:33.703Z,10.07
2022-12-27T02:49:46.086Z,11.10
2022-12-27T02:50:36.661Z,10.52
2022-12-27T02:51:37.119Z,10.73
2022-12-27T02:52:47.625Z,10.85
2022-12-27T02:53:38.466Z,10.48
2022-12-27T02:54:38.805Z,10.80
2022-12-27T02:55:16.170Z,10.75
2022-12-27T02:56:21.621Z,10.82
2022-12-27T02:57:20.391Z,10.43
2022-12-27T02:58:13.374Z,10.32
2022-12-27T02:59:07.814Z,10.63
2022-12-27T03:00:09.917Z,12.02
2022-12-27T03:01:38.967Z,10.63
2022-12-27T03:02:49.006Z,11.43
2022-12-27T03:03:44.260Z,12.40
2022-12-27T03:04:34.452Z,12.88
2022-12-27T03:05:21.583Z,13.25
2022-12-27T03:06:40.409Z,13.85
2022-12-27T03:07:18.084Z,13.02
2022-12-27T03:07:49.866Z,13.88
2022-12-27T03:08:31.662Z,14.48
2022-12-27T03:09:53.420Z,13.57
2022-12-27T03:11:06.418Z,13.27
2022-12-27T03:12:12.324Z,11.63
2022-12-27T03:13:26.954Z,12.40
2022-12-27T03:14:22.950Z,12.07
2022-12-27T03:15:21.425Z,12.63
2022-12-27T03:16:01.717Z,11.68
2022-12-27T03:16:56.001Z,13.40
2022-12-27T03:17:36.929Z,11.73
2022-12-27T03:18:14.995Z,11.27
2022-12-27T03:18:54.047Z,12.20
2022-12-27T03:19:51.244Z,11.88
2022-12-27T03:20:41.616Z,11.00
2022-12-27T03:21:38.891Z,11.35
2022-12-27T03:22:30.749Z,11.07
2022-12-27T03:23:22.723Z,11.75
2022-12-27T03:24:15.199Z,11.52
2022-12-27T03:25:06.007Z,11.65
2022-12-27T03:25:39.323Z,11.57
2022-12-27T03:26:13.431Z,12.32
2022-12-27T03:26:48.635Z,12.18
2022-12-27T03:27:31.062Z,12.90
2022-12-27T03:28:26.311Z,12.68
2022-12-27T03:29:18.641Z,12.60
2022-12-27T03:30:14.131Z,13.07
2022-12-27T03:31:07.733Z,13.07
2022-12-27T03:32:01.154Z,12.48
2022-12-27T03:32:55.468Z,13.15
2022-12-27T03:33:28.073Z,13.02
2022-12-27T03:34:26.158Z,13.77
2022-12-27T03:35:24.269Z,13.23
2022-12-27T03:36:34.680Z,13.30
2022-12-27T03:37:30.235Z,12.30
2022-12-27T03:38:04.338Z,12.57
2022-12-27T03:38:43.452Z,12.93
2022-12-27T03:39:34.809Z,13.40
2022-12-27T03:40:24.867Z,12.48
2022-12-27T03:41:20.082Z,12.88
2022-12-27T03:42:17.018Z,12.93
2022-12-27T03:43:11.774Z,12.32
2022-12-27T03:43:45.168Z,12.43
2022-12-27T03:44:26.247Z,13.30
2022-12-27T03:44:57.831Z,12.23
2022-12-27T03:45:58.346Z,14.30
2022-12-27T03:46:34.850Z,11.63
2022-12-27T03:47:37.417Z,12.90
2022-12-27T03:48:12.367Z,12.38
2022-12-27T03:49:08.247Z,12.15
2022-12-27T03:49:50.677Z,12.40
2022-12-27T03:50:33.184Z,12.50
2022-12-27T03:51:06.220Z,12.93
2022-12-27T03:51:46.634Z,12.40
2022-12-27T03:52:23.614Z,11.60
2022-12-27T03:53:00.065Z,12.60
2022-12-27T03:53:39.518Z,11.93
2022-12-27T03:54:18.847Z,12.02
2022-12-27T03:54:52.019Z,11.40
2022-12-27T03:55:29.952Z,12.10
2022-12-27T03:56:06.822Z,11.27
2022-12-27T03:56:39.097Z,11.98
2022-12-27T03:57:14.317Z,12.20
2022-12-27T03:57:46.194Z,12.23
2022-12-27T03:58:17.917Z,11.95
2022-12-27T03:58:49.793Z,10.95
2022-12-27T03:59:21.688Z,11.07
2022-12-27T03:59:53.725Z,10.77
2022-12-27T04:00:25.312Z,12.23
2022-12-27T04:00:57.153Z,10.65
2022-12-27T04:01:29.550Z,10.32
2022-12-27T04:02:02.239Z,10.80
2022-12-27T04:02:35.279Z,9.25
2022-12-27T04:03:07.145Z,8.90
2022-12-27T04:03:38.766Z,8.52
2022-12-27T04:04:10.423Z,7.68
2022-12-27T04:04:42.490Z,8.55
2022-12-27T04:05:14.072Z,9.25
2022-12-27T04:05:45.644Z,9.15
2022-12-27T04:06:17.236Z,9.57
2022-12-27T04:06:48.884Z,8.90
2022-12-27T04:07:20.462Z,8.68
2022-12-27T04:08:10.410Z,9.27
2022-12-27T04:09:00.435Z,8.07
2022-12-27T04:09:50.654Z,8.23
2022-12-27T04:10:40.434Z,7.32
2022-12-27T04:11:30.301Z,7.78
2022-12-27T04:12:20.530Z,7.05
2022-12-27T04:13:10.369Z,7.18
2022-12-27T04:14:00.692Z,7.35
2022-12-27T04:14:50.569Z,7.22
2022-12-27T04:15:40.979Z,7.53
2022-12-27T04:16:31.177Z,6.65
2022-12-27T04:17:21.102Z,7.05
2022-12-27T04:18:11.471Z,6.57
2022-12-27T04:19:01.259Z,7.07
2022-12-27T04:19:51.165Z,6.90
2022-12-27T04:20:41.572Z,6.47
2022-12-27T04:21:31.514Z,7.57
2022-12-27T04:22:21.874Z,6.93
2022-12-27T04:23:12.195Z,6.40
2022-12-27T04:24:02.808Z,6.97
2022-12-27T04:24:52.740Z,7.07
2022-12-27T04:25:42.718Z,7.32
2022-12-27T04:26:33.101Z,7.25
2022-12-27T04:27:23.373Z,7.00
2022-12-27T04:28:13.257Z,6.72
2022-12-27T04:29:03.729Z,6.90
2022-12-27T04:29:53.695Z,6.65
2022-12-27T04:30:43.606Z,6.82
2022-12-27T04:31:33.953Z,6.65
2022-12-27T04:32:24.312Z,6.80
2022-12-27T04:33:14.791Z,6.15
2022-12-27T04:34:04.698Z,5.97
2022-12-27T04:34:44.893Z,6.72
2022-12-27T04:35:16.713Z,6.20
2022-12-27T04:35:48.284Z,6.20
2022-12-27T04:36:19.871Z,6.30
2022-12-27T04:36:51.513Z,6.28
2022-12-27T04:37:23.085Z,6.00
2022-12-27T04:37:54.680Z,6.00
2022-12-27T04:38:26.274Z,5.72
2022-12-27T04:38:57.837Z,5.78
2022-12-27T04:39:29.386Z,6.05
2022-12-27T04:40:19.166Z,5.35
2022-12-27T04:41:09.008Z,5.50
2022-12-27T04:41:59.286Z,5.72
2022-12-27T04:42:49.757Z,5.10
2022-12-27T04:43:40.428Z,5.00
2022-12-27T04:44:30.891Z,4.95
2022-12-27T04:45:21.154Z,5.20
2022-12-27T04:46:11.526Z,5.07
2022-12-27T04:47:02.053Z,4.57
2022-12-27T04:47:52.527Z,5.07
2022-12-27T04:48:47.171Z,4.88
2022-12-27T04:49:43.521Z,4.50
2022-12-27T04:50:54.212Z,4.72
2022-12-27T04:51:46.059Z,4.35
2022-12-27T04:52:41.629Z,3.90
2022-12-27T04:53:38.875Z,3.95
2022-12-27T04:54:37.453Z,4.57
2022-12-27T04:55:26.257Z,4.28
2022-12-27T04:55:58.068Z,4.63
2022-12-27T04:56:29.740Z,4.40
2022-12-27T04:57:01.375Z,4.38
2022-12-27T04:57:32.925Z,4.30
2022-12-27T04:58:04.501Z,4.13
2022-12-27T04:58:36.077Z,4.38
2022-12-27T04:59:25.819Z,4.72
2022-12-27T05:00:15.821Z,4.88
2022-12-27T05:01:13.828Z,4.53
2022-12-27T05:02:04.024Z,4.20
2022-12-27T05:02:36.413Z,4.50
2022-12-27T05:03:21.163Z,4.28
2022-12-27T05:03:53.497Z,4.30
2022-12-27T05:04:26.208Z,4.43
2022-12-27T05:04:58.763Z,3.92
2022-12-27T05:05:30.555Z,4.43
2022-12-27T05:06:02.615Z,4.05
2022-12-27T05:06:34.256Z,4.20
2022-12-27T05:07:31.251Z,3.85
2022-12-27T05:08:22.109Z,3.95
2022-12-27T05:09:12.577Z,4.18
2022-12-27T05:10:03.011Z,4.45
2022-12-27T05:10:53.404Z,4.75
2022-12-27T05:11:44.250Z,4.68
2022-12-27T05:12:34.264Z,4.63
2022-12-27T05:13:24.521Z,4.20
2022-12-27T05:14:01.761Z,4.50
2022-12-27T05:14:33.381Z,4.30
2022-12-27T05:15:05.308Z,4.50
2022-12-27T05:15:36.856Z,4.50
2022-12-27T05:16:08.441Z,4.35
2022-12-27T05:16:42.621Z,4.75
2022-12-27T05:17:14.228Z,4.43
2022-12-27T05:17:45.805Z,4.43
2022-12-27T05:18:17.398Z,4.53
2022-12-27T05:18:49.053Z,4.63
2022-12-27T05:19:20.638Z,4.30
2022-12-27T05:19:52.198Z,4.53
2022-12-27T05:20:24.233Z,4.72
2022-12-27T05:20:55.907Z,4.78
2022-12-27T05:21:27.780Z,4.95
2022-12-27T05:22:17.586Z,4.88
2022-12-27T05:23:07.944Z,4.25
2022-12-27T05:24:09.069Z,4.10
2022-12-27T05:24:59.196Z,4.90
2022-12-27T05:25:37.374Z,5.47
2022-12-27T05:26:08.960Z,5.72
2022-12-27T05:26:40.877Z,6.45
2022-12-27T05:27:12.430Z,7.03
2022-12-27T05:27:44.007Z,6.72
2022-12-27T05:28:15.788Z,6.15
2022-12-27T05:28:48.167Z,6.20
2022-12-27T05:29:19.784Z,6.40
2022-12-27T05:29:51.490Z,6.97
2022-12-27T05:30:23.045Z,7.10
2022-12-27T05:30:54.683Z,6.93
2022-12-27T05:31:28.690Z,6.80
2022-12-27T05:32:00.326Z,6.40
2022-12-27T05:32:31.917Z,6.80
2022-12-27T05:33:04.386Z,6.57
2022-12-27T05:33:35.951Z,6.18
2022-12-27T05:34:07.592Z,6.47
2022-12-27T05:34:39.152Z,6.45
2022-12-27T05:35:10.686Z,6.13
2022-12-27T05:35:42.331Z,6.72
2022-12-27T05:36:13.997Z,6.35
2022-12-27T05:36:45.684Z,6.38
2022-12-27T05:37:17.324Z,7.68
2022-12-27T05:37:54.774Z,7.68
2022-12-27T05:38:27.371Z,7.82
2022-12-27T05:38:59.692Z,8.00
2022-12-27T05:39:31.296Z,8.68
2022-12-27T05:40:02.888Z,8.48
2022-12-27T05:40:34.615Z,8.68
2022-12-27T05:41:06.880Z,8.93
2022-12-27T05:41:38.479Z,8.70
2022-12-27T05:42:10.046Z,8.52
2022-12-27T05:42:41.668Z,7.03
2022-12-27T05:43:13.245Z,7.68
2022-12-27T05:43:44.914Z,7.93
2022-12-27T05:44:16.507Z,7.72
2022-12-27T05:44:48.159Z,7.82
2022-12-27T05:45:20.557Z,7.70
2022-12-27T05:45:52.215Z,6.88
2022-12-27T05:46:23.815Z,7.22
2022-12-27T05:46:55.792Z,7.70
2022-12-27T05:47:27.465Z,7.20
2022-12-27T05:47:59.427Z,6.90
2022-12-27T05:48:31.086Z,7.22
2022-12-27T05:49:02.814Z,7.05
2022-12-27T05:49:34.369Z,7.00
2022-12-27T05:50:06.643Z,7.30
2022-12-27T05:50:38.243Z,7.13
2022-12-27T05:51:15.947Z,6.70
2022-12-27T05:51:47.703Z,7.05
2022-12-27T05:52:19.314Z,7.40
2022-12-27T05:52:51.681Z,7.30
2022-12-27T05:53:23.562Z,7.10
2022-12-27T05:53:55.108Z,6.97
2022-12-27T05:54:26.684Z,9.00
2022-12-27T05:54:58.269Z,7.15
2022-12-27T05:55:29.867Z,6.97
2022-12-27T05:56:02.006Z,7.28
2022-12-27T05:56:37.292Z,7.18
2022-12-27T05:57:08.900Z,7.30
2022-12-27T05:57:40.800Z,6.70
2022-12-27T05:58:12.376Z,7.57
2022-12-27T05:58:44.424Z,7.22
2022-12-27T05:59:16.054Z,9.45
2022-12-27T05:59:47.608Z,9.43
2022-12-27T06:00:19.313Z,9.05
2022-12-27T06:00:51.017Z,9.10
2022-12-27T06:01:22.714Z,8.80
2022-12-27T06:01:54.566Z,8.48
2022-12-27T06:02:26.466Z,8.32
2022-12-27T06:02:58.268Z,8.38
2022-12-27T06:03:30.017Z,8.95
2022-12-27T06:04:01.706Z,8.35
2022-12-27T06:04:34.056Z,8.50
2022-12-27T06:05:06.081Z,8.60
2022-12-27T06:05:37.684Z,8.18
2022-12-27T06:06:09.983Z,8.82
2022-12-27T06:06:41.580Z,8.52
2022-12-27T06:07:13.751Z,8.52
2022-12-27T06:07:45.343Z,8.70
2022-12-27T06:08:17.287Z,8.65
2022-12-27T06:08:48.894Z,8.40
2022-12-27T06:09:20.489Z,8.15
2022-12-27T06:09:52.075Z,8.63
2022-12-27T06:10:23.669Z,8.88
2022-12-27T06:11:03.812Z,8.63
2022-12-27T06:11:35.479Z,8.45
2022-12-27T06:12:07.404Z,9.10
2022-12-27T06:12:39.149Z,9.07
2022-12-27T06:13:10.757Z,8.98
2022-12-27T06:13:44.469Z,9.23
2022-12-27T06:14:16.087Z,9.50
2022-12-27T06:14:47.701Z,10.35
2022-12-27T06:15:19.309Z,10.70
2022-12-27T06:15:50.863Z,11.63
2022-12-27T06:16:23.179Z,13.48
2022-12-27T06:16:54.835Z,15.35
2022-12-27T06:17:26.441Z,16.77
2022-12-27T06:18:03.571Z,14.18
2022-12-27T06:18:37.318Z,13.20
2022-12-27T06:19:09.066Z,12.77
2022-12-27T06:19:40.719Z,14.35
2022-12-27T06:20:12.512Z,17.52
2022-12-27T06:20:44.083Z,16.55
2022-12-27T06:21:19.493Z,16.67
2022-12-27T06:21:51.227Z,14.75
2022-12-27T06:22:22.917Z,14.23
2022-12-27T06:22:54.468Z,13.23
2022-12-27T06:23:26.096Z,12.73
2022-12-27T06:23:58.829Z,13.65
2022-12-27T06:24:30.414Z,14.82
2022-12-27T06:25:02.182Z,13.48
2022-12-27T06:25:33.779Z,13.02
2022-12-27T06:26:12.833Z,12.68
2022-12-27T06:26:44.495Z,12.55
2022-12-27T06:27:16.126Z,13.35
2022-12-27T06:27:47.813Z,14.38
2022-12-27T06:28:19.427Z,14.07
2022-12-27T06:28:51.942Z,12.07
2022-12-27T06:29:23.584Z,12.45
2022-12-27T06:29:55.139Z,12.40
2022-12-27T06:30:29.289Z,12.48
2022-12-27T06:31:03.522Z,12.02
2022-12-27T06:31:35.140Z,13.10
2022-12-27T06:32:06.829Z,11.43
2022-12-27T06:32:38.565Z,11.65
2022-12-27T06:33:10.167Z,12.68
2022-12-27T06:33:41.787Z,13.18
2022-12-27T06:34:13.368Z,12.63
2022-12-27T06:34:45.257Z,11.88
2022-12-27T06:35:17.019Z,12.18
2022-12-27T06:35:48.571Z,12.15
2022-12-27T06:36:23.138Z,11.27
2022-12-27T06:36:54.690Z,11.32
2022-12-27T06:37:26.399Z,12.15
2022-12-27T06:37:57.958Z,11.38
2022-12-27T06:38:29.610Z,12.15
2022-12-27T06:39:01.779Z,10.68
2022-12-27T06:39:33.384Z,11.57
2022-12-27T06:40:05.586Z,11.40
2022-12-27T06:40:37.216Z,10.38
2022-12-27T06:41:11.608Z,10.80
2022-12-27T06:41:43.421Z,10.10
2022-12-27T06:42:15.075Z,9.40
2022-12-27T06:42:46.708Z,7.97
2022-12-27T06:43:18.300Z,6.40
2022-12-27T06:43:54.656Z,7.78
2022-12-27T06:44:26.635Z,5.57
2022-12-27T06:44:58.240Z,5.15
2022-12-27T06:45:29.865Z,5.55
2022-12-27T06:46:04.286Z,4.82
2022-12-27T06:46:36.514Z,4.57
2022-12-27T06:47:08.269Z,3.80
2022-12-27T06:47:39.849Z,3.60
2022-12-27T06:48:11.408Z,3.40
2022-12-27T06:48:42.993Z,3.47
2022-12-27T06:49:14.712Z,3.45
2022-12-27T06:49:46.284Z,3.90
2022-12-27T06:50:17.927Z,3.70
2022-12-27T06:50:49.479Z,3.83
2022-12-27T06:51:21.404Z,3.72
2022-12-27T06:51:59.340Z,3.30
2022-12-27T06:52:31.486Z,3.42
2022-12-27T06:53:03.079Z,3.60
2022-12-27T06:53:36.533Z,3.90
2022-12-27T06:54:08.239Z,3.50
2022-12-27T06:54:41.438Z,3.78
2022-12-27T06:55:12.993Z,3.40
2022-12-27T06:55:44.667Z,3.50
2022-12-27T06:56:19.096Z,3.53
2022-12-27T06:56:50.747Z,3.28
2022-12-27T06:57:22.443Z,3.20
2022-12-27T06:57:54.090Z,3.30
2022-12-27T06:58:25.628Z,3.40
2022-12-27T06:58:57.252Z,3.60
2022-12-27T06:59:29.231Z,3.40
2022-12-27T07:00:00.774Z,3.35
2022-12-27T07:00:32.381Z,3.17
2022-12-27T07:01:31.827Z,3.63
2022-12-27T07:02:03.877Z,3.25
2022-12-27T07:02:35.704Z,3.30
2022-12-27T07:03:08.077Z,3.50
2022-12-27T07:03:40.610Z,3.13
2022-12-27T07:04:12.157Z,3.15
2022-12-27T07:04:43.812Z,3.30
2022-12-27T07:05:15.592Z,3.20
2022-12-27T07:05:47.168Z,3.17
2022-12-27T07:06:19.587Z,3.33
2022-12-27T07:06:51.141Z,3.47
2022-12-27T07:07:22.780Z,3.28
2022-12-27T07:07:54.743Z,3.30
2022-12-27T07:08:26.296Z,3.63
2022-12-27T07:09:00.244Z,3.95
2022-12-27T07:09:31.841Z,3.78
2022-12-27T07:10:03.587Z,3.22
2022-12-27T07:10:36.688Z,3.13
2022-12-27T07:11:11.639Z,3.60
2022-12-27T07:11:43.213Z,3.60
2022-12-27T07:12:14.791Z,3.33
2022-12-27T07:12:46.417Z,3.20
2022-12-27T07:13:18.025Z,3.70
2022-12-27T07:13:53.417Z,3.40
2022-12-27T07:14:24.995Z,3.67
2022-12-27T07:14:56.559Z,3.05
2022-12-27T07:15:28.143Z,3.22
2022-12-27T07:15:59.723Z,3.30
2022-12-27T07:16:31.865Z,3.75
2022-12-27T07:17:03.564Z,3.28
2022-12-27T07:17:36.232Z,3.53
2022-12-27T07:18:07.793Z,3.47
2022-12-27T07:18:40.007Z,3.47
2022-12-27T07:19:11.998Z,2.92
2022-12-27T07:19:43.602Z,3.25
2022-12-27T07:20:15.223Z,3.40
2022-12-27T07:20:46.817Z,3.00
2022-12-27T07:21:21.598Z,3.20
2022-12-27T07:21:53.170Z,3.40
2022-12-27T07:22:24.748Z,2.90
2022-12-27T07:22:58.871Z,3.28
2022-12-27T07:23:30.462Z,2.90
2022-12-27T07:24:02.035Z,2.85
2022-12-27T07:24:33.690Z,3.10
2022-12-27T07:25:05.938Z,2.97
2022-12-27T07:25:37.520Z,3.00
2022-12-27T07:26:11.870Z,2.88
2022-12-27T07:26:43.455Z,3.10
2022-12-27T07:27:15.310Z,2.97
2022-12-27T07:27:46.849Z,3.20
2022-12-27T07:28:18.405Z,2.90
2022-12-27T07:28:52.858Z,2.92
2022-12-27T07:29:24.576Z,3.00
2022-12-27T07:29:56.145Z,3.00
2022-12-27T07:30:29.548Z,2.90
2022-12-27T07:31:10.194Z,2.83
2022-12-27T07:31:41.856Z,3.03
2022-12-27T07:32:13.548Z,3.03
2022-12-27T07:32:45.155Z,2.90
2022-12-27T07:33:16.745Z,2.65
2022-12-27T07:33:48.335Z,2.60
2022-12-27T07:34:22.085Z,2.58
2022-12-27T07:34:53.681Z,2.35
2022-12-27T07:35:25.236Z,2.30
2022-12-27T07:36:01.396Z,2.60
2022-12-27T07:36:40.082Z,2.50
2022-12-27T07:37:11.640Z,2.42
2022-12-27T07:37:43.202Z,2.50
2022-12-27T07:38:14.809Z,2.40
2022-12-27T07:38:46.623Z,2.70
2022-12-27T07:39:18.246Z,2.60
2022-12-27T07:39:49.828Z,2.90
2022-12-27T07:40:21.451Z,2.67
2022-12-27T07:40:53.261Z,2.60
2022-12-27T07:41:24.834Z,2.75
2022-12-27T07:41:56.379Z,2.60
2022-12-27T07:42:28.951Z,2.97
2022-12-27T07:43:00.470Z,2.30
2022-12-27T07:43:35.937Z,2.60
2022-12-27T07:44:08.001Z,2.50
2022-12-27T07:44:39.699Z,2.22
2022-12-27T07:45:11.290Z,2.00
2022-12-27T07:45:42.936Z,2.72
2022-12-27T07:46:16.113Z,2.47
2022-12-27T07:46:47.880Z,2.78
2022-12-27T07:47:19.655Z,2.30
2022-12-27T07:47:51.231Z,2.50
2022-12-27T07:48:22.826Z,2.47
2022-12-27T07:48:56.429Z,2.40
2022-12-27T07:49:28.429Z,2.60
2022-12-27T07:50:00.022Z,2.63
2022-12-27T07:50:31.673Z,2.58
2022-12-27T07:51:03.908Z,2.78
2022-12-27T07:51:35.496Z,2.72
2022-12-27T07:52:07.085Z,2.55
2022-12-27T07:52:38.650Z,2.75
2022-12-27T07:53:10.206Z,2.78
2022-12-27T07:53:41.806Z,2.50
2022-12-27T07:54:13.420Z,2.60
2022-12-27T07:54:44.969Z,2.65
2022-12-27T07:55:16.565Z,2.53
2022-12-27T07:55:48.852Z,2.50
2022-12-27T07:56:26.454Z,2.75
2022-12-27T07:56:58.466Z,2.97
2022-12-27T07:57:30.216Z,2.63
2022-12-27T07:58:01.787Z,2.42
2022-12-27T07:58:40.598Z,2.67
2022-12-27T07:59:13.389Z,2.20
2022-12-27T07:59:45.009Z,2.20
2022-12-27T08:00:16.860Z,2.10
2022-12-27T08:00:50.270Z,2.58
2022-12-27T08:01:24.084Z,2.25
2022-12-27T08:02:04.575Z,2.40
2022-12-27T08:02:36.428Z,2.40
2022-12-27T08:03:08.058Z,2.33
2022-12-27T08:03:40.819Z,2.30
2022-12-27T08:04:12.403Z,2.30
2022-12-27T08:04:43.992Z,2.10