createdAt,value
2023-02-27T00:08:49.410Z,45.60
2023-02-27T00:18:54.973Z,45.57
2023-02-27T00:29:01.571Z,45.57
2023-02-27T00:39:06.752Z,45.60
2023-02-27T00:49:11.890Z,45.60
2023-02-27T00:59:17.291Z,45.61
2023-02-27T01:09:22.670Z,45.63
2023-02-27T01:19:27.880Z,45.61
2023-02-27T01:29:32.945Z,45.61
2023-02-27T01:39:38.418Z,45.60
2023-02-27T01:51:03.651Z,45.67
2023-02-27T02:01:08.255Z,45.68
2023-02-27T02:11:13.207Z,45.71
2023-02-27T02:21:18.702Z,45.72
2023-02-27T02:31:24.097Z,45.74
2023-02-27T02:41:29.422Z,45.71
2023-02-27T02:51:34.572Z,45.71
2023-02-27T03:01:39.673Z,45.72
2023-02-27T03:11:45.165Z,45.70
2023-02-27T03:21:50.391Z,45.71
2023-02-27T03:31:56.266Z,45.70
2023-02-27T03:42:01.790Z,45.70
2023-02-27T03:52:07.037Z,45.71
2023-02-27T04:02:12.100Z,45.71
2023-02-27T04:13:36.838Z,45.72
2023-02-27T04:25:00.796Z,45.72
2023-02-27T04:35:04.807Z,45.72
2023-02-27T04:45:09.976Z,45.71
2023-02-27T04:55:15.257Z,45.71
2023-02-27T05:05:20.151Z,45.70
2023-02-27T05:15:25.304Z,45.71
2023-02-27T05:25:30.868Z,45.76
2023-02-27T05:35:36.460Z,45.74
2023-02-27T05:45:42.367Z,45.78
2023-02-27T05:55:48.053Z,45.77
2023-02-27T06:05:53.851Z,45.77
2023-02-27T06:16:01.821Z,45.79
2023-02-27T06:26:07.031Z,45.79
2023-02-27T06:36:12.607Z,45.82
2023-02-27T06:46:17.990Z,45.88
2023-02-27T06:56:23.394Z,45.84
2023-02-27T07:07:32.696Z,45.85
2023-02-27T07:16:39.721Z,45.86
2023-02-27T07:26:44.859Z,45.92
2023-02-27T07:36:50.107Z,45.86
2023-02-27T07:46:55.687Z,45.90
2023-02-27T07:57:01.248Z,45.95
2023-02-27T08:07:06.474Z,45.94
2023-02-27T08:17:11.792Z,45.98
2023-02-27T08:27:17.207Z,45.98
2023-02-27T08:37:22.462Z,46.42
2023-02-27T08:47:27.810Z,46.35
2023-02-27T08:57:33.007Z,46.23
2023-02-27T09:07:37.999Z,46.11
2023-02-27T09:17:43.253Z,46.13
2023-02-27T09:27:48.611Z,46.00
2023-02-27T09:37:54.317Z,46.40
2023-02-27T09:47:59.753Z,45.79
2023-02-27T09:58:05.089Z,45.82
2023-02-27T10:08:10.618Z,45.84
2023-02-27T10:18:26.132Z,45.80
2023-02-27T10:28:26.481Z,45.74
2023-02-27T10:38:33.559Z,45.71
2023-02-27T10:48:38.898Z,45.63
2023-02-27T10:58:44.303Z,45.62
2023-02-27T11:08:50.375Z,45.61
2023-02-27T11:18:55.590Z,45.59
2023-02-27T11:29:01.044Z,45.59
2023-02-27T11:39:06.009Z,45.59
2023-02-27T11:49:11.593Z,45.58
2023-02-27T11:59:17.142Z,45.55
2023-02-27T12:09:22.736Z,45.53
2023-02-27T12:19:28.228Z,45.50
2023-02-27T12:29:33.365Z,45.50
2023-02-27T12:39:38.763Z,45.49
2023-02-27T12:49:44.691Z,45.48
2023-02-27T12:59:50.040Z,45.47
2023-02-27T13:09:55.315Z,45.43
2023-02-27T13:20:00.700Z,45.43
2023-02-27T13:30:06.524Z,45.43
2023-02-27T13:40:11.766Z,45.42
2023-02-27T13:50:17.173Z,45.42
2023-02-27T14:00:22.140Z,45.39
2023-02-27T14:10:27.931Z,45.37
2023-02-27T14:20:32.919Z,45.34
2023-02-27T14:30:38.483Z,45.34
2023-02-27T14:40:44.066Z,45.34
2023-02-27T14:50:49.448Z,45.31
2023-02-27T15:00:54.770Z,45.29
2023-02-27T15:10:59.899Z,45.26
2023-02-27T15:21:05.353Z,45.46
2023-02-27T15:31:10.718Z,45.43
2023-02-27T15:41:16.225Z,45.35
2023-02-27T15:51:21.442Z,45.30
2023-02-27T16:01:27.345Z,45.29
2023-02-27T16:11:32.944Z,45.22
2023-02-27T16:21:38.503Z,45.32
2023-02-27T16:33:03.931Z,45.30
2023-02-27T16:43:08.178Z,45.02
2023-02-27T16:53:13.952Z,45.08
2023-02-27T17:03:19.790Z,45.09
2023-02-27T17:13:25.490Z,45.31
2023-02-27T17:23:30.724Z,45.42
2023-02-27T17:33:36.414Z,44.30
2023-02-27T17:43:43.326Z,45.03
2023-02-27T17:53:49.094Z,45.31
2023-02-27T18:03:54.790Z,45.55
2023-02-27T18:14:00.649Z,45.59
2023-02-27T18:24:06.856Z,45.61
2023-02-27T18:34:12.808Z,45.60
2023-02-27T18:44:17.922Z,45.65
2023-02-27T18:54:23.725Z,45.69
2023-02-27T19:04:29.036Z,45.71
2023-02-27T19:14:34.704Z,45.67
2023-02-27T19:24:39.817Z,45.72
2023-02-27T19:34:45.284Z,45.77
2023-02-27T19:44:50.669Z,45.72
2023-02-27T19:54:56.442Z,45.77
2023-02-27T20:05:02.147Z,46.20
2023-02-27T20:15:07.691Z,45.77
2023-02-27T20:25:12.851Z,45.73
2023-02-27T20:35:17.894Z,45.78
2023-02-27T20:45:23.374Z,45.67
2023-02-27T20:55:29.039Z,45.75
2023-02-27T21:05:34.806Z,45.46
2023-02-27T21:15:40.166Z,45.53
2023-02-27T21:25:45.530Z,45.66
2023-02-27T21:35:50.829Z,45.56
2023-02-27T21:45:56.138Z,45.65
2023-02-27T21:56:01.662Z,45.55
2023-02-27T22:06:06.971Z,45.59
2023-02-27T22:16:12.057Z,45.62
2023-02-27T22:26:17.585Z,45.64
2023-02-27T22:36:22.712Z,45.58
2023-02-27T22:46:28.409Z,45.61
2023-02-27T22:56:33.771Z,45.62
2023-02-27T23:06:39.194Z,45.64
2023-02-27T23:16:44.298Z,45.64
2023-02-27T23:26:49.574Z,45.65
2023-02-27T23:36:55.398Z,45.84
2023-02-27T23:47:00.526Z,45.82
2023-02-27T23:57:05.925Z,45.81
