createdAt,value
2022-09-11T00:01:47.490Z,17.90
2022-09-11T00:04:14.409Z,17.90
2022-09-11T00:06:46.243Z,17.90
2022-09-11T00:09:13.892Z,18.00
2022-09-11T00:11:42.718Z,17.90
2022-09-11T00:14:13.882Z,17.90
2022-09-11T00:16:45.026Z,18.00
2022-09-11T00:19:20.022Z,17.90
2022-09-11T00:21:49.850Z,17.90
2022-09-11T00:24:19.455Z,17.90
2022-09-11T00:26:47.406Z,17.80
2022-09-11T00:29:16.381Z,17.80
2022-09-11T00:31:43.299Z,17.70
2022-09-11T00:34:14.733Z,17.70
2022-09-11T00:36:44.633Z,17.70
2022-09-11T00:39:21.295Z,17.60
2022-09-11T00:41:49.147Z,17.60
2022-09-11T00:44:18.758Z,17.60
2022-09-11T00:47:01.228Z,17.50
2022-09-11T00:49:56.677Z,17.50
2022-09-11T00:52:34.274Z,17.50
2022-09-11T00:55:20.403Z,17.40
2022-09-11T00:58:02.924Z,17.40
2022-09-11T01:00:32.283Z,17.40
2022-09-11T01:02:59.930Z,17.40
2022-09-11T01:05:32.936Z,17.40
2022-09-11T01:07:59.833Z,17.40
2022-09-11T01:11:19.050Z,17.40
2022-09-11T01:14:23.220Z,17.40
2022-09-11T01:17:10.143Z,17.40
2022-09-11T01:20:15.852Z,17.40
2022-09-11T01:23:16.528Z,17.40
2022-09-11T01:26:16.286Z,17.40
2022-09-11T01:29:14.100Z,17.40
2022-09-11T01:32:33.528Z,17.40
2022-09-11T01:35:36.680Z,17.40
2022-09-11T01:38:56.544Z,17.30
2022-09-11T01:41:35.265Z,17.40
2022-09-11T01:44:24.694Z,17.40
2022-09-11T01:46:55.464Z,17.40
2022-09-11T01:49:42.372Z,17.40
2022-09-11T01:52:18.141Z,17.40
2022-09-11T01:54:56.085Z,17.40
2022-09-11T01:58:15.224Z,17.40
2022-09-11T02:00:52.324Z,17.40
2022-09-11T02:03:31.003Z,17.40
2022-09-11T02:06:05.182Z,17.40
2022-09-11T02:08:50.101Z,17.40
2022-09-11T02:11:19.057Z,17.40
2022-09-11T02:14:08.165Z,17.30
2022-09-11T02:16:52.695Z,17.30
2022-09-11T02:19:33.385Z,17.30
2022-09-11T02:22:02.458Z,17.30
2022-09-11T02:24:29.321Z,17.30
2022-09-11T02:27:01.873Z,17.30
2022-09-11T02:29:31.246Z,17.30
2022-09-11T02:32:01.217Z,17.30
2022-09-11T02:34:34.102Z,17.30
2022-09-11T02:37:58.660Z,17.20
2022-09-11T02:41:03.914Z,17.20
2022-09-11T02:43:49.716Z,17.20
2022-09-11T02:47:10.426Z,17.10
2022-09-11T02:50:00.965Z,17.10
2022-09-11T02:53:27.237Z,17.00
2022-09-11T02:56:00.548Z,17.10
2022-09-11T02:58:40.648Z,17.00
2022-09-11T03:01:11.833Z,17.00
2022-09-11T03:03:41.759Z,17.00
2022-09-11T03:06:24.652Z,17.00
2022-09-11T03:08:51.753Z,17.00
2022-09-11T03:11:19.981Z,17.10
2022-09-11T03:13:47.591Z,17.10
2022-09-11T03:16:17.670Z,17.10
2022-09-11T03:18:46.624Z,17.10
2022-09-11T03:21:13.446Z,17.10
2022-09-11T03:23:40.672Z,17.10
2022-09-11T03:26:07.844Z,17.10
2022-09-11T03:28:35.234Z,17.00
2022-09-11T03:31:05.004Z,17.00
2022-09-11T03:33:34.948Z,17.00
2022-09-11T03:36:04.723Z,17.00
2022-09-11T03:38:34.044Z,17.10
2022-09-11T03:41:03.343Z,17.10
2022-09-11T03:43:30.948Z,17.10
2022-09-11T03:46:00.917Z,17.10
2022-09-11T03:48:30.329Z,17.10
2022-09-11T03:50:58.843Z,17.20
2022-09-11T03:53:27.097Z,17.10
2022-09-11T03:55:56.352Z,17.10
2022-09-11T03:58:23.276Z,17.20
2022-09-11T04:00:50.193Z,17.20
2022-09-11T04:03:17.577Z,17.20
2022-09-11T04:06:01.132Z,17.20
2022-09-11T04:08:33.412Z,17.20
2022-09-11T04:11:04.394Z,17.20
2022-09-11T04:13:36.784Z,17.20
2022-09-11T04:16:10.620Z,17.20
2022-09-11T04:18:39.905Z,17.20
2022-09-11T04:21:13.055Z,17.30
2022-09-11T04:23:41.456Z,17.30
2022-09-11T04:26:18.010Z,17.30
2022-09-11T04:28:47.523Z,17.30
2022-09-11T04:31:16.155Z,17.30
2022-09-11T04:33:44.271Z,17.30
2022-09-11T04:36:18.389Z,17.30
2022-09-11T04:38:48.941Z,17.30
2022-09-11T04:41:16.910Z,17.40
2022-09-11T04:43:46.304Z,17.40
2022-09-11T04:46:17.971Z,17.40
2022-09-11T04:48:53.662Z,17.40
2022-09-11T04:51:33.989Z,17.30
2022-09-11T04:54:01.960Z,17.40
2022-09-11T04:56:34.293Z,17.30
2022-09-11T04:59:09.560Z,17.30
2022-09-11T05:01:36.512Z,17.30
2022-09-11T05:04:03.643Z,17.30
2022-09-11T05:06:31.653Z,17.40
2022-09-11T05:09:06.788Z,17.30
2022-09-11T05:11:34.434Z,17.40
2022-09-11T05:14:03.941Z,17.40
2022-09-11T05:16:31.309Z,17.40
2022-09-11T05:19:00.938Z,17.40
2022-09-11T05:21:31.144Z,17.40
2022-09-11T05:24:01.150Z,17.40
2022-09-11T05:26:33.755Z,17.30
2022-09-11T05:29:12.275Z,17.30
2022-09-11T05:31:40.531Z,17.30
2022-09-11T05:34:09.858Z,17.40
2022-09-11T05:36:39.372Z,17.40
2022-09-11T05:39:10.742Z,17.30
2022-09-11T05:41:37.543Z,17.30
2022-09-11T05:44:04.516Z,17.40
2022-09-11T05:46:31.502Z,17.40
2022-09-11T05:49:00.607Z,17.40
2022-09-11T05:51:27.440Z,17.30
2022-09-11T05:53:58.106Z,17.30
2022-09-11T05:56:25.986Z,17.40
2022-09-11T05:59:02.384Z,17.40
2022-09-11T06:01:32.702Z,17.40
2022-09-11T06:04:02.953Z,17.40
2022-09-11T06:06:33.103Z,17.40
2022-09-11T06:09:00.386Z,17.50
2022-09-11T06:11:29.521Z,17.50
2022-09-11T06:13:56.349Z,17.50
2022-09-11T06:16:27.645Z,17.50
2022-09-11T06:18:54.725Z,17.50
2022-09-11T06:21:29.241Z,17.50
2022-09-11T06:23:56.085Z,17.60
2022-09-11T06:26:26.419Z,17.60
2022-09-11T06:28:54.454Z,17.70
2022-09-11T06:31:25.876Z,17.70
2022-09-11T06:33:55.658Z,17.70
2022-09-11T06:36:29.954Z,17.80
2022-09-11T06:38:58.916Z,17.80
2022-09-11T06:41:29.549Z,17.90
2022-09-11T06:43:56.515Z,17.90
2022-09-11T06:46:25.447Z,17.90
2022-09-11T06:48:57.946Z,17.90
2022-09-11T06:51:24.845Z,18.00
2022-09-11T06:53:58.068Z,17.90
2022-09-11T06:56:25.133Z,18.00
2022-09-11T06:58:54.218Z,18.00
2022-09-11T07:01:22.580Z,18.00
2022-09-11T07:03:54.657Z,18.10
2022-09-11T07:06:27.561Z,18.10
2022-09-11T07:09:01.555Z,18.10
2022-09-11T07:11:36.411Z,18.20
2022-09-11T07:14:05.869Z,18.20
2022-09-11T07:16:34.737Z,18.20
2022-09-11T07:19:04.825Z,18.30
2022-09-11T07:21:37.182Z,18.30
2022-09-11T07:24:04.605Z,18.30
2022-09-11T07:26:36.323Z,18.40
2022-09-11T07:29:07.973Z,18.40
2022-09-11T07:31:34.841Z,18.50
2022-09-11T07:34:04.302Z,18.50
2022-09-11T07:36:37.505Z,18.50
2022-09-11T07:39:04.637Z,18.60
2022-09-11T07:41:31.832Z,18.70
2022-09-11T07:44:03.799Z,18.70
2022-09-11T07:46:33.707Z,18.80
2022-09-11T07:49:02.828Z,18.90
2022-09-11T07:51:31.805Z,18.90
2022-09-11T07:54:01.228Z,18.90
2022-09-11T07:56:28.710Z,19.00
2022-09-11T07:58:56.158Z,19.00
2022-09-11T08:01:30.016Z,19.00
2022-09-11T08:04:03.121Z,19.10
2022-09-11T08:06:33.597Z,19.10
2022-09-11T08:09:04.645Z,19.10
2022-09-11T08:11:35.412Z,19.20
2022-09-11T08:14:04.942Z,19.30
2022-09-11T08:16:32.147Z,19.30
2022-09-11T08:18:59.076Z,19.30
2022-09-11T08:21:28.351Z,19.30
2022-09-11T08:24:00.786Z,19.40
2022-09-11T08:26:30.365Z,19.40
2022-09-11T08:28:59.864Z,19.40
2022-09-11T08:31:28.609Z,19.50
2022-09-11T08:34:00.535Z,19.50
2022-09-11T08:36:29.600Z,19.60
2022-09-11T08:39:01.320Z,19.60
2022-09-11T08:41:46.211Z,19.60
2022-09-11T08:44:28.420Z,19.70
2022-09-11T08:47:06.727Z,19.70
2022-09-11T08:49:46.211Z,19.80
2022-09-11T08:52:16.752Z,19.90
2022-09-11T08:54:48.310Z,19.90
2022-09-11T08:57:31.729Z,20.00
2022-09-11T09:00:28.812Z,20.10
2022-09-11T09:03:23.913Z,20.30
2022-09-11T09:06:47.310Z,20.60
2022-09-11T09:09:48.698Z,20.80
2022-09-11T09:12:41.071Z,21.00
2022-09-11T09:15:41.968Z,21.10
2022-09-11T09:18:31.402Z,21.20
2022-09-11T09:21:14.943Z,21.30
2022-09-11T09:23:52.954Z,21.40
2022-09-11T09:26:20.865Z,21.40
2022-09-11T09:28:55.119Z,21.50
2022-09-11T09:31:27.933Z,21.50
2022-09-11T09:34:02.608Z,21.50
2022-09-11T09:36:37.605Z,21.50
2022-09-11T09:39:15.825Z,21.50
2022-09-11T09:42:14.556Z,21.40
2022-09-11T09:45:33.726Z,21.30
2022-09-11T09:48:01.356Z,21.30
2022-09-11T09:50:34.943Z,21.30
2022-09-11T09:53:14.338Z,21.20
2022-09-11T09:55:47.538Z,21.30
2022-09-11T09:58:15.193Z,21.50
2022-09-11T10:00:42.200Z,21.60
2022-09-11T10:03:21.780Z,21.70
2022-09-11T10:05:54.515Z,21.70
2022-09-11T10:08:34.062Z,21.80
2022-09-11T10:11:03.798Z,21.80
2022-09-11T10:13:38.757Z,21.80
2022-09-11T10:16:21.333Z,21.90
2022-09-11T10:18:48.410Z,21.90
2022-09-11T10:21:35.721Z,22.00
2022-09-11T10:24:12.307Z,22.20
2022-09-11T10:26:46.199Z,22.50
2022-09-11T10:29:30.001Z,22.70
2022-09-11T10:32:02.581Z,23.00
2022-09-11T10:34:41.973Z,23.20
2022-09-11T10:37:31.211Z,23.50
2022-09-11T10:40:20.584Z,23.60
2022-09-11T10:42:50.381Z,23.70
2022-09-11T10:45:21.295Z,23.60
2022-09-11T10:47:50.802Z,23.50
2022-09-11T10:50:17.698Z,23.50
2022-09-11T10:53:19.355Z,23.30
2022-09-11T10:56:06.029Z,23.30
2022-09-11T10:58:38.951Z,23.30
2022-09-11T11:01:05.952Z,23.40
2022-09-11T11:03:35.428Z,23.40
2022-09-11T11:06:29.414Z,23.50
2022-09-11T11:09:28.989Z,23.50
2022-09-11T11:12:18.240Z,23.60
2022-09-11T11:15:06.681Z,23.70
2022-09-11T11:17:48.670Z,23.70
2022-09-11T11:20:34.964Z,23.70
2022-09-11T11:23:32.530Z,23.60
2022-09-11T11:26:39.147Z,23.40
2022-09-11T11:29:37.443Z,23.30
2022-09-11T11:32:27.831Z,23.20
2022-09-11T11:35:09.727Z,23.10
2022-09-11T11:37:41.491Z,23.10
2022-09-11T11:40:28.147Z,23.00
2022-09-11T11:43:24.355Z,22.90
2022-09-11T11:46:05.067Z,22.90
2022-09-11T11:49:02.860Z,22.80
2022-09-11T11:51:41.244Z,22.90
2022-09-11T11:54:25.880Z,22.90
2022-09-11T11:56:57.359Z,23.10
2022-09-11T12:00:07.172Z,23.30
2022-09-11T12:02:49.551Z,23.50
2022-09-11T12:05:25.373Z,23.70
2022-09-11T12:07:53.062Z,24.00
2022-09-11T12:10:38.100Z,24.20
2022-09-11T12:13:20.193Z,24.40
2022-09-11T12:16:15.117Z,24.50
2022-09-11T12:19:04.090Z,24.70
2022-09-11T12:21:31.678Z,24.80
2022-09-11T12:23:58.480Z,25.00
2022-09-11T12:26:27.025Z,25.20
2022-09-11T12:29:15.880Z,25.20
2022-09-11T12:32:06.902Z,25.30
2022-09-11T12:34:59.907Z,25.30
2022-09-11T12:37:38.659Z,25.30
2022-09-11T12:40:25.572Z,25.30
2022-09-11T12:43:17.520Z,25.20
2022-09-11T12:45:49.479Z,25.10
2022-09-11T12:48:20.721Z,25.10
2022-09-11T12:50:54.102Z,24.90
2022-09-11T12:53:38.761Z,24.90
2022-09-11T12:56:07.600Z,24.80
2022-09-11T12:58:39.904Z,24.70
2022-09-11T13:01:31.131Z,24.60
2022-09-11T13:04:21.602Z,24.70
2022-09-11T13:07:05.326Z,24.80
2022-09-11T13:09:48.229Z,24.90
2022-09-11T13:12:23.859Z,25.00
2022-09-11T13:15:00.176Z,25.00
2022-09-11T13:17:34.892Z,25.10
2022-09-11T13:20:08.622Z,25.10
2022-09-11T13:22:39.299Z,25.10
2022-09-11T13:25:18.042Z,25.10
2022-09-11T13:28:07.715Z,25.10
2022-09-11T13:30:54.806Z,25.10
2022-09-11T13:33:29.043Z,25.10
2022-09-11T13:36:02.722Z,25.00
2022-09-11T13:38:39.287Z,24.90
2022-09-11T13:41:18.190Z,24.80
2022-09-11T13:43:59.979Z,24.70
2022-09-11T13:46:33.897Z,24.80
2022-09-11T13:49:10.319Z,24.80
2022-09-11T13:51:46.912Z,24.80
2022-09-11T13:54:38.252Z,24.90
2022-09-11T13:57:07.349Z,24.80
2022-09-11T13:59:44.666Z,24.90
2022-09-11T14:02:22.707Z,24.90
2022-09-11T14:04:54.547Z,24.90
2022-09-11T14:07:25.229Z,24.90
2022-09-11T14:10:19.021Z,24.80
2022-09-11T14:13:14.011Z,24.80
2022-09-11T14:15:54.881Z,24.80
2022-09-11T14:18:33.577Z,24.70
2022-09-11T14:21:13.626Z,24.50
2022-09-11T14:23:53.425Z,24.40
2022-09-11T14:26:39.783Z,24.30
2022-09-11T14:29:28.010Z,24.30
2022-09-11T14:32:23.233Z,24.20
2022-09-11T14:34:52.169Z,24.20
2022-09-11T14:37:19.293Z,24.20
2022-09-11T14:39:59.319Z,24.20
2022-09-11T14:42:32.383Z,24.10
2022-09-11T14:45:00.005Z,24.10
2022-09-11T14:47:29.339Z,24.10
2022-09-11T14:49:59.701Z,24.10
2022-09-11T14:52:29.268Z,24.00
2022-09-11T14:54:59.991Z,24.00
2022-09-11T14:57:34.014Z,24.00
2022-09-11T15:00:03.832Z,23.90
2022-09-11T15:02:30.720Z,23.90
2022-09-11T15:05:01.821Z,23.90
2022-09-11T15:07:31.708Z,23.90
2022-09-11T15:10:00.997Z,23.90
2022-09-11T15:12:29.353Z,23.90
2022-09-11T15:14:58.718Z,23.80
2022-09-11T15:17:31.373Z,23.80
2022-09-11T15:20:00.689Z,23.80
2022-09-11T15:22:31.437Z,23.80
2022-09-11T15:24:59.937Z,23.70
2022-09-11T15:27:31.357Z,23.70
2022-09-11T15:29:58.248Z,23.70
2022-09-11T15:32:25.134Z,23.70
2022-09-11T15:34:56.573Z,23.70
2022-09-11T15:37:25.434Z,23.60
2022-09-11T15:39:54.618Z,23.60
2022-09-11T15:42:21.630Z,23.50
2022-09-11T15:44:50.595Z,23.50
2022-09-11T15:47:17.588Z,23.50
2022-09-11T15:49:48.024Z,23.40
2022-09-11T15:52:20.699Z,23.40
2022-09-11T15:54:48.840Z,23.40
2022-09-11T15:57:15.980Z,23.30
2022-09-11T15:59:45.362Z,23.30
2022-09-11T16:02:20.552Z,23.30
2022-09-11T16:04:50.447Z,23.30
2022-09-11T16:07:20.597Z,23.20
2022-09-11T16:09:47.511Z,23.20
2022-09-11T16:12:15.600Z,23.10
2022-09-11T16:14:44.021Z,23.10
2022-09-11T16:17:11.567Z,23.00
2022-09-11T16:19:43.450Z,23.00
2022-09-11T16:22:10.298Z,23.00
2022-09-11T16:24:37.813Z,23.00
2022-09-11T16:27:09.606Z,23.00
2022-09-11T16:30:20.345Z,23.00
2022-09-11T16:32:33.262Z,22.90
2022-09-11T16:35:02.368Z,22.80
2022-09-11T16:37:31.016Z,22.70
2022-09-11T16:40:04.317Z,22.60
2022-09-11T16:42:33.855Z,22.60
2022-09-11T16:45:00.734Z,22.50
2022-09-11T16:47:30.333Z,22.50
2022-09-11T16:50:12.577Z,22.40
2022-09-11T16:52:39.807Z,22.40
2022-09-11T16:55:10.850Z,22.30
2022-09-11T16:57:38.682Z,22.20
2022-09-11T17:00:10.242Z,22.10
2022-09-11T17:02:37.591Z,22.00
2022-09-11T17:05:09.176Z,21.90
2022-09-11T17:07:36.772Z,21.90
2022-09-11T17:10:09.484Z,21.70
2022-09-11T17:12:37.219Z,21.70
2022-09-11T17:15:04.763Z,21.60
2022-09-11T17:17:31.597Z,21.50
2022-09-11T17:19:59.252Z,21.40
2022-09-11T17:22:28.742Z,21.30
2022-09-11T17:24:58.530Z,21.30
2022-09-11T17:27:25.477Z,21.20
2022-09-11T17:29:52.390Z,21.10
2022-09-11T17:32:29.038Z,21.00
2022-09-11T17:34:59.083Z,20.90
2022-09-11T17:37:29.142Z,20.80
2022-09-11T17:39:56.183Z,20.70
2022-09-11T17:42:27.270Z,20.70
2022-09-11T17:44:54.111Z,20.60
2022-09-11T17:47:20.940Z,20.60
2022-09-11T17:49:50.159Z,20.50
2022-09-11T17:52:19.097Z,20.50
2022-09-11T17:54:46.737Z,20.40
2022-09-11T17:57:15.589Z,20.40
2022-09-11T17:59:44.704Z,20.30
2022-09-11T18:02:18.138Z,20.20
2022-09-11T18:04:48.094Z,20.10
2022-09-11T18:07:17.312Z,20.10
2022-09-11T18:09:51.902Z,20.00
2022-09-11T18:12:22.552Z,20.00
2022-09-11T18:14:49.791Z,19.90
2022-09-11T18:17:16.615Z,19.80
2022-09-11T18:19:44.191Z,19.80
2022-09-11T18:22:13.517Z,19.80
2022-09-11T18:24:40.442Z,19.70
2022-09-11T18:27:11.679Z,19.70
2022-09-11T18:29:41.770Z,19.60
2022-09-11T18:32:10.190Z,19.60
2022-09-11T18:34:37.239Z,19.50
2022-09-11T18:37:04.150Z,19.50
2022-09-11T18:39:31.056Z,19.40
2022-09-11T18:42:00.060Z,19.40
2022-09-11T18:44:27.074Z,19.40
2022-09-11T18:46:55.143Z,19.40
2022-09-11T18:49:23.112Z,19.30
2022-09-11T18:51:50.354Z,19.30
2022-09-11T18:54:23.209Z,19.30
2022-09-11T18:56:51.043Z,19.30
2022-09-11T18:59:19.404Z,19.20
2022-09-11T19:01:49.023Z,19.20
2022-09-11T19:04:20.193Z,19.10
2022-09-11T19:06:47.104Z,19.10
2022-09-11T19:09:17.484Z,19.10
2022-09-11T19:11:45.328Z,19.00
2022-09-11T19:14:13.238Z,19.00
2022-09-11T19:16:40.633Z,19.00
2022-09-11T19:19:08.931Z,18.90
2022-09-11T19:21:38.342Z,18.90
2022-09-11T19:24:06.701Z,18.90
2022-09-11T19:26:43.429Z,18.90
2022-09-11T19:29:13.397Z,18.80
2022-09-11T19:31:41.043Z,18.80
2022-09-11T19:34:15.461Z,18.70
2022-09-11T19:36:45.140Z,18.70
2022-09-11T19:39:16.993Z,18.70
2022-09-11T19:41:46.396Z,18.70
2022-09-11T19:44:16.896Z,18.60
2022-09-11T19:46:44.201Z,18.60
2022-09-11T19:49:11.306Z,18.60
2022-09-11T19:51:45.006Z,18.50
2022-09-11T19:54:14.400Z,18.50
2022-09-11T19:56:42.390Z,18.50
2022-09-11T19:59:10.112Z,18.50
2022-09-11T20:01:39.446Z,18.50
2022-09-11T20:04:09.321Z,18.50
2022-09-11T20:06:41.280Z,18.40
2022-09-11T20:09:29.702Z,18.40
2022-09-11T20:12:00.496Z,18.40
2022-09-11T20:14:29.102Z,18.40
2022-09-11T20:16:56.023Z,18.30
2022-09-11T20:19:22.827Z,18.30
2022-09-11T20:21:49.865Z,18.30
2022-09-11T20:24:19.784Z,18.20
2022-09-11T20:26:46.769Z,18.20
2022-09-11T20:29:16.226Z,18.10
2022-09-11T20:31:48.888Z,18.10
2022-09-11T20:34:19.870Z,18.00
2022-09-11T20:36:47.434Z,18.00
2022-09-11T20:39:15.529Z,17.90
2022-09-11T20:41:45.068Z,17.90
2022-09-11T20:44:12.208Z,17.90
2022-09-11T20:46:39.135Z,17.80
2022-09-11T20:49:08.250Z,17.80
2022-09-11T20:51:37.673Z,17.80
2022-09-11T20:54:04.835Z,17.80
2022-09-11T20:56:35.012Z,17.70
2022-09-11T20:59:01.891Z,17.70
2022-09-11T21:01:37.903Z,17.70
2022-09-11T21:04:09.645Z,17.70
2022-09-11T21:06:38.954Z,17.70
2022-09-11T21:09:09.152Z,17.60
2022-09-11T21:11:39.629Z,17.60
2022-09-11T21:14:06.921Z,17.60
2022-09-11T21:16:34.117Z,17.60
2022-09-11T21:19:05.009Z,17.60
2022-09-11T21:21:34.179Z,17.50
2022-09-11T21:24:05.971Z,17.50
2022-09-11T21:26:36.354Z,17.50
2022-09-11T21:29:06.783Z,17.50
2022-09-11T21:31:37.127Z,17.40
2022-09-11T21:34:04.241Z,17.40
2022-09-11T21:36:32.244Z,17.40
2022-09-11T21:38:59.066Z,17.30
2022-09-11T21:41:28.990Z,17.30
2022-09-11T21:43:55.997Z,17.30
2022-09-11T21:46:22.921Z,17.20
2022-09-11T21:48:52.784Z,17.20
2022-09-11T21:51:22.751Z,17.20
2022-09-11T21:53:55.792Z,17.10
2022-09-11T21:56:31.833Z,17.10
2022-09-11T21:59:02.440Z,17.10
2022-09-11T22:01:29.929Z,17.00
2022-09-11T22:03:57.856Z,17.00
2022-09-11T22:06:24.902Z,17.00
2022-09-11T22:08:56.106Z,16.90
2022-09-11T22:11:26.411Z,16.90
2022-09-11T22:13:55.948Z,16.80
2022-09-11T22:16:26.023Z,16.80
2022-09-11T22:18:56.949Z,16.80
2022-09-11T22:21:26.537Z,16.70
2022-09-11T22:23:53.462Z,16.70
2022-09-11T22:26:23.569Z,16.70
2022-09-11T22:28:50.661Z,16.70
2022-09-11T22:31:24.116Z,16.70
2022-09-11T22:33:52.511Z,16.70
2022-09-11T22:36:26.492Z,16.70
2022-09-11T22:38:54.173Z,16.70
2022-09-11T22:41:23.613Z,16.70
2022-09-11T22:43:50.777Z,16.60
2022-09-11T22:46:20.636Z,16.60
2022-09-11T22:48:48.264Z,16.50
2022-09-11T22:51:17.688Z,16.50
2022-09-11T22:53:44.869Z,16.40
2022-09-11T22:56:14.450Z,16.40
2022-09-11T22:58:41.562Z,16.40
2022-09-11T23:01:13.266Z,16.30
2022-09-11T23:03:40.155Z,16.30
2022-09-11T23:06:28.395Z,16.40
2022-09-11T23:08:56.032Z,16.30
2022-09-11T23:11:23.137Z,16.30
2022-09-11T23:13:50.826Z,16.30
2022-09-11T23:16:29.900Z,16.30
2022-09-11T23:19:09.064Z,16.30
2022-09-11T23:21:36.624Z,16.30
2022-09-11T23:24:07.629Z,16.20
2022-09-11T23:26:34.488Z,16.20
2022-09-11T23:29:06.878Z,16.20
2022-09-11T23:31:36.834Z,16.20
2022-09-11T23:34:09.109Z,16.10
2022-09-11T23:36:38.911Z,16.10
2022-09-11T23:39:05.946Z,16.10
2022-09-11T23:41:35.142Z,16.10
2022-09-11T23:44:03.545Z,16.00
2022-09-11T23:46:32.822Z,16.00
2022-09-11T23:48:59.716Z,16.00
2022-09-11T23:51:28.788Z,16.00
2022-09-11T23:53:57.948Z,15.90
2022-09-11T23:56:27.366Z,15.90
2022-09-11T23:58:54.319Z,15.90
