createdAt,value
2022-12-19T00:00:19.234Z,30.10
2022-12-19T00:01:16.378Z,31.30
2022-12-19T00:01:58.211Z,29.63
2022-12-19T00:02:40.029Z,31.33
2022-12-19T00:03:21.944Z,27.27
2022-12-19T00:04:08.221Z,26.67
2022-12-19T00:04:50.435Z,32.67
2022-12-19T00:05:36.754Z,29.30
2022-12-19T00:06:20.320Z,30.50
2022-12-19T00:07:02.036Z,28.63
2022-12-19T00:07:43.623Z,31.50
2022-12-19T00:08:25.217Z,30.10
2022-12-19T00:09:07.415Z,30.47
2022-12-19T00:09:49.062Z,29.93
2022-12-19T00:10:30.663Z,28.63
2022-12-19T00:11:14.222Z,26.57
2022-12-19T00:11:55.821Z,27.40
2022-12-19T00:12:37.422Z,28.20
2022-12-19T00:13:19.038Z,28.07
2022-12-19T00:14:00.902Z,27.93
2022-12-19T00:14:42.565Z,27.67
2022-12-19T00:15:24.141Z,27.07
2022-12-19T00:16:10.786Z,29.73
2022-12-19T00:16:53.436Z,26.73
2022-12-19T00:17:35.593Z,28.57
2022-12-19T00:18:19.241Z,29.10
2022-12-19T00:19:01.348Z,29.87
2022-12-19T00:19:43.102Z,28.90
2022-12-19T00:20:24.738Z,29.90
2022-12-19T00:21:06.567Z,30.00
2022-12-19T00:21:48.123Z,28.63
2022-12-19T00:22:29.696Z,30.00
2022-12-19T00:23:11.279Z,31.67
2022-12-19T00:23:56.296Z,28.40
2022-12-19T00:24:37.973Z,29.00
2022-12-19T00:25:22.413Z,31.10
2022-12-19T00:26:16.465Z,30.50
2022-12-19T00:26:58.527Z,29.77
2022-12-19T00:27:42.866Z,27.83
2022-12-19T00:28:24.513Z,29.47
2022-12-19T00:29:13.912Z,31.27
2022-12-19T00:29:55.944Z,29.30
2022-12-19T00:30:37.533Z,29.67
2022-12-19T00:31:21.749Z,29.30
2022-12-19T00:32:03.543Z,27.87
2022-12-19T00:32:45.123Z,30.07
2022-12-19T00:33:26.731Z,31.60
2022-12-19T00:34:09.201Z,31.63
2022-12-19T00:34:50.880Z,30.27
2022-12-19T00:35:32.585Z,30.27
2022-12-19T00:36:22.925Z,30.53
2022-12-19T00:37:04.708Z,30.67
2022-12-19T00:37:49.181Z,30.60
2022-12-19T00:38:31.722Z,29.50
2022-12-19T00:39:13.394Z,30.97
2022-12-19T00:39:54.973Z,29.97
2022-12-19T00:40:36.601Z,29.43
2022-12-19T00:41:21.358Z,28.80
2022-12-19T00:42:02.977Z,29.33
2022-12-19T00:42:48.692Z,28.77
2022-12-19T00:43:33.405Z,30.13
2022-12-19T00:44:17.770Z,28.97
2022-12-19T00:44:59.360Z,30.40
2022-12-19T00:45:41.136Z,28.27
2022-12-19T00:46:23.085Z,26.10
2022-12-19T00:47:04.880Z,27.37
2022-12-19T00:47:46.462Z,30.90
2022-12-19T00:48:28.046Z,27.97
2022-12-19T00:49:12.911Z,30.63
2022-12-19T00:49:54.580Z,30.20
2022-12-19T00:50:36.367Z,30.43
2022-12-19T00:51:24.136Z,30.20
2022-12-19T00:52:05.766Z,31.33
2022-12-19T00:52:47.348Z,29.73
2022-12-19T00:53:29.047Z,31.87
2022-12-19T00:54:12.365Z,30.70
2022-12-19T00:54:54.733Z,31.77
2022-12-19T00:55:38.446Z,30.30
2022-12-19T00:56:23.706Z,28.37
2022-12-19T00:57:05.311Z,27.63
2022-12-19T00:57:47.007Z,29.70
2022-12-19T00:58:28.837Z,28.50
2022-12-19T00:59:10.787Z,29.67
2022-12-19T00:59:52.446Z,28.17
2022-12-19T01:00:34.207Z,27.23
2022-12-19T01:01:21.954Z,29.10
2022-12-19T01:02:03.678Z,29.60
2022-12-19T01:02:45.703Z,29.07
2022-12-19T01:03:27.396Z,30.03
2022-12-19T01:04:30.326Z,33.17
2022-12-19T01:05:12.824Z,30.10
2022-12-19T01:05:56.063Z,29.03
2022-12-19T01:06:38.643Z,28.97
2022-12-19T01:07:20.636Z,27.90
2022-12-19T01:08:02.259Z,30.23
2022-12-19T01:08:45.175Z,29.33
2022-12-19T01:09:26.906Z,27.97
2022-12-19T01:10:08.992Z,29.20
2022-12-19T01:10:50.758Z,28.90
2022-12-19T01:11:50.889Z,30.70
2022-12-19T01:12:48.691Z,28.83
2022-12-19T01:13:31.910Z,31.43
2022-12-19T01:14:22.825Z,30.93
2022-12-19T01:15:05.495Z,31.20
2022-12-19T01:15:47.455Z,29.63
2022-12-19T01:16:29.136Z,30.60
2022-12-19T01:17:11.088Z,28.60
2022-12-19T01:17:52.756Z,32.10
2022-12-19T01:18:35.213Z,32.00
2022-12-19T01:19:17.222Z,30.23
2022-12-19T01:19:58.837Z,30.87
2022-12-19T01:20:42.779Z,29.63
2022-12-19T01:21:24.517Z,29.30
2022-12-19T01:22:06.415Z,29.00
2022-12-19T01:22:48.351Z,29.30
2022-12-19T01:23:30.367Z,30.47
2022-12-19T01:24:12.177Z,29.23
2022-12-19T01:24:55.214Z,28.40
2022-12-19T01:25:38.610Z,28.13
2022-12-19T01:26:22.525Z,30.23
2022-12-19T01:27:04.178Z,29.57
2022-12-19T01:27:46.765Z,28.50
2022-12-19T01:28:29.661Z,27.17
2022-12-19T01:29:11.233Z,29.07
2022-12-19T01:29:53.176Z,28.77
2022-12-19T01:30:36.950Z,26.67
2022-12-19T01:31:21.813Z,29.07
2022-12-19T01:32:03.616Z,30.80
2022-12-19T01:32:46.717Z,27.43
2022-12-19T01:33:28.326Z,28.60
2022-12-19T01:34:10.057Z,29.20
2022-12-19T01:34:51.800Z,26.90
2022-12-19T01:35:33.486Z,29.87
2022-12-19T01:36:15.150Z,28.10
2022-12-19T01:36:56.902Z,31.57
2022-12-19T01:37:38.498Z,28.67
2022-12-19T01:38:21.004Z,30.77
2022-12-19T01:39:02.755Z,29.10
2022-12-19T01:39:44.975Z,28.17
2022-12-19T01:40:27.849Z,29.67
2022-12-19T01:41:10.606Z,30.73
2022-12-19T01:41:52.189Z,30.33
2022-12-19T01:42:36.590Z,29.17
2022-12-19T01:43:18.390Z,28.50
2022-12-19T01:44:07.871Z,28.17
2022-12-19T01:45:04.908Z,32.97
2022-12-19T01:45:49.630Z,30.13
2022-12-19T01:46:44.753Z,31.97
2022-12-19T01:47:27.048Z,27.23
2022-12-19T01:48:14.300Z,26.03
2022-12-19T01:48:56.570Z,29.30
2022-12-19T01:49:38.297Z,27.07
2022-12-19T01:50:27.294Z,28.80
2022-12-19T01:51:18.368Z,30.47
2022-12-19T01:52:02.604Z,29.27
2022-12-19T01:52:44.432Z,30.37
2022-12-19T01:53:30.405Z,30.37
2022-12-19T01:54:17.740Z,29.47
2022-12-19T01:54:59.429Z,28.37
2022-12-19T01:55:43.075Z,29.70
2022-12-19T01:56:31.732Z,29.77
2022-12-19T01:57:17.199Z,31.50
2022-12-19T01:57:59.937Z,28.33
2022-12-19T01:58:47.670Z,30.37
2022-12-19T01:59:38.015Z,31.03
2022-12-19T02:00:22.404Z,28.47
2022-12-19T02:01:05.823Z,26.83
2022-12-19T02:01:51.899Z,28.20
2022-12-19T02:02:57.056Z,28.27
2022-12-19T02:03:40.581Z,27.10
2022-12-19T02:04:31.914Z,26.30
2022-12-19T02:05:15.048Z,28.27
2022-12-19T02:05:59.588Z,27.30
2022-12-19T02:06:42.930Z,27.63
2022-12-19T02:07:26.458Z,27.87
2022-12-19T02:08:08.416Z,29.13
2022-12-19T02:08:51.168Z,31.17
2022-12-19T02:09:35.952Z,29.20
2022-12-19T02:10:17.622Z,28.93
2022-12-19T02:10:59.242Z,28.83
2022-12-19T02:11:40.908Z,27.97
2022-12-19T02:12:28.081Z,27.63
2022-12-19T02:13:11.058Z,28.90
2022-12-19T02:13:53.182Z,30.50
2022-12-19T02:14:35.529Z,29.40
2022-12-19T02:15:18.282Z,28.75
2022-12-19T02:16:19.870Z,30.20
2022-12-19T02:17:21.219Z,31.40
2022-12-19T02:18:29.904Z,31.50
2022-12-19T02:19:57.930Z,31.43
2022-12-19T02:20:54.593Z,28.30
2022-12-19T02:21:50.836Z,28.43
2022-12-19T02:22:55.194Z,27.17
2022-12-19T02:23:52.849Z,27.83
2022-12-19T02:25:17.305Z,29.80
2022-12-19T02:26:22.816Z,28.33
2022-12-19T02:27:26.221Z,30.40
2022-12-19T02:28:20.565Z,28.33
2022-12-19T02:29:17.561Z,30.43
2022-12-19T02:30:37.596Z,32.03
2022-12-19T02:31:30.674Z,30.23
2022-12-19T02:32:21.140Z,29.33
2022-12-19T02:33:14.714Z,30.33
2022-12-19T02:34:09.396Z,29.63
2022-12-19T02:35:00.082Z,28.00
2022-12-19T02:35:54.802Z,27.50
2022-12-19T02:36:43.523Z,29.47
2022-12-19T02:37:31.412Z,28.87
2022-12-19T02:38:13.983Z,28.17
2022-12-19T02:39:07.036Z,30.33
2022-12-19T02:40:04.959Z,27.53
2022-12-19T02:41:04.034Z,28.80
2022-12-19T02:41:54.876Z,28.93
2022-12-19T02:42:44.065Z,29.30
2022-12-19T02:43:29.967Z,27.33
2022-12-19T02:44:25.201Z,29.70
2022-12-19T02:45:09.852Z,28.87
2022-12-19T02:45:52.611Z,28.37
2022-12-19T02:46:34.419Z,29.70
2022-12-19T02:47:17.231Z,29.10
2022-12-19T02:48:04.561Z,26.77
2022-12-19T02:48:49.965Z,27.03
2022-12-19T02:49:37.386Z,28.97
2022-12-19T02:50:19.457Z,29.10
2022-12-19T02:51:01.023Z,29.80
2022-12-19T02:51:42.606Z,28.87
2022-12-19T02:52:24.265Z,30.73
2022-12-19T02:53:10.740Z,31.87
2022-12-19T02:53:52.500Z,28.67
2022-12-19T02:54:34.399Z,26.60
2022-12-19T02:55:21.339Z,29.37
2022-12-19T02:56:38.307Z,27.90
2022-12-19T02:57:36.038Z,27.33
2022-12-19T02:58:34.829Z,27.17
2022-12-19T02:59:48.477Z,30.30
2022-12-19T03:00:38.616Z,30.53
2022-12-19T03:01:39.361Z,27.73
2022-12-19T03:03:00.248Z,29.77
2022-12-19T03:03:50.426Z,31.03
2022-12-19T03:04:59.586Z,29.97
2022-12-19T03:05:43.937Z,29.23
2022-12-19T03:06:34.695Z,28.43
2022-12-19T03:07:41.878Z,28.53
2022-12-19T03:08:29.761Z,29.97
2022-12-19T03:09:15.272Z,28.43
2022-12-19T03:10:32.112Z,28.13
2022-12-19T03:11:15.606Z,29.70
2022-12-19T03:12:17.165Z,28.23
2022-12-19T03:13:09.497Z,28.43
2022-12-19T03:14:11.595Z,29.57
2022-12-19T03:14:54.212Z,26.90
2022-12-19T03:15:37.949Z,26.93
2022-12-19T03:16:23.955Z,29.70
2022-12-19T03:17:07.313Z,28.77
2022-12-19T03:17:49.508Z,30.70
2022-12-19T03:18:33.524Z,28.80
2022-12-19T03:19:16.218Z,30.43
2022-12-19T03:19:58.029Z,28.80
2022-12-19T03:20:44.941Z,28.70
2022-12-19T03:21:37.110Z,28.00
2022-12-19T03:22:19.237Z,27.00
2022-12-19T03:23:00.875Z,28.13
2022-12-19T03:23:45.846Z,31.33
2022-12-19T03:24:28.019Z,29.87
2022-12-19T03:25:09.704Z,28.53
2022-12-19T03:26:00.232Z,27.87
2022-12-19T03:26:48.221Z,29.23
2022-12-19T03:27:35.064Z,27.50
2022-12-19T03:28:23.885Z,28.67
2022-12-19T03:29:14.522Z,28.00
2022-12-19T03:30:10.196Z,30.03
2022-12-19T03:30:53.988Z,30.23
2022-12-19T03:31:38.408Z,30.13
2022-12-19T03:32:22.490Z,29.93
2022-12-19T03:33:06.543Z,28.83
2022-12-19T03:33:54.683Z,28.50
2022-12-19T03:35:07.162Z,29.90
2022-12-19T03:35:51.561Z,28.67
2022-12-19T03:36:41.456Z,28.03
2022-12-19T03:37:27.910Z,28.20
2022-12-19T03:38:11.326Z,28.33
2022-12-19T03:38:54.746Z,28.87
2022-12-19T03:39:37.705Z,28.40
2022-12-19T03:40:23.741Z,28.07
2022-12-19T03:41:10.460Z,31.97
2022-12-19T03:42:12.216Z,27.90
2022-12-19T03:43:10.705Z,30.30
2022-12-19T03:43:53.116Z,29.27
2022-12-19T03:44:39.064Z,31.43
2022-12-19T03:45:32.938Z,29.27
2022-12-19T03:46:26.801Z,29.03
2022-12-19T03:47:18.686Z,28.07
2022-12-19T03:48:23.559Z,29.90
2022-12-19T03:49:05.276Z,29.33
2022-12-19T03:49:47.983Z,27.37
2022-12-19T03:50:34.703Z,30.93
2022-12-19T03:51:35.055Z,28.03
2022-12-19T03:52:26.871Z,27.57
2022-12-19T03:53:35.343Z,27.50
2022-12-19T03:54:19.831Z,27.87
2022-12-19T03:55:12.341Z,25.30
2022-12-19T03:56:04.478Z,28.53
2022-12-19T03:57:06.181Z,28.80
2022-12-19T03:57:59.189Z,29.53
2022-12-19T03:58:47.626Z,31.30
2022-12-19T03:59:41.100Z,29.43
2022-12-19T04:00:25.170Z,28.30
2022-12-19T04:01:07.411Z,30.83
2022-12-19T04:01:50.525Z,28.00
2022-12-19T04:02:39.121Z,29.57
2022-12-19T04:03:21.688Z,26.33
2022-12-19T04:04:05.931Z,28.30
2022-12-19T04:04:54.338Z,27.93
2022-12-19T04:05:38.615Z,27.90
2022-12-19T04:06:20.676Z,30.33
2022-12-19T04:07:03.925Z,28.53
2022-12-19T04:07:46.629Z,28.40
2022-12-19T04:08:31.630Z,29.80
2022-12-19T04:09:17.906Z,28.37
2022-12-19T04:10:07.225Z,30.63
2022-12-19T04:10:55.574Z,30.20
2022-12-19T04:11:48.775Z,30.93
2022-12-19T04:12:40.515Z,30.07
2022-12-19T04:13:51.459Z,31.07
2022-12-19T04:14:38.198Z,29.93
2022-12-19T04:15:32.539Z,29.67
2022-12-19T04:16:24.940Z,27.83
2022-12-19T04:17:34.223Z,30.53
2022-12-19T04:18:18.287Z,29.77
2022-12-19T04:19:09.356Z,27.60
2022-12-19T04:20:02.048Z,29.93
2022-12-19T04:20:51.007Z,26.13
2022-12-19T04:21:45.591Z,27.80
2022-12-19T04:22:51.279Z,30.50
2022-12-19T04:23:39.881Z,29.87
2022-12-19T04:24:30.869Z,27.13
2022-12-19T04:25:18.759Z,31.20
2022-12-19T04:26:03.657Z,31.23
2022-12-19T04:26:49.155Z,28.63
2022-12-19T04:27:34.041Z,27.67
2022-12-19T04:28:31.697Z,25.83
2022-12-19T04:29:14.551Z,27.53
2022-12-19T04:29:58.451Z,24.30
2022-12-19T04:30:42.472Z,27.10
2022-12-19T04:31:24.613Z,27.87
2022-12-19T04:32:08.198Z,28.53
2022-12-19T04:32:50.597Z,28.17
2022-12-19T04:33:32.224Z,29.40
2022-12-19T04:34:17.645Z,30.88
2022-12-19T04:35:02.937Z,29.97
2022-12-19T04:35:44.770Z,30.23
2022-12-19T04:36:26.661Z,30.98
2022-12-19T04:37:08.636Z,29.13
2022-12-19T04:37:51.590Z,28.27
2022-12-19T04:38:33.361Z,31.33
2022-12-19T04:39:15.028Z,27.33
2022-12-19T04:39:56.593Z,28.40
2022-12-19T04:40:41.440Z,26.30
2022-12-19T04:41:23.494Z,27.42
2022-12-19T04:42:05.195Z,23.23
2022-12-19T04:42:49.428Z,30.00
2022-12-19T04:43:31.039Z,30.50
2022-12-19T04:44:12.678Z,36.50
2022-12-19T04:44:54.253Z,42.08
2022-12-19T04:45:36.669Z,40.03
2022-12-19T04:46:18.866Z,42.10
2022-12-19T04:47:00.697Z,40.23
2022-12-19T04:47:42.308Z,33.78
2022-12-19T04:48:23.939Z,33.97
2022-12-19T04:49:05.515Z,32.35
2022-12-19T04:49:47.161Z,32.85
2022-12-19T04:50:28.795Z,30.40
2022-12-19T04:51:10.441Z,31.97
2022-12-19T04:51:52.142Z,27.98
2022-12-19T04:52:33.755Z,30.45
2022-12-19T04:53:15.369Z,28.50
2022-12-19T04:53:58.096Z,28.58
2022-12-19T04:54:39.717Z,28.93
2022-12-19T04:55:21.288Z,30.92
2022-12-19T04:56:05.436Z,31.17
2022-12-19T04:56:47.050Z,33.40
2022-12-19T04:57:32.290Z,32.10
2022-12-19T04:58:18.940Z,29.97
2022-12-19T04:59:03.184Z,32.00
2022-12-19T04:59:44.760Z,29.50
2022-12-19T05:00:29.224Z,32.00
2022-12-19T05:01:13.866Z,30.25
2022-12-19T05:01:55.615Z,29.38
2022-12-19T05:02:38.192Z,29.70
2022-12-19T05:03:19.964Z,32.33
2022-12-19T05:04:04.565Z,32.50
2022-12-19T05:04:46.523Z,29.50
2022-12-19T05:05:28.091Z,31.43
2022-12-19T05:06:12.294Z,30.95
2022-12-19T05:06:53.995Z,30.73
2022-12-19T05:07:35.672Z,30.27
2022-12-19T05:08:17.245Z,29.43
2022-12-19T05:08:58.855Z,30.65
2022-12-19T05:09:40.569Z,31.03
2022-12-19T05:10:23.332Z,30.80
2022-12-19T05:11:06.782Z,28.80
2022-12-19T05:11:48.407Z,27.83
2022-12-19T05:12:32.516Z,29.43
2022-12-19T05:13:14.104Z,30.53
2022-12-19T05:13:55.970Z,30.50
2022-12-19T05:14:37.527Z,29.88
2022-12-19T05:15:19.079Z,31.83
2022-12-19T05:16:02.999Z,30.80
2022-12-19T05:16:44.778Z,30.57
2022-12-19T05:17:26.400Z,29.27
2022-12-19T05:18:08.205Z,28.57
2022-12-19T05:18:49.906Z,29.60
2022-12-19T05:19:33.738Z,32.27
2022-12-19T05:20:15.481Z,30.35
2022-12-19T05:20:57.259Z,30.55
2022-12-19T05:21:40.847Z,29.57
2022-12-19T05:22:22.545Z,30.63
2022-12-19T05:23:08.058Z,32.47
2022-12-19T05:23:52.976Z,31.10
2022-12-19T05:24:34.675Z,32.50
2022-12-19T05:25:16.333Z,29.92
2022-12-19T05:26:02.224Z,27.27
2022-12-19T05:26:43.987Z,30.07
2022-12-19T05:27:25.562Z,30.20
2022-12-19T05:28:07.155Z,29.05
2022-12-19T05:28:48.904Z,30.10
2022-12-19T05:29:30.526Z,31.70
2022-12-19T05:30:12.573Z,31.10
2022-12-19T05:31:04.230Z,31.35
2022-12-19T05:31:45.919Z,30.73
2022-12-19T05:32:34.707Z,30.10
2022-12-19T05:33:16.289Z,31.17
2022-12-19T05:33:57.837Z,31.00
2022-12-19T05:34:39.519Z,31.00
2022-12-19T05:35:21.142Z,29.17
2022-12-19T05:36:03.279Z,30.33
2022-12-19T05:36:44.964Z,32.85
2022-12-19T05:37:26.696Z,29.27
2022-12-19T05:38:08.306Z,29.37
2022-12-19T05:38:49.919Z,29.95
2022-12-19T05:39:31.523Z,30.13
2022-12-19T05:40:13.177Z,28.33
2022-12-19T05:40:55.133Z,28.58
2022-12-19T05:41:36.851Z,27.57
2022-12-19T05:42:18.441Z,28.23
2022-12-19T05:43:00.058Z,28.43
2022-12-19T05:43:45.895Z,28.50
2022-12-19T05:44:27.475Z,29.77
2022-12-19T05:45:09.468Z,31.30
2022-12-19T05:45:53.858Z,29.63
2022-12-19T05:46:36.002Z,31.10
2022-12-19T05:47:20.538Z,30.17
2022-12-19T05:48:02.159Z,28.13
2022-12-19T05:48:43.738Z,30.60
2022-12-19T05:49:25.687Z,30.57
2022-12-19T05:50:08.284Z,28.25
2022-12-19T05:50:50.532Z,29.07
2022-12-19T05:51:32.111Z,29.23
2022-12-19T05:52:13.787Z,27.70
2022-12-19T05:52:57.470Z,27.98
2022-12-19T05:53:40.191Z,27.23
2022-12-19T05:54:21.936Z,28.13
2022-12-19T05:55:04.063Z,27.20
2022-12-19T05:55:45.725Z,28.85
2022-12-19T05:56:29.979Z,28.52
2022-12-19T05:57:11.686Z,28.67
2022-12-19T05:57:53.506Z,28.57
2022-12-19T05:58:35.400Z,30.58
2022-12-19T05:59:16.993Z,30.02
2022-12-19T06:00:01.530Z,28.37
2022-12-19T06:00:43.158Z,29.98
2022-12-19T06:01:29.750Z,27.77
2022-12-19T06:02:11.404Z,27.30
2022-12-19T06:02:53.242Z,26.77
2022-12-19T06:03:35.396Z,29.20
2022-12-19T06:04:17.548Z,26.97
2022-12-19T06:04:59.373Z,28.20
2022-12-19T06:05:41.201Z,26.40
2022-12-19T06:06:25.984Z,28.53
2022-12-19T06:07:07.625Z,30.60
2022-12-19T06:07:49.232Z,28.83
2022-12-19T06:08:30.979Z,30.23
2022-12-19T06:09:12.557Z,65.70
2022-12-19T06:09:54.121Z,79.93
2022-12-19T06:10:35.749Z,47.20
2022-12-19T06:11:17.312Z,41.65
2022-12-19T06:11:58.869Z,38.50
2022-12-19T06:12:40.470Z,41.50
2022-12-19T06:13:24.994Z,35.53
2022-12-19T06:14:08.093Z,31.92
2022-12-19T06:14:49.727Z,32.65
2022-12-19T06:15:31.321Z,30.33
2022-12-19T06:16:15.825Z,30.00
2022-12-19T06:16:57.916Z,29.93
2022-12-19T06:17:39.553Z,31.33
2022-12-19T06:18:21.806Z,31.90
2022-12-19T06:19:03.646Z,33.08
2022-12-19T06:19:45.295Z,34.35
2022-12-19T06:20:26.879Z,31.15
2022-12-19T06:21:12.655Z,33.25
2022-12-19T06:21:54.291Z,32.10
2022-12-19T06:22:36.366Z,30.83
2022-12-19T06:23:17.949Z,32.45
2022-12-19T06:23:59.648Z,29.35
2022-12-19T06:24:41.429Z,31.05
2022-12-19T06:25:23.047Z,31.33
2022-12-19T06:26:06.987Z,31.98
2022-12-19T06:26:48.665Z,31.52
2022-12-19T06:27:30.261Z,29.33
2022-12-19T06:28:11.849Z,28.38
2022-12-19T06:28:55.025Z,29.95
2022-12-19T06:29:36.605Z,28.58
2022-12-19T06:30:18.249Z,30.45
2022-12-19T06:31:01.774Z,32.85
2022-12-19T06:31:43.424Z,32.22
2022-12-19T06:32:25.110Z,29.73
2022-12-19T06:33:06.670Z,29.38
2022-12-19T06:33:50.651Z,34.10
2022-12-19T06:35:02.841Z,29.50
2022-12-19T06:35:33.909Z,32.40
2022-12-19T06:36:22.786Z,35.63
2022-12-19T06:37:08.114Z,30.03
2022-12-19T06:37:50.192Z,31.98
2022-12-19T06:38:33.175Z,31.23
2022-12-19T06:39:16.021Z,32.40
2022-12-19T06:39:57.717Z,30.85
2022-12-19T06:41:02.938Z,31.45
2022-12-19T06:42:02.971Z,29.63
2022-12-19T06:42:47.337Z,28.95
2022-12-19T06:43:29.356Z,29.13
2022-12-19T06:44:13.656Z,33.80
2022-12-19T06:44:56.296Z,36.55
2022-12-19T06:45:38.247Z,38.90
2022-12-19T06:46:20.024Z,38.75
2022-12-19T06:47:01.744Z,36.57
2022-12-19T06:47:43.382Z,35.67
2022-12-19T06:48:27.083Z,35.27
2022-12-19T06:49:09.750Z,33.70
2022-12-19T06:49:51.669Z,37.15
2022-12-19T06:50:33.424Z,37.00
2022-12-19T06:51:15.596Z,36.17
2022-12-19T06:51:57.229Z,37.27
2022-12-19T06:52:38.801Z,38.75
2022-12-19T06:53:21.077Z,38.53
2022-12-19T06:54:03.123Z,36.30
2022-12-19T06:54:44.980Z,33.57
2022-12-19T06:55:26.627Z,36.05
2022-12-19T06:56:08.696Z,32.37
2022-12-19T06:56:50.535Z,34.10
2022-12-19T06:57:32.167Z,31.20
2022-12-19T06:58:13.907Z,29.17
2022-12-19T06:58:55.489Z,31.48
2022-12-19T06:59:37.133Z,32.83
2022-12-19T07:00:18.924Z,31.67
2022-12-19T07:01:01.530Z,31.48
2022-12-19T07:02:04.879Z,32.67
2022-12-19T07:02:50.576Z,30.73
2022-12-19T07:03:36.988Z,32.20
2022-12-19T07:04:36.895Z,29.23
2022-12-19T07:05:18.971Z,31.48
2022-12-19T07:06:00.659Z,32.57
2022-12-19T07:06:47.354Z,31.42
2022-12-19T07:07:30.797Z,29.83
2022-12-19T07:08:12.508Z,32.55
2022-12-19T07:08:54.606Z,32.97
2022-12-19T07:09:36.735Z,34.25
2022-12-19T07:10:18.464Z,34.90
2022-12-19T07:11:00.236Z,33.10
2022-12-19T07:11:41.965Z,38.30
2022-12-19T07:12:23.603Z,34.90
2022-12-19T07:13:05.317Z,32.38
2022-12-19T07:13:46.977Z,30.48
2022-12-19T07:14:28.591Z,33.95
2022-12-19T07:15:10.721Z,33.90
2022-12-19T07:15:54.578Z,31.33
2022-12-19T07:16:36.359Z,32.60
2022-12-19T07:17:19.240Z,32.58
2022-12-19T07:18:03.301Z,32.28
2022-12-19T07:18:44.983Z,31.60
2022-12-19T07:19:28.349Z,32.73
2022-12-19T07:20:11.049Z,29.98
2022-12-19T07:20:52.772Z,28.23
2022-12-19T07:21:34.902Z,30.50
2022-12-19T07:22:16.874Z,30.37
2022-12-19T07:22:58.592Z,34.58
2022-12-19T07:23:40.943Z,29.93
2022-12-19T07:24:22.719Z,33.42
2022-12-19T07:25:06.112Z,27.33
2022-12-19T07:25:47.743Z,29.30
2022-12-19T07:26:29.419Z,30.30
2022-12-19T07:27:11.176Z,28.83
2022-12-19T07:27:52.929Z,27.98
2022-12-19T07:28:35.906Z,31.95
2022-12-19T07:29:17.617Z,31.45
2022-12-19T07:29:59.230Z,30.45
2022-12-19T07:30:40.835Z,32.60
2022-12-19T07:31:22.533Z,31.90
2022-12-19T07:32:04.562Z,33.17
2022-12-19T07:32:46.284Z,30.53
2022-12-19T07:33:28.112Z,30.90
2022-12-19T07:34:10.040Z,31.00
2022-12-19T07:34:54.821Z,30.70
2022-12-19T07:35:36.424Z,29.65
2022-12-19T07:36:18.140Z,27.42
2022-12-19T07:36:59.798Z,29.03
2022-12-19T07:37:41.453Z,29.30
2022-12-19T07:38:23.162Z,28.38
2022-12-19T07:39:04.856Z,29.60
2022-12-19T07:39:46.479Z,29.55
2022-12-19T07:40:28.120Z,30.50
2022-12-19T07:41:09.795Z,32.55
2022-12-19T07:41:51.490Z,29.73
2022-12-19T07:42:45.485Z,32.05
2022-12-19T07:43:27.152Z,27.13
2022-12-19T07:44:09.086Z,28.55
2022-12-19T07:44:50.778Z,28.55
2022-12-19T07:45:33.375Z,28.80
2022-12-19T07:46:15.288Z,28.88
2022-12-19T07:46:57.399Z,29.20
2022-12-19T07:47:39.058Z,27.73
2022-12-19T07:48:20.842Z,29.30
2022-12-19T07:49:02.822Z,30.00
2022-12-19T07:49:44.501Z,29.48
2022-12-19T07:50:26.171Z,29.67
2022-12-19T07:51:08.046Z,27.10
2022-12-19T07:51:49.992Z,28.63
2022-12-19T07:52:31.775Z,29.60
2022-12-19T07:53:13.448Z,30.45
2022-12-19T07:53:55.077Z,36.75
2022-12-19T07:54:36.721Z,37.00
2022-12-19T07:55:18.547Z,41.40
2022-12-19T07:56:00.202Z,34.95
2022-12-19T07:56:41.992Z,36.40
2022-12-19T07:57:23.788Z,34.85
2022-12-19T07:58:05.741Z,31.55
2022-12-19T07:58:47.474Z,34.03
2022-12-19T07:59:34.384Z,30.13
2022-12-19T08:00:19.383Z,33.92
2022-12-19T08:01:01.599Z,30.13
2022-12-19T08:01:43.629Z,33.65
2022-12-19T08:02:25.572Z,34.00
2022-12-19T08:03:07.955Z,31.63
2022-12-19T08:03:49.729Z,29.65
2022-12-19T08:04:31.341Z,30.02
2022-12-19T08:05:13.204Z,29.77
2022-12-19T08:06:03.663Z,30.77
2022-12-19T08:06:46.363Z,30.35
2022-12-19T08:07:28.006Z,30.50
2022-12-19T08:08:09.861Z,31.40
2022-12-19T08:08:51.662Z,27.27
2022-12-19T08:09:33.314Z,30.58
2022-12-19T08:10:15.771Z,29.45
2022-12-19T08:11:10.149Z,30.98
2022-12-19T08:11:51.803Z,29.80
2022-12-19T08:12:34.117Z,30.42
2022-12-19T08:13:15.733Z,31.17
2022-12-19T08:13:58.242Z,27.83
2022-12-19T08:14:39.897Z,31.40
2022-12-19T08:15:21.569Z,34.40
2022-12-19T08:16:03.736Z,33.92
2022-12-19T08:17:18.706Z,32.85
2022-12-19T08:17:47.044Z,32.33
2022-12-19T08:18:28.774Z,33.25
2022-12-19T08:19:10.435Z,30.52
2022-12-19T08:19:52.308Z,29.15
2022-12-19T08:20:34.280Z,30.25
2022-12-19T08:21:16.613Z,29.88
2022-12-19T08:21:58.280Z,31.98
2022-12-19T08:22:39.999Z,29.58
2022-12-19T08:23:22.270Z,29.70
2022-12-19T08:24:04.348Z,40.08
2022-12-19T08:24:46.014Z,54.38
2022-12-19T08:25:27.652Z,41.75
2022-12-19T08:26:13.541Z,35.15
2022-12-19T08:26:55.345Z,32.35
2022-12-19T08:27:37.101Z,31.80
2022-12-19T08:28:19.379Z,29.88
2022-12-19T08:29:01.181Z,31.60
2022-12-19T08:29:42.913Z,29.27
2022-12-19T08:30:24.863Z,29.95
2022-12-19T08:31:15.430Z,31.13
2022-12-19T08:31:57.201Z,31.73
2022-12-19T08:32:38.977Z,30.52
2022-12-19T08:33:20.940Z,27.70
2022-12-19T08:34:02.728Z,30.42
2022-12-19T08:34:44.781Z,26.35
2022-12-19T08:35:26.484Z,30.25
2022-12-19T08:36:11.053Z,28.10
2022-12-19T08:36:52.739Z,30.23
2022-12-19T08:37:34.333Z,28.87
2022-12-19T08:38:16.083Z,29.58
2022-12-19T08:38:58.057Z,30.00
2022-12-19T08:39:39.935Z,29.30
2022-12-19T08:40:22.289Z,25.55
2022-12-19T08:41:04.269Z,29.27
2022-12-19T08:41:45.934Z,27.55
2022-12-19T08:42:27.708Z,28.65
2022-12-19T08:43:09.393Z,27.13
2022-12-19T08:43:53.038Z,30.60
2022-12-19T08:44:34.936Z,26.88
2022-12-19T08:45:19.723Z,26.75
2022-12-19T08:46:01.686Z,25.48
2022-12-19T08:46:49.507Z,28.02
2022-12-19T08:47:31.848Z,27.30
2022-12-19T08:48:13.616Z,35.65
2022-12-19T08:48:55.306Z,28.55
2022-12-19T08:49:37.017Z,27.08
2022-12-19T08:50:18.682Z,27.90
2022-12-19T08:51:03.887Z,29.40
2022-12-19T08:51:46.215Z,27.85
2022-12-19T08:52:27.902Z,28.17
2022-12-19T08:53:09.557Z,25.00
2022-12-19T08:53:51.252Z,27.25
2022-12-19T08:54:32.973Z,25.95
2022-12-19T08:55:14.732Z,27.20
2022-12-19T08:56:02.173Z,29.80
2022-12-19T08:56:46.734Z,29.27
2022-12-19T08:57:28.804Z,31.08
2022-12-19T08:58:10.546Z,28.58
2022-12-19T08:58:52.452Z,31.88
2022-12-19T08:59:34.138Z,32.33
2022-12-19T09:00:17.106Z,32.75
2022-12-19T09:01:08.999Z,32.30
2022-12-19T09:01:50.874Z,32.05
2022-12-19T09:02:32.917Z,30.33
2022-12-19T09:03:15.208Z,31.95
2022-12-19T09:05:35.790Z,28.27
2022-12-19T09:06:02.070Z,31.75
2022-12-19T09:06:15.449Z,32.30
2022-12-19T09:07:00.720Z,30.10
2022-12-19T09:07:42.497Z,31.88
2022-12-19T09:08:24.893Z,28.75
2022-12-19T09:09:07.185Z,31.08
2022-12-19T09:09:48.898Z,29.48
2022-12-19T09:10:31.259Z,30.00
2022-12-19T09:11:15.455Z,29.55
2022-12-19T09:11:57.191Z,25.95
2022-12-19T09:12:38.908Z,29.73
2022-12-19T09:13:20.727Z,28.30
2022-12-19T09:14:02.669Z,28.25
2022-12-19T09:14:44.536Z,27.70
2022-12-19T09:15:26.282Z,28.88
2022-12-19T09:16:13.663Z,28.42
2022-12-19T09:16:55.413Z,30.35
2022-12-19T09:17:40.776Z,31.25
2022-12-19T09:18:23.852Z,28.58
2022-12-19T09:19:06.151Z,28.95
2022-12-19T09:19:48.371Z,29.75
2022-12-19T09:20:30.152Z,30.80
2022-12-19T09:21:12.645Z,28.17
2022-12-19T09:21:54.356Z,29.25
2022-12-19T09:22:36.041Z,30.02
2022-12-19T09:23:17.705Z,33.78
2022-12-19T09:24:06.989Z,31.40
2022-12-19T09:24:49.411Z,30.95
2022-12-19T09:25:31.112Z,31.00
2022-12-19T09:26:13.731Z,30.42
2022-12-19T09:26:55.490Z,27.60
2022-12-19T09:27:53.921Z,26.92
2022-12-19T09:28:40.816Z,28.05
2022-12-19T09:29:22.616Z,30.48
2022-12-19T09:30:04.958Z,31.00
2022-12-19T09:30:54.345Z,28.10
2022-12-19T09:31:36.255Z,28.63
2022-12-19T09:32:17.904Z,32.58
2022-12-19T09:32:59.551Z,29.83
2022-12-19T09:33:43.822Z,31.25
2022-12-19T09:34:38.145Z,29.15
2022-12-19T09:35:21.259Z,31.42
2022-12-19T09:36:06.663Z,30.40
2022-12-19T09:36:48.318Z,27.95
2022-12-19T09:37:30.006Z,29.83
2022-12-19T09:38:11.719Z,26.77