createdAt,value
2023-04-20T00:00:47.668Z,68.20
2023-04-20T00:03:14.897Z,67.48
2023-04-20T00:05:41.953Z,67.51
2023-04-20T00:08:11.776Z,67.56
2023-04-20T00:10:38.789Z,67.82
2023-04-20T00:13:08.188Z,67.42
2023-04-20T00:15:37.662Z,67.97
2023-04-20T00:18:05.121Z,67.99
2023-04-20T00:20:32.632Z,69.44
2023-04-20T00:22:59.528Z,69.87
2023-04-20T00:25:30.414Z,69.82
2023-04-20T00:28:03.200Z,70.04
2023-04-20T00:30:30.056Z,69.54
2023-04-20T00:32:59.293Z,69.45
2023-04-20T00:35:26.198Z,69.53
2023-04-20T00:37:53.147Z,69.46
2023-04-20T00:40:20.520Z,70.30
2023-04-20T00:42:49.446Z,69.63
2023-04-20T00:45:16.259Z,70.04
2023-04-20T00:47:43.098Z,70.21
2023-04-20T00:50:11.417Z,69.59
2023-04-20T00:52:43.339Z,70.71
2023-04-20T00:55:10.823Z,70.70
2023-04-20T00:57:37.665Z,70.16
2023-04-20T01:00:07.363Z,70.97
2023-04-20T01:02:37.051Z,70.50
2023-04-20T01:05:06.781Z,70.88
2023-04-20T01:07:33.638Z,71.19
2023-04-20T01:10:00.445Z,72.63
2023-04-20T01:12:27.370Z,71.87
2023-04-20T01:14:54.221Z,72.65
2023-04-20T01:17:22.250Z,73.27
2023-04-20T01:19:51.374Z,73.72
2023-04-20T01:22:24.466Z,74.82
2023-04-20T01:24:51.280Z,75.28
2023-04-20T01:27:18.236Z,76.37
2023-04-20T01:29:46.070Z,75.60
2023-04-20T01:32:13.421Z,76.61
2023-04-20T01:34:40.687Z,77.66
2023-04-20T01:37:08.276Z,77.04
2023-04-20T01:39:39.276Z,77.67
2023-04-20T01:42:07.090Z,78.10
2023-04-20T01:44:33.930Z,77.62
2023-04-20T01:47:02.914Z,77.88
2023-04-20T01:49:29.956Z,78.59
2023-04-20T01:51:59.313Z,77.66
2023-04-20T01:54:31.685Z,77.51
2023-04-20T01:57:02.439Z,79.51
2023-04-20T01:59:31.823Z,79.76
2023-04-20T02:01:58.874Z,79.97
2023-04-20T02:04:28.128Z,80.78
2023-04-20T02:06:55.103Z,81.10
2023-04-20T02:09:22.012Z,79.60
2023-04-20T02:11:51.371Z,79.87
2023-04-20T02:14:20.868Z,80.57
2023-04-20T02:16:47.964Z,80.39
2023-04-20T02:19:14.970Z,80.70
2023-04-20T02:21:44.398Z,80.30
2023-04-20T02:24:13.871Z,80.11
2023-04-20T02:26:42.917Z,80.77
2023-04-20T02:29:12.823Z,80.70
2023-04-20T02:31:39.687Z,80.55
2023-04-20T02:34:09.545Z,79.47
2023-04-20T02:36:37.023Z,79.58
2023-04-20T02:39:04.521Z,80.12
2023-04-20T02:41:33.867Z,80.62
2023-04-20T02:44:01.055Z,80.19
2023-04-20T02:46:28.037Z,79.96
2023-04-20T02:48:57.725Z,80.02
2023-04-20T02:51:24.700Z,80.06
2023-04-20T02:53:51.571Z,80.75
2023-04-20T02:56:19.018Z,80.39
2023-04-20T02:58:48.723Z,82.11
2023-04-20T03:01:17.746Z,80.78
2023-04-20T03:03:45.044Z,80.43
2023-04-20T03:06:12.171Z,80.16
2023-04-20T03:08:39.094Z,81.68
2023-04-20T03:11:06.090Z,81.27
2023-04-20T03:13:33.101Z,81.00
2023-04-20T03:16:02.314Z,82.28
2023-04-20T03:18:32.766Z,82.42
2023-04-20T03:20:59.654Z,81.87
2023-04-20T03:23:26.780Z,85.11
2023-04-20T03:25:54.135Z,84.36
2023-04-20T03:28:21.181Z,83.79
2023-04-20T03:30:50.296Z,83.27
2023-04-20T03:33:17.236Z,83.79
2023-04-20T03:35:46.307Z,82.92
2023-04-20T03:38:13.320Z,83.31
2023-04-20T03:40:40.412Z,84.27
2023-04-20T03:43:07.462Z,82.98
2023-04-20T03:45:36.993Z,82.81
2023-04-20T03:48:04.383Z,82.68
2023-04-20T03:50:35.802Z,82.78
2023-04-20T03:53:02.856Z,82.98
2023-04-20T03:55:29.985Z,83.83
2023-04-20T03:57:57.050Z,83.42
2023-04-20T04:00:28.577Z,83.45
2023-04-20T04:02:55.775Z,81.94
2023-04-20T04:05:26.073Z,83.26
2023-04-20T04:07:53.262Z,82.95
2023-04-20T04:10:20.882Z,83.83
2023-04-20T04:12:50.198Z,83.22
2023-04-20T04:15:19.553Z,82.51
2023-04-20T04:17:46.579Z,81.99
2023-04-20T04:20:14.191Z,83.11
2023-04-20T04:22:41.996Z,83.77
2023-04-20T04:25:09.408Z,83.36
2023-04-20T04:27:37.688Z,83.54
2023-04-20T04:30:06.358Z,84.88
2023-04-20T04:32:34.671Z,83.13
2023-04-20T04:35:02.176Z,84.19
2023-04-20T04:37:31.692Z,83.75
2023-04-20T04:40:02.903Z,83.65
2023-04-20T04:42:31.198Z,83.63
2023-04-20T04:45:02.164Z,85.05
2023-04-20T04:47:32.444Z,84.65
2023-04-20T04:50:00.929Z,84.00
2023-04-20T04:52:31.180Z,83.42
2023-04-20T04:54:58.264Z,83.71
2023-04-20T04:57:26.433Z,83.42
2023-04-20T04:59:53.878Z,83.55
2023-04-20T05:02:23.530Z,83.49
2023-04-20T05:04:53.694Z,83.22
2023-04-20T05:07:23.032Z,83.70
2023-04-20T05:09:50.088Z,83.42
2023-04-20T05:12:17.158Z,83.85
2023-04-20T05:14:44.078Z,84.59
2023-04-20T05:17:14.257Z,84.24
2023-04-20T05:19:41.155Z,83.57
2023-04-20T05:22:08.107Z,84.64
2023-04-20T05:24:37.312Z,85.90
2023-04-20T05:27:04.449Z,86.07
2023-04-20T05:29:32.443Z,85.63
2023-04-20T05:31:59.361Z,86.59
2023-04-20T05:34:28.730Z,86.19
2023-04-20T05:36:56.952Z,86.04
2023-04-20T05:39:26.322Z,85.12
2023-04-20T05:41:54.373Z,85.37
2023-04-20T05:44:21.268Z,86.15
2023-04-20T05:46:50.498Z,84.65
2023-04-20T05:49:20.014Z,85.38
2023-04-20T05:51:46.974Z,84.35
2023-04-20T05:54:13.919Z,85.16
2023-04-20T05:56:41.000Z,84.89
2023-04-20T05:59:08.919Z,85.29
2023-04-20T06:01:35.975Z,85.51
2023-04-20T06:04:07.724Z,84.85
2023-04-20T06:06:34.852Z,84.75
2023-04-20T06:09:04.896Z,85.71
2023-04-20T06:11:34.611Z,84.78
2023-04-20T06:14:01.926Z,85.60
2023-04-20T06:16:31.993Z,86.99
2023-04-20T06:19:03.595Z,86.18
2023-04-20T06:21:31.782Z,85.38
2023-04-20T06:24:01.025Z,85.09
2023-04-20T06:26:32.947Z,85.79
2023-04-20T06:29:02.366Z,85.27
2023-04-20T06:31:29.324Z,84.25
2023-04-20T06:33:58.792Z,85.06
2023-04-20T06:36:25.791Z,84.27
2023-04-20T06:38:52.801Z,85.00
2023-04-20T06:41:19.700Z,84.58
2023-04-20T06:43:49.633Z,84.17
2023-04-20T06:46:21.523Z,83.56
2023-04-20T06:48:48.443Z,84.07
2023-04-20T06:51:18.319Z,83.79
2023-04-20T06:53:45.360Z,83.62
2023-04-20T06:56:16.759Z,83.56
2023-04-20T06:58:43.666Z,84.11
2023-04-20T07:01:10.811Z,83.42
2023-04-20T07:03:40.302Z,83.75
2023-04-20T07:06:11.929Z,83.69
2023-04-20T07:08:39.882Z,82.90
2023-04-20T07:11:06.811Z,83.52
2023-04-20T07:13:34.216Z,83.48
2023-04-20T07:16:04.509Z,83.94
2023-04-20T07:18:33.348Z,84.54
2023-04-20T07:21:02.269Z,84.20
2023-04-20T07:23:31.398Z,84.25
2023-04-20T07:25:58.335Z,84.68
2023-04-20T07:28:25.222Z,84.34
2023-04-20T07:30:54.167Z,84.92
2023-04-20T07:33:24.191Z,84.82
2023-04-20T07:35:51.556Z,86.04
2023-04-20T07:38:18.540Z,85.60
2023-04-20T07:40:48.180Z,85.00
2023-04-20T07:43:15.224Z,84.34
2023-04-20T07:45:42.686Z,84.46
2023-04-20T07:48:09.842Z,85.08
2023-04-20T07:50:36.744Z,86.00
2023-04-20T07:53:03.734Z,87.34
2023-04-20T07:55:30.958Z,88.40
2023-04-20T07:58:02.979Z,89.26
2023-04-20T08:00:30.246Z,89.42
2023-04-20T08:02:57.356Z,88.04
2023-04-20T08:05:25.246Z,86.82
2023-04-20T08:07:52.309Z,86.72
2023-04-20T08:10:19.214Z,86.39
2023-04-20T08:12:47.024Z,87.57
2023-04-20T08:15:14.563Z,88.13
2023-04-20T08:17:41.830Z,87.32
2023-04-20T08:20:10.807Z,87.10
2023-04-20T08:22:39.025Z,86.68
2023-04-20T08:25:06.250Z,86.88
2023-04-20T08:27:33.246Z,86.35
2023-04-20T08:30:00.751Z,86.75
2023-04-20T08:32:27.789Z,85.84
2023-04-20T08:34:55.969Z,85.99
2023-04-20T08:37:25.863Z,86.46
2023-04-20T08:39:55.517Z,88.72
2023-04-20T08:42:22.434Z,88.15
2023-04-20T08:44:53.454Z,88.56
2023-04-20T08:47:21.450Z,87.27
2023-04-20T08:49:53.597Z,88.24
2023-04-20T08:52:20.520Z,88.19
2023-04-20T08:54:56.640Z,87.49
2023-04-20T08:57:26.004Z,85.81
2023-04-20T08:59:59.284Z,84.59
2023-04-20T09:02:26.265Z,84.23
2023-04-20T09:05:05.176Z,83.54
2023-04-20T09:07:37.852Z,83.85
2023-04-20T09:10:07.420Z,82.82
2023-04-20T09:12:43.806Z,81.22
2023-04-20T09:15:29.105Z,81.79
2023-04-20T09:18:00.981Z,82.50
2023-04-20T09:20:33.683Z,82.98
2023-04-20T09:23:21.110Z,82.98
2023-04-20T09:25:53.140Z,84.26
2023-04-20T09:28:20.706Z,83.82
2023-04-20T09:30:49.386Z,83.14
2023-04-20T09:33:16.339Z,84.04
2023-04-20T09:35:47.363Z,83.25
2023-04-20T09:38:17.653Z,82.88
2023-04-20T09:40:44.717Z,83.22
2023-04-20T09:43:19.317Z,82.90
2023-04-20T09:45:49.192Z,83.13
2023-04-20T09:48:19.665Z,82.27
2023-04-20T09:50:50.680Z,81.97
2023-04-20T09:53:25.358Z,80.90
2023-04-20T09:55:56.824Z,79.79
2023-04-20T09:58:23.837Z,79.52
2023-04-20T10:00:53.383Z,79.76
2023-04-20T10:03:21.715Z,80.03
2023-04-20T10:05:55.592Z,80.15
2023-04-20T10:08:24.541Z,80.00
2023-04-20T10:10:52.256Z,77.14
2023-04-20T10:13:19.498Z,76.42
2023-04-20T10:15:46.667Z,76.12
2023-04-20T10:18:25.078Z,73.96
2023-04-20T10:21:05.241Z,74.46
2023-04-20T10:23:32.219Z,74.74
2023-04-20T10:26:01.172Z,74.17
2023-04-20T10:28:44.944Z,73.98
2023-04-20T10:31:16.804Z,73.66
2023-04-20T10:33:56.679Z,72.68
2023-04-20T10:36:33.883Z,73.35
2023-04-20T10:39:13.268Z,72.20
2023-04-20T10:41:55.661Z,71.35
2023-04-20T10:44:22.530Z,71.79
2023-04-20T10:46:51.407Z,72.71
2023-04-20T10:49:20.953Z,73.82
2023-04-20T10:51:51.473Z,73.47
2023-04-20T10:54:19.890Z,73.34
2023-04-20T10:56:54.392Z,74.15
2023-04-20T10:59:23.600Z,74.08
2023-04-20T11:01:52.088Z,72.61
2023-04-20T11:04:19.434Z,75.80
2023-04-20T11:06:53.136Z,74.06
2023-04-20T11:09:22.656Z,73.37
2023-04-20T11:12:05.656Z,72.80
2023-04-20T11:14:35.887Z,72.63
2023-04-20T11:17:03.133Z,71.90
2023-04-20T11:19:33.773Z,72.01
2023-04-20T11:22:02.314Z,72.92
2023-04-20T11:24:31.408Z,73.28
2023-04-20T11:27:01.850Z,71.79
2023-04-20T11:29:42.634Z,72.33
2023-04-20T11:32:11.974Z,72.46
2023-04-20T11:34:39.863Z,74.19
2023-04-20T11:37:13.778Z,72.93
2023-04-20T11:39:43.142Z,72.54
2023-04-20T11:42:09.992Z,73.15
2023-04-20T11:44:41.266Z,73.34
2023-04-20T11:47:08.131Z,74.14
2023-04-20T11:49:37.910Z,73.52
2023-04-20T11:52:05.210Z,73.46
2023-04-20T11:54:34.928Z,72.48
2023-04-20T11:57:02.523Z,73.19
2023-04-20T11:59:29.340Z,73.39
2023-04-20T12:01:58.781Z,73.56
2023-04-20T12:04:26.136Z,71.86
2023-04-20T12:06:53.280Z,72.73
2023-04-20T12:09:20.570Z,72.68
2023-04-20T12:11:52.276Z,73.45
2023-04-20T12:14:21.230Z,74.19
2023-04-20T12:16:57.433Z,75.38
2023-04-20T12:19:25.671Z,77.05
2023-04-20T12:21:54.663Z,77.58
2023-04-20T12:24:24.089Z,76.49
2023-04-20T12:26:53.485Z,76.71
2023-04-20T12:29:22.633Z,78.42
2023-04-20T12:31:52.131Z,78.56
2023-04-20T12:34:19.293Z,77.45
2023-04-20T12:36:46.335Z,76.44
2023-04-20T12:39:13.198Z,77.84
2023-04-20T12:41:44.856Z,79.45
2023-04-20T12:44:14.304Z,80.27
2023-04-20T12:46:41.340Z,79.67
2023-04-20T12:49:08.246Z,78.97
2023-04-20T12:51:37.640Z,79.02
2023-04-20T12:54:04.648Z,79.28
2023-04-20T12:56:31.463Z,79.95
2023-04-20T12:58:58.277Z,80.17
2023-04-20T13:01:25.480Z,80.67
2023-04-20T13:03:55.046Z,81.05
2023-04-20T13:06:25.190Z,82.24
2023-04-20T13:08:52.062Z,81.76
2023-04-20T13:11:24.890Z,80.79
2023-04-20T13:13:56.474Z,80.80
2023-04-20T13:16:25.939Z,81.08
2023-04-20T13:18:55.424Z,82.56
2023-04-20T13:21:22.506Z,80.63
2023-04-20T13:23:52.800Z,78.34
2023-04-20T13:26:20.864Z,76.67
2023-04-20T13:28:47.934Z,75.04
2023-04-20T13:31:14.815Z,74.55
2023-04-20T13:33:41.682Z,72.79
2023-04-20T13:36:09.222Z,72.34
2023-04-20T13:38:39.110Z,73.89
2023-04-20T13:41:10.886Z,74.17
2023-04-20T13:43:40.277Z,72.40
2023-04-20T13:46:07.183Z,71.38
2023-04-20T13:48:36.652Z,71.09
2023-04-20T13:51:06.078Z,70.50
2023-04-20T13:53:35.186Z,70.62
2023-04-20T13:56:05.008Z,70.03
2023-04-20T13:58:31.903Z,69.69
2023-04-20T14:00:58.801Z,68.23
2023-04-20T14:03:26.525Z,69.28
2023-04-20T14:05:53.718Z,69.66
2023-04-20T14:08:25.231Z,70.26
2023-04-20T14:10:55.569Z,69.66
2023-04-20T14:13:23.771Z,69.77
2023-04-20T14:15:51.307Z,69.44
2023-04-20T14:18:18.335Z,67.11
2023-04-20T14:20:49.796Z,67.00
2023-04-20T14:23:19.269Z,66.61
2023-04-20T14:25:48.296Z,67.15
2023-04-20T14:28:16.807Z,66.82
2023-04-20T14:30:46.880Z,66.06
2023-04-20T14:33:13.792Z,66.49
2023-04-20T14:35:40.751Z,66.18
2023-04-20T14:38:07.647Z,65.50
2023-04-20T14:40:34.575Z,65.10
2023-04-20T14:43:01.510Z,64.78
2023-04-20T14:45:28.677Z,66.03
2023-04-20T14:47:57.107Z,65.63
2023-04-20T14:50:29.716Z,66.11
2023-04-20T14:52:56.611Z,64.73
2023-04-20T14:55:26.015Z,65.27
2023-04-20T14:57:56.112Z,65.76
2023-04-20T15:00:28.296Z,65.73
2023-04-20T15:03:00.624Z,66.21
2023-04-20T15:05:30.370Z,65.58
2023-04-20T15:08:00.052Z,67.01
2023-04-20T15:10:29.142Z,66.77
2023-04-20T15:12:56.009Z,67.21
2023-04-20T15:15:26.671Z,67.09
2023-04-20T15:18:04.049Z,67.74
2023-04-20T15:20:30.940Z,68.65
2023-04-20T15:22:58.432Z,67.61
2023-04-20T15:25:25.406Z,67.97
2023-04-20T15:27:52.759Z,67.70
2023-04-20T15:30:21.053Z,67.31
2023-04-20T15:32:50.282Z,66.62
2023-04-20T15:35:21.804Z,66.84
2023-04-20T15:37:48.749Z,67.33
2023-04-20T15:40:17.205Z,67.89
2023-04-20T15:42:49.507Z,67.43
2023-04-20T15:45:16.443Z,67.76
2023-04-20T15:47:45.952Z,68.44
2023-04-20T15:50:17.098Z,68.89
2023-04-20T15:52:49.542Z,68.34
2023-04-20T15:55:17.030Z,68.53
2023-04-20T15:57:44.499Z,69.22
2023-04-20T16:00:13.492Z,69.34
2023-04-20T16:02:43.506Z,70.32
2023-04-20T16:05:13.090Z,71.17
2023-04-20T16:07:42.159Z,71.52
2023-04-20T16:10:10.944Z,70.83
2023-04-20T16:12:38.238Z,71.09
2023-04-20T16:15:06.011Z,71.66
2023-04-20T16:17:33.203Z,73.09
2023-04-20T16:20:00.142Z,73.60
2023-04-20T16:22:27.028Z,73.64
2023-04-20T16:24:54.057Z,73.01
2023-04-20T16:27:23.528Z,72.40
2023-04-20T16:29:50.582Z,71.77
2023-04-20T16:32:17.437Z,72.10
2023-04-20T16:34:44.392Z,70.70
2023-04-20T16:37:11.809Z,70.89
2023-04-20T16:39:39.410Z,71.09
2023-04-20T16:42:08.989Z,72.19
2023-04-20T16:44:42.014Z,72.95
2023-04-20T16:47:11.319Z,72.75
2023-04-20T16:49:38.735Z,72.71
2023-04-20T16:52:05.662Z,73.37
2023-04-20T16:54:34.639Z,73.56
2023-04-20T16:57:04.043Z,74.93
2023-04-20T16:59:30.905Z,75.39
2023-04-20T17:01:57.799Z,75.49
2023-04-20T17:04:27.565Z,75.78
2023-04-20T17:06:54.462Z,76.46
2023-04-20T17:09:24.899Z,76.33
2023-04-20T17:11:56.167Z,77.09
2023-04-20T17:14:23.041Z,77.20
2023-04-20T17:16:54.210Z,76.89
2023-04-20T17:19:24.354Z,78.33
2023-04-20T17:21:51.249Z,77.65
2023-04-20T17:24:18.404Z,77.33
2023-04-20T17:26:46.449Z,77.30
2023-04-20T17:29:13.699Z,77.08
2023-04-20T17:31:43.411Z,77.05
2023-04-20T17:34:10.544Z,77.34
2023-04-20T17:36:37.407Z,77.64
2023-04-20T17:39:04.444Z,77.59
2023-04-20T17:41:35.624Z,77.81
2023-04-20T17:44:04.734Z,77.67
2023-04-20T17:46:31.701Z,78.32
2023-04-20T17:48:58.579Z,77.75
2023-04-20T17:51:25.568Z,77.64
2023-04-20T17:53:52.408Z,77.62
2023-04-20T17:56:19.255Z,77.68
2023-04-20T17:58:46.618Z,78.45
2023-04-20T18:01:15.641Z,78.12
2023-04-20T18:03:44.954Z,77.63
2023-04-20T18:06:11.859Z,77.66
2023-04-20T18:08:38.729Z,78.54
2023-04-20T18:11:08.012Z,78.12
2023-04-20T18:13:37.163Z,78.34
2023-04-20T18:16:07.917Z,79.83
2023-04-20T18:18:35.531Z,80.12
2023-04-20T18:21:05.090Z,80.12
2023-04-20T18:23:32.500Z,80.40
2023-04-20T18:26:02.395Z,81.28
2023-04-20T18:28:29.452Z,81.49
2023-04-20T18:30:59.092Z,82.07
2023-04-20T18:33:26.438Z,82.38
2023-04-20T18:35:53.426Z,83.26
2023-04-20T18:38:22.782Z,83.00
2023-04-20T18:40:49.645Z,83.82
2023-04-20T18:43:16.541Z,83.46
2023-04-20T18:45:43.495Z,85.28
2023-04-20T18:48:10.980Z,84.56
2023-04-20T18:50:40.990Z,85.36
2023-04-20T18:53:08.015Z,85.46
2023-04-20T18:55:37.373Z,85.94
2023-04-20T18:58:06.396Z,85.97
2023-04-20T19:00:35.579Z,85.73
2023-04-20T19:03:02.732Z,85.80
2023-04-20T19:05:30.829Z,86.44
2023-04-20T19:07:57.763Z,86.22
2023-04-20T19:10:31.915Z,85.81
2023-04-20T19:12:58.777Z,85.85
2023-04-20T19:15:25.878Z,86.71
2023-04-20T19:17:55.693Z,86.35
2023-04-20T19:20:24.329Z,85.94
2023-04-20T19:22:51.270Z,86.12
2023-04-20T19:25:20.827Z,85.45
2023-04-20T19:27:47.685Z,85.58
2023-04-20T19:30:14.756Z,86.56
2023-04-20T19:32:43.824Z,86.23
2023-04-20T19:35:13.308Z,86.02
2023-04-20T19:37:41.232Z,85.33
2023-04-20T19:40:10.905Z,84.85
2023-04-20T19:42:40.615Z,84.28
2023-04-20T19:45:10.838Z,83.97
2023-04-20T19:47:42.539Z,83.37
2023-04-20T19:50:15.173Z,83.36
2023-04-20T19:52:44.090Z,82.54
2023-04-20T19:55:11.138Z,82.75
2023-04-20T19:57:40.246Z,82.73
2023-04-20T20:00:08.866Z,81.82
2023-04-20T20:02:37.491Z,82.18
2023-04-20T20:05:07.762Z,83.53
2023-04-20T20:07:37.134Z,81.03
2023-04-20T20:10:07.202Z,81.69
2023-04-20T20:12:36.738Z,81.75
2023-04-20T20:15:04.869Z,81.21
2023-04-20T20:17:34.342Z,80.73
2023-04-20T20:20:05.856Z,80.96
2023-04-20T20:22:33.704Z,80.79
2023-04-20T20:25:05.208Z,80.66
2023-04-20T20:27:32.105Z,80.61
2023-04-20T20:30:01.237Z,80.78
2023-04-20T20:32:31.368Z,80.50
2023-04-20T20:34:58.219Z,81.73
2023-04-20T20:37:28.241Z,81.43
2023-04-20T20:40:00.729Z,81.11
2023-04-20T20:42:30.345Z,80.16
2023-04-20T20:45:02.636Z,80.69
2023-04-20T20:47:30.825Z,80.27
2023-04-20T20:50:00.655Z,79.76
2023-04-20T20:52:27.564Z,80.23
2023-04-20T20:54:54.386Z,80.37
2023-04-20T20:57:23.500Z,81.01
2023-04-20T20:59:53.406Z,81.05
2023-04-20T21:02:23.798Z,80.64
2023-04-20T21:04:50.719Z,80.22
2023-04-20T21:07:20.350Z,80.72
2023-04-20T21:09:52.688Z,79.49
2023-04-20T21:12:24.150Z,81.54
2023-04-20T21:14:52.276Z,79.98
2023-04-20T21:17:22.284Z,79.82
2023-04-20T21:19:49.244Z,79.92
2023-04-20T21:22:20.057Z,80.16
2023-04-20T21:24:46.951Z,79.61
2023-04-20T21:27:16.006Z,79.53
2023-04-20T21:29:42.874Z,79.41
2023-04-20T21:32:11.984Z,79.32
2023-04-20T21:34:39.006Z,78.33
2023-04-20T21:37:11.030Z,79.00
2023-04-20T21:39:38.017Z,79.09
2023-04-20T21:42:05.188Z,79.69
2023-04-20T21:44:32.122Z,79.72
2023-04-20T21:47:02.507Z,80.61
2023-04-20T21:49:32.271Z,79.19
2023-04-20T21:52:01.378Z,79.92
2023-04-20T21:54:28.320Z,80.43
2023-04-20T21:56:59.700Z,80.55
2023-04-20T21:59:26.660Z,80.91
2023-04-20T22:01:59.050Z,80.49
2023-04-20T22:04:27.213Z,79.85
2023-04-20T22:06:55.482Z,79.87
2023-04-20T22:09:25.834Z,79.56
2023-04-20T22:11:53.645Z,79.53
2023-04-20T22:14:20.588Z,79.06
2023-04-20T22:16:47.996Z,79.61
2023-04-20T22:19:16.245Z,78.83
2023-04-20T22:21:43.669Z,79.73
2023-04-20T22:24:12.810Z,80.01
2023-04-20T22:26:39.825Z,80.61
2023-04-20T22:29:09.717Z,80.26
2023-04-20T22:31:38.710Z,81.01
2023-04-20T22:34:05.572Z,80.85
2023-04-20T22:36:32.537Z,79.87
2023-04-20T22:39:02.459Z,81.41
2023-04-20T22:41:31.816Z,81.21
2023-04-20T22:43:58.668Z,80.61
2023-04-20T22:46:25.586Z,80.79
2023-04-20T22:48:56.638Z,80.27
2023-04-20T22:51:23.537Z,80.34
2023-04-20T22:53:50.584Z,80.54
2023-04-20T22:56:19.716Z,81.20
2023-04-20T22:58:46.518Z,80.91
2023-04-20T23:01:15.752Z,81.87
2023-04-20T23:03:42.673Z,82.15
2023-04-20T23:06:11.195Z,81.47
2023-04-20T23:08:39.776Z,81.42
2023-04-20T23:11:06.878Z,81.53
2023-04-20T23:13:34.297Z,80.68
2023-04-20T23:16:01.182Z,80.81
2023-04-20T23:18:28.058Z,82.30
2023-04-20T23:20:54.949Z,82.05
2023-04-20T23:23:21.766Z,82.20
2023-04-20T23:25:48.605Z,82.55
2023-04-20T23:28:15.608Z,82.95
2023-04-20T23:30:47.439Z,83.05
2023-04-20T23:33:14.316Z,83.59
2023-04-20T23:35:43.686Z,83.71
2023-04-20T23:38:10.597Z,83.19
2023-04-20T23:40:40.007Z,83.75
2023-04-20T23:43:06.965Z,84.13
2023-04-20T23:45:36.427Z,84.21
2023-04-20T23:48:03.320Z,83.61
2023-04-20T23:50:33.014Z,82.81
2023-04-20T23:53:02.125Z,82.43
2023-04-20T23:55:29.104Z,82.39
2023-04-20T23:57:58.247Z,82.65
