createdAt,value
2019-05-20T00:00:03.642Z,944.42
2019-05-20T00:02:29.951Z,944.29
2019-05-20T00:04:56.295Z,944.31
2019-05-20T00:07:22.645Z,944.48
2019-05-20T00:09:48.998Z,944.37
2019-05-20T00:12:15.324Z,944.18
2019-05-20T00:14:41.700Z,944.37
2019-05-20T00:17:07.981Z,944.36
2019-05-20T00:19:34.324Z,944.31
2019-05-20T00:22:00.659Z,944.50
2019-05-20T00:24:29.769Z,944.52
2019-05-20T00:26:56.110Z,944.56
2019-05-20T00:29:22.422Z,944.54
2019-05-20T00:31:48.765Z,944.43
2019-05-20T00:34:15.076Z,944.56
2019-05-20T00:36:41.405Z,944.62
2019-05-20T00:39:07.725Z,944.62
2019-05-20T00:41:34.042Z,944.63
2019-05-20T00:44:00.393Z,944.62
2019-05-20T00:46:26.693Z,944.65
2019-05-20T00:48:53.031Z,944.53
2019-05-20T00:51:19.385Z,944.36
2019-05-20T00:53:45.689Z,944.51
2019-05-20T00:56:12.022Z,944.59
2019-05-20T00:58:38.355Z,944.70
2019-05-20T01:01:04.703Z,944.76
2019-05-20T01:03:31.000Z,944.77
2019-05-20T01:05:57.314Z,944.75
2019-05-20T01:08:23.635Z,944.78
2019-05-20T01:10:50.014Z,944.84
2019-05-20T01:13:16.369Z,944.88
2019-05-20T01:15:42.658Z,944.84
2019-05-20T01:18:08.998Z,944.85
2019-05-20T01:20:35.339Z,944.74
2019-05-20T01:23:01.640Z,944.85
2019-05-20T01:25:27.984Z,944.91
2019-05-20T01:27:54.298Z,944.81
2019-05-20T01:30:20.636Z,944.88
2019-05-20T01:32:46.945Z,944.94
2019-05-20T01:35:13.271Z,944.91
2019-05-20T01:37:39.575Z,944.88
2019-05-20T01:40:05.886Z,944.91
2019-05-20T01:42:32.228Z,944.93
2019-05-20T01:44:58.527Z,944.84
2019-05-20T01:47:24.863Z,944.73
2019-05-20T01:49:51.199Z,944.73
2019-05-20T01:52:17.532Z,944.90
2019-05-20T01:54:43.884Z,944.92
2019-05-20T01:57:10.207Z,944.91
2019-05-20T01:59:36.537Z,944.87
2019-05-20T02:02:02.845Z,944.87
2019-05-20T02:04:29.173Z,944.91
2019-05-20T02:06:55.480Z,944.91
2019-05-20T02:09:21.789Z,944.83
2019-05-20T02:11:48.120Z,944.82
2019-05-20T02:14:14.424Z,944.76
2019-05-20T02:16:40.746Z,944.76
2019-05-20T02:19:07.080Z,944.74
2019-05-20T02:21:33.380Z,944.73
2019-05-20T02:23:59.711Z,944.75
2019-05-20T02:26:26.036Z,944.79
2019-05-20T02:28:52.348Z,944.85
2019-05-20T02:31:18.691Z,944.82
2019-05-20T02:33:51.826Z,944.81
2019-05-20T02:36:11.293Z,944.72
2019-05-20T02:38:37.610Z,944.80
2019-05-20T02:41:03.946Z,944.85
2019-05-20T02:43:30.249Z,944.72
2019-05-20T02:45:56.585Z,944.76
2019-05-20T02:48:22.901Z,944.74
2019-05-20T02:50:49.223Z,944.61
2019-05-20T02:53:15.529Z,944.75
2019-05-20T02:55:41.863Z,944.72
2019-05-20T02:58:08.178Z,944.84
2019-05-20T03:00:34.490Z,944.92
2019-05-20T03:03:00.853Z,944.91
2019-05-20T03:05:27.130Z,944.95
2019-05-20T03:07:53.470Z,944.94
2019-05-20T03:10:19.814Z,944.95
2019-05-20T03:12:46.102Z,944.95
2019-05-20T03:15:12.409Z,944.92
2019-05-20T03:17:38.729Z,944.98
2019-05-20T03:20:05.064Z,944.97
2019-05-20T03:22:31.360Z,944.99
2019-05-20T03:24:57.689Z,945.00
2019-05-20T03:27:24.018Z,944.86
2019-05-20T03:29:50.327Z,944.92
2019-05-20T03:32:16.646Z,944.88
2019-05-20T03:34:50.623Z,944.89
2019-05-20T03:37:09.370Z,944.87
2019-05-20T03:39:35.718Z,945.01
2019-05-20T03:42:02.024Z,945.07
2019-05-20T03:44:28.347Z,945.07
2019-05-20T03:46:54.657Z,945.09
2019-05-20T03:49:20.978Z,945.15
2019-05-20T03:51:47.284Z,945.17
2019-05-20T03:54:13.615Z,945.21
2019-05-20T03:56:39.943Z,945.28
2019-05-20T03:59:06.251Z,945.35
2019-05-20T04:01:32.579Z,945.33
2019-05-20T04:03:58.893Z,945.40
2019-05-20T04:06:25.199Z,945.42
2019-05-20T04:08:51.530Z,945.42
2019-05-20T04:11:17.834Z,945.44
2019-05-20T04:13:44.159Z,945.38
2019-05-20T04:16:10.483Z,945.39
2019-05-20T04:18:36.787Z,945.39
2019-05-20T04:21:03.114Z,945.40
2019-05-20T04:23:29.429Z,945.44
2019-05-20T04:25:55.808Z,945.45
2019-05-20T04:28:22.121Z,945.49
2019-05-20T04:30:48.472Z,945.45
2019-05-20T04:33:14.793Z,945.46
2019-05-20T04:35:41.107Z,945.53
2019-05-20T04:38:07.441Z,945.41
2019-05-20T04:40:33.753Z,945.33
2019-05-20T04:43:00.083Z,945.33
2019-05-20T04:45:26.406Z,945.38
2019-05-20T04:47:52.728Z,945.37
2019-05-20T04:50:19.050Z,945.36
2019-05-20T04:52:45.512Z,945.38
2019-05-20T04:55:11.821Z,945.38
2019-05-20T04:57:38.161Z,945.27
2019-05-20T05:00:04.483Z,945.31
2019-05-20T05:02:30.815Z,945.30
2019-05-20T05:04:57.124Z,945.32
2019-05-20T05:07:23.451Z,945.32
2019-05-20T05:09:49.762Z,945.31
2019-05-20T05:12:16.091Z,945.32
2019-05-20T05:14:42.458Z,945.46
2019-05-20T05:17:08.746Z,945.34
2019-05-20T05:19:35.086Z,945.32
2019-05-20T05:22:01.440Z,945.40
2019-05-20T05:24:27.757Z,945.38
2019-05-20T05:26:54.111Z,945.35
2019-05-20T05:29:20.420Z,945.49
2019-05-20T05:31:46.732Z,945.42
2019-05-20T05:34:13.167Z,945.41
2019-05-20T05:36:39.472Z,945.39
2019-05-20T05:39:05.768Z,945.43
2019-05-20T05:41:32.098Z,945.42
2019-05-20T05:43:58.397Z,945.51
2019-05-20T05:46:24.734Z,945.61
2019-05-20T05:48:51.047Z,945.63
2019-05-20T05:51:17.382Z,945.56
2019-05-20T05:53:43.804Z,945.57
2019-05-20T05:56:10.108Z,945.55
2019-05-20T05:58:42.408Z,945.52
2019-05-20T06:01:06.762Z,945.61
2019-05-20T06:03:33.062Z,945.58
2019-05-20T06:06:11.398Z,945.70
2019-05-20T06:08:25.703Z,945.72
2019-05-20T06:10:52.028Z,945.68
2019-05-20T06:13:18.375Z,945.66
2019-05-20T06:15:44.673Z,945.67
2019-05-20T06:18:11.443Z,945.72
2019-05-20T06:20:37.760Z,945.70
2019-05-20T06:23:04.102Z,945.71
2019-05-20T06:25:30.427Z,945.67
2019-05-20T06:27:56.741Z,945.55
2019-05-20T06:30:23.046Z,945.54
2019-05-20T06:32:49.352Z,945.57
2019-05-20T06:35:15.746Z,945.56
2019-05-20T06:37:42.052Z,945.56
2019-05-20T06:40:08.383Z,945.57
2019-05-20T06:42:34.698Z,945.59
2019-05-20T06:45:01.028Z,945.57
2019-05-20T06:47:27.346Z,945.59
2019-05-20T06:49:53.732Z,945.57
2019-05-20T06:52:34.836Z,945.53
2019-05-20T06:54:47.055Z,945.50
2019-05-20T06:57:13.477Z,945.58
2019-05-20T06:59:39.710Z,945.60
2019-05-20T07:02:06.041Z,945.77
2019-05-20T07:04:32.344Z,945.74
2019-05-20T07:06:58.674Z,945.72
2019-05-20T07:09:24.981Z,945.76
2019-05-20T07:11:53.101Z,945.75
2019-05-20T07:14:17.610Z,945.75
2019-05-20T07:16:43.915Z,945.73
2019-05-20T07:19:10.258Z,945.71
2019-05-20T07:21:36.582Z,945.68
2019-05-20T07:24:02.903Z,945.61
2019-05-20T07:26:29.216Z,945.62
2019-05-20T07:28:55.567Z,945.65
2019-05-20T07:31:21.898Z,945.67
2019-05-20T07:33:48.233Z,945.69
2019-05-20T07:36:14.572Z,945.68
2019-05-20T07:38:40.912Z,945.61
2019-05-20T07:41:07.243Z,945.60
2019-05-20T07:43:33.583Z,945.63
2019-05-20T07:45:59.892Z,945.63
2019-05-20T07:48:26.242Z,945.62
2019-05-20T07:50:52.572Z,945.68
2019-05-20T07:53:18.881Z,945.69
2019-05-20T07:55:45.209Z,945.73
2019-05-20T07:58:11.544Z,945.72
2019-05-20T08:00:37.862Z,945.62
2019-05-20T08:03:04.164Z,945.67
2019-05-20T08:05:30.504Z,945.69
2019-05-20T08:07:56.827Z,945.73
2019-05-20T08:10:23.149Z,945.70
2019-05-20T08:12:49.454Z,945.72
2019-05-20T08:15:15.766Z,945.67
2019-05-20T08:17:42.105Z,945.57
2019-05-20T08:20:08.412Z,945.61
2019-05-20T08:22:34.741Z,945.63
2019-05-20T08:25:01.067Z,945.65
2019-05-20T08:27:27.401Z,945.69
2019-05-20T08:29:53.726Z,945.69
2019-05-20T08:32:20.031Z,945.77
2019-05-20T08:34:46.363Z,945.79
2019-05-20T08:37:12.670Z,945.80
2019-05-20T08:39:38.985Z,945.76
2019-05-20T08:42:05.312Z,945.68
2019-05-20T08:44:31.648Z,945.78
2019-05-20T08:46:57.964Z,945.80
2019-05-20T08:49:24.289Z,945.76
2019-05-20T08:51:50.589Z,945.74
2019-05-20T08:54:16.994Z,945.71
2019-05-20T08:56:43.353Z,945.75
2019-05-20T08:59:09.679Z,945.67
2019-05-20T09:01:36.000Z,945.69
2019-05-20T09:04:02.333Z,945.64
2019-05-20T09:06:28.638Z,945.69
2019-05-20T09:08:54.970Z,945.68
2019-05-20T09:11:21.395Z,945.67
2019-05-20T09:13:47.653Z,945.71
2019-05-20T09:16:13.978Z,945.68
2019-05-20T09:18:40.305Z,945.69
2019-05-20T09:21:06.696Z,945.67
2019-05-20T09:23:33.000Z,945.70
2019-05-20T09:25:59.302Z,945.65
2019-05-20T09:28:25.597Z,945.60
2019-05-20T09:30:51.925Z,945.56
2019-05-20T09:33:18.228Z,945.60
2019-05-20T09:35:44.739Z,945.49
2019-05-20T09:38:20.269Z,945.48
2019-05-20T09:40:37.233Z,945.46
2019-05-20T09:43:03.556Z,945.43
2019-05-20T09:45:29.876Z,945.44
2019-05-20T09:47:56.202Z,945.48
2019-05-20T09:50:22.504Z,945.41
2019-05-20T09:52:48.841Z,945.46
2019-05-20T09:55:15.146Z,945.41
2019-05-20T09:57:41.453Z,945.33
2019-05-20T10:00:07.782Z,945.30
2019-05-20T10:02:38.040Z,945.37
2019-05-20T10:05:00.532Z,945.28
2019-05-20T10:07:26.854Z,945.24
2019-05-20T10:09:53.162Z,945.23
2019-05-20T10:12:19.493Z,945.27
2019-05-20T10:14:45.869Z,945.28
2019-05-20T10:17:12.194Z,945.28
2019-05-20T10:19:38.507Z,945.25
2019-05-20T10:22:04.909Z,945.24
2019-05-20T10:24:31.183Z,945.25
2019-05-20T10:26:57.509Z,945.36
2019-05-20T10:29:23.832Z,945.28
2019-05-20T10:31:50.137Z,945.27
2019-05-20T10:34:16.479Z,945.23
2019-05-20T10:36:42.814Z,945.22
2019-05-20T10:39:09.134Z,945.33
2019-05-20T10:41:35.444Z,945.33
2019-05-20T10:44:01.778Z,945.44
2019-05-20T10:46:28.105Z,945.51
2019-05-20T10:48:54.407Z,945.54
2019-05-20T10:51:20.746Z,945.55
2019-05-20T10:53:47.075Z,945.42
2019-05-20T10:56:13.790Z,945.50
2019-05-20T10:58:39.809Z,945.52
2019-05-20T11:01:06.152Z,945.55
2019-05-20T11:03:32.450Z,945.47
2019-05-20T11:05:58.759Z,945.57
2019-05-20T11:08:25.089Z,945.64
2019-05-20T11:10:51.443Z,945.64
2019-05-20T11:13:17.740Z,945.62
2019-05-20T11:15:44.072Z,945.62
2019-05-20T11:18:10.373Z,945.58
2019-05-20T11:20:36.706Z,945.43
2019-05-20T11:23:03.010Z,945.49
2019-05-20T11:25:29.334Z,945.48
2019-05-20T11:27:55.664Z,945.57
2019-05-20T11:30:22.216Z,945.62
2019-05-20T11:32:48.543Z,945.66
2019-05-20T11:35:14.853Z,945.56
2019-05-20T11:37:41.183Z,945.70
2019-05-20T11:40:07.674Z,945.65
2019-05-20T11:42:33.871Z,945.66
2019-05-20T11:45:00.197Z,945.58
2019-05-20T11:47:26.507Z,945.61
2019-05-20T11:49:52.830Z,945.57
2019-05-20T11:52:19.128Z,945.57
2019-05-20T11:54:45.460Z,945.49
2019-05-20T11:57:11.766Z,945.37
2019-05-20T11:59:38.106Z,945.49
2019-05-20T12:02:04.466Z,945.57
2019-05-20T12:04:30.745Z,945.60
2019-05-20T12:06:57.075Z,945.56
2019-05-20T12:09:23.387Z,945.49
2019-05-20T12:11:49.733Z,945.53
2019-05-20T12:14:16.056Z,945.56
2019-05-20T12:16:42.368Z,945.45
2019-05-20T12:19:08.673Z,945.49
2019-05-20T12:21:35.010Z,945.55
2019-05-20T12:24:01.345Z,945.68
2019-05-20T12:26:27.696Z,945.77
2019-05-20T12:28:53.999Z,945.82
2019-05-20T12:31:20.301Z,945.87
2019-05-20T12:33:46.605Z,945.90
2019-05-20T12:36:12.934Z,946.03
2019-05-20T12:38:39.240Z,946.13
2019-05-20T12:41:05.576Z,946.14
2019-05-20T12:43:31.891Z,946.32
2019-05-20T12:45:58.196Z,946.52
2019-05-20T12:48:24.530Z,946.65
2019-05-20T12:50:50.833Z,946.68
2019-05-20T12:53:17.154Z,946.77
2019-05-20T12:55:43.473Z,946.81
2019-05-20T12:58:09.801Z,946.83
2019-05-20T13:00:36.109Z,946.86
2019-05-20T13:03:02.424Z,946.73
2019-05-20T13:05:28.748Z,946.72
2019-05-20T13:07:55.074Z,946.62
2019-05-20T13:10:31.652Z,946.67
2019-05-20T13:12:47.699Z,946.64
2019-05-20T13:15:14.028Z,946.63
2019-05-20T13:17:44.177Z,946.66
2019-05-20T13:20:06.669Z,946.65
2019-05-20T13:22:32.991Z,946.70
2019-05-20T13:24:59.293Z,946.72
2019-05-20T13:27:25.633Z,946.96
2019-05-20T13:29:51.940Z,946.95
2019-05-20T13:32:18.258Z,946.89
2019-05-20T13:34:44.577Z,946.74
2019-05-20T13:37:10.901Z,946.78
2019-05-20T13:39:37.204Z,946.71
2019-05-20T13:42:03.507Z,946.74
2019-05-20T13:44:29.831Z,946.67
2019-05-20T13:46:56.170Z,946.68
2019-05-20T13:49:22.493Z,946.61
2019-05-20T13:51:48.815Z,946.59
2019-05-20T13:54:15.117Z,946.62
2019-05-20T13:56:41.443Z,946.69
2019-05-20T13:59:07.743Z,946.72
2019-05-20T14:01:34.051Z,946.59
2019-05-20T14:04:00.380Z,946.66
2019-05-20T14:06:26.735Z,946.56
2019-05-20T14:08:53.064Z,946.55
2019-05-20T14:11:32.562Z,946.50
2019-05-20T14:13:45.697Z,946.59
2019-05-20T14:16:12.005Z,946.52
2019-05-20T14:18:38.336Z,946.49
2019-05-20T14:21:04.655Z,946.61
2019-05-20T14:23:31.007Z,946.66
2019-05-20T14:25:57.337Z,946.56
2019-05-20T14:28:23.653Z,946.63
2019-05-20T14:30:49.952Z,946.79
2019-05-20T14:33:16.283Z,946.71
2019-05-20T14:35:42.591Z,946.74
2019-05-20T14:38:08.919Z,946.72
2019-05-20T14:40:35.238Z,946.77
2019-05-20T14:43:01.551Z,946.76
2019-05-20T14:45:27.891Z,946.82
2019-05-20T14:47:54.209Z,946.95
2019-05-20T14:50:20.519Z,947.02
2019-05-20T14:52:46.824Z,947.11
2019-05-20T14:55:13.199Z,947.06
2019-05-20T14:57:39.449Z,947.14
2019-05-20T15:00:05.755Z,947.14
2019-05-20T15:02:32.103Z,947.13
2019-05-20T15:04:58.407Z,947.09
2019-05-20T15:07:30.307Z,947.15
2019-05-20T15:09:51.108Z,947.09
2019-05-20T15:12:17.417Z,947.03
2019-05-20T15:14:43.754Z,947.20
2019-05-20T15:17:10.061Z,947.16
2019-05-20T15:19:36.380Z,947.18
2019-05-20T15:22:02.758Z,947.14
2019-05-20T15:24:29.069Z,947.21
2019-05-20T15:26:55.719Z,947.17
2019-05-20T15:29:28.100Z,947.16
2019-05-20T15:31:48.274Z,947.22
2019-05-20T15:34:14.628Z,947.26
2019-05-20T15:36:40.962Z,947.20
2019-05-20T15:39:07.283Z,947.21
2019-05-20T15:41:33.655Z,947.24
2019-05-20T15:43:59.941Z,947.21
2019-05-20T15:46:26.255Z,947.15
2019-05-20T15:48:52.575Z,947.08
2019-05-20T15:51:18.878Z,947.01
2019-05-20T15:53:45.218Z,947.07
2019-05-20T15:56:11.580Z,947.00
2019-05-20T15:58:37.879Z,947.00
2019-05-20T16:01:04.198Z,946.90
2019-05-20T16:03:30.467Z,946.92
2019-05-20T16:05:59.758Z,946.94
2019-05-20T16:08:23.112Z,946.89
2019-05-20T16:10:49.447Z,946.93
2019-05-20T16:13:15.753Z,946.93
2019-05-20T16:15:42.084Z,946.97
2019-05-20T16:18:08.429Z,946.97
2019-05-20T16:20:34.728Z,946.91
2019-05-20T16:23:01.088Z,946.95
2019-05-20T16:25:27.398Z,946.85
2019-05-20T16:27:53.756Z,946.95
2019-05-20T16:30:20.039Z,946.99
2019-05-20T16:32:46.365Z,946.99
2019-05-20T16:35:12.689Z,946.98
2019-05-20T16:37:39.014Z,947.05
2019-05-20T16:40:05.377Z,946.98
2019-05-20T16:42:31.698Z,947.07
2019-05-20T16:44:58.007Z,947.00
2019-05-20T16:47:24.342Z,946.98
2019-05-20T16:49:50.653Z,947.00
2019-05-20T16:52:17.029Z,946.98
2019-05-20T16:54:43.341Z,947.05
2019-05-20T16:57:09.664Z,947.00
2019-05-20T16:59:35.988Z,946.99
2019-05-20T17:02:02.290Z,946.96
2019-05-20T17:04:28.647Z,947.01
2019-05-20T17:06:54.928Z,947.01
2019-05-20T17:09:21.294Z,946.97
2019-05-20T17:11:47.598Z,946.90
2019-05-20T17:14:13.938Z,946.94
2019-05-20T17:16:40.263Z,947.02
2019-05-20T17:19:06.579Z,947.02
2019-05-20T17:21:32.913Z,947.06
2019-05-20T17:23:59.216Z,947.12
2019-05-20T17:26:25.545Z,947.13
2019-05-20T17:28:51.863Z,947.15
2019-05-20T17:31:18.194Z,947.19
2019-05-20T17:33:44.522Z,947.26
2019-05-20T17:36:10.822Z,947.25
2019-05-20T17:38:37.149Z,947.32
2019-05-20T17:41:03.458Z,947.30
2019-05-20T17:43:29.801Z,947.27
2019-05-20T17:45:56.123Z,947.31
2019-05-20T17:48:22.434Z,947.32
2019-05-20T17:50:48.815Z,947.33
2019-05-20T17:53:15.086Z,947.23
2019-05-20T17:55:41.416Z,947.26
2019-05-20T17:58:07.735Z,947.33
2019-05-20T18:00:34.035Z,947.28
2019-05-20T18:03:00.671Z,947.25
2019-05-20T18:05:26.979Z,947.33
2019-05-20T18:07:53.332Z,947.32
2019-05-20T18:10:19.652Z,947.27
2019-05-20T18:12:45.990Z,947.41
2019-05-20T18:15:12.322Z,947.35
2019-05-20T18:17:38.645Z,947.31
2019-05-20T18:20:04.960Z,947.36
2019-05-20T18:22:31.274Z,947.30
2019-05-20T18:24:58.566Z,947.28
2019-05-20T18:27:24.991Z,947.39
2019-05-20T18:29:51.348Z,947.41
2019-05-20T18:32:17.651Z,947.50
2019-05-20T18:34:43.964Z,947.52
2019-05-20T18:37:10.288Z,947.37
2019-05-20T18:39:36.597Z,947.47
2019-05-20T18:42:02.927Z,947.49
2019-05-20T18:44:29.257Z,947.52
2019-05-20T18:46:55.585Z,947.42
2019-05-20T18:49:21.899Z,947.61
2019-05-20T18:51:48.229Z,947.52
2019-05-20T18:54:14.566Z,947.70
2019-05-20T18:56:40.896Z,947.66
2019-05-20T18:59:07.229Z,947.69
2019-05-20T19:01:47.326Z,947.75
2019-05-20T19:04:00.219Z,947.77
2019-05-20T19:06:26.582Z,947.82
2019-05-20T19:08:52.888Z,947.72
2019-05-20T19:11:19.208Z,947.63
2019-05-20T19:13:45.531Z,947.75
2019-05-20T19:16:11.851Z,947.73
2019-05-20T19:18:38.197Z,947.76
2019-05-20T19:21:04.497Z,947.86
2019-05-20T19:23:30.828Z,947.78
2019-05-20T19:25:57.133Z,947.74
2019-05-20T19:28:23.468Z,947.78
2019-05-20T19:30:49.770Z,947.91
2019-05-20T19:33:16.082Z,947.87
2019-05-20T19:35:42.459Z,947.81
2019-05-20T19:38:08.741Z,947.88
2019-05-20T19:40:35.079Z,947.94
2019-05-20T19:43:01.405Z,947.81
2019-05-20T19:45:27.715Z,947.90
2019-05-20T19:47:54.047Z,947.96
2019-05-20T19:50:20.348Z,947.93
2019-05-20T19:52:46.673Z,948.01
2019-05-20T19:55:13.000Z,947.93
2019-05-20T19:57:39.303Z,947.91
2019-05-20T20:00:05.624Z,947.88
2019-05-20T20:02:31.928Z,947.97
2019-05-20T20:04:58.251Z,947.96
2019-05-20T20:07:24.565Z,948.01
2019-05-20T20:09:50.897Z,948.00
2019-05-20T20:12:17.218Z,947.76
2019-05-20T20:14:43.575Z,947.86
2019-05-20T20:17:09.905Z,948.01
2019-05-20T20:19:36.391Z,947.89
2019-05-20T20:22:02.707Z,947.96
2019-05-20T20:24:29.036Z,948.04
2019-05-20T20:26:55.344Z,947.95
2019-05-20T20:29:21.702Z,948.15
2019-05-20T20:31:48.024Z,948.18
2019-05-20T20:34:14.372Z,948.10
2019-05-20T20:36:40.710Z,948.26
2019-05-20T20:39:07.018Z,948.07
2019-05-20T20:41:33.342Z,948.23
2019-05-20T20:43:59.648Z,948.30
2019-05-20T20:46:25.980Z,948.35
2019-05-20T20:48:52.291Z,948.31
2019-05-20T20:51:18.599Z,948.32
2019-05-20T20:53:44.926Z,948.28
2019-05-20T20:56:24.080Z,948.28
2019-05-20T20:58:37.561Z,948.27
2019-05-20T21:01:03.860Z,948.43
2019-05-20T21:03:30.187Z,948.42
2019-05-20T21:05:56.492Z,948.38
2019-05-20T21:08:22.826Z,948.38
2019-05-20T21:10:49.143Z,948.33
2019-05-20T21:13:15.452Z,948.47
2019-05-20T21:15:41.784Z,948.39
2019-05-20T21:18:08.099Z,948.44
2019-05-20T21:20:34.421Z,948.37
2019-05-20T21:23:00.729Z,948.41
2019-05-20T21:25:27.077Z,948.52
2019-05-20T21:27:53.410Z,948.43
2019-05-20T21:30:19.711Z,948.28
2019-05-20T21:32:46.038Z,948.20
2019-05-20T21:35:12.368Z,948.28
2019-05-20T21:37:38.710Z,948.36
2019-05-20T21:40:05.033Z,948.31
2019-05-20T21:42:31.344Z,948.38
2019-05-20T21:44:57.715Z,948.43
2019-05-20T21:47:23.980Z,948.46
2019-05-20T21:49:50.301Z,948.46
2019-05-20T21:52:16.617Z,948.33
2019-05-20T21:54:42.946Z,948.39
2019-05-20T21:57:09.273Z,948.44
2019-05-20T21:59:35.584Z,948.40
2019-05-20T22:02:01.906Z,948.68
2019-05-20T22:04:28.212Z,948.73
2019-05-20T22:06:54.544Z,948.55
2019-05-20T22:09:20.878Z,948.61
2019-05-20T22:11:47.195Z,948.58
2019-05-20T22:14:13.524Z,948.51
2019-05-20T22:16:39.928Z,948.43
2019-05-20T22:19:06.206Z,948.42
2019-05-20T22:21:32.529Z,948.50
2019-05-20T22:23:58.895Z,948.53
2019-05-20T22:26:25.190Z,948.64
2019-05-20T22:28:51.531Z,948.69
2019-05-20T22:31:17.858Z,948.68
2019-05-20T22:33:44.166Z,948.58
2019-05-20T22:36:10.488Z,948.58
2019-05-20T22:38:36.830Z,948.64
2019-05-20T22:41:03.142Z,948.58
2019-05-20T22:43:29.447Z,948.56
2019-05-20T22:45:55.776Z,948.67
2019-05-20T22:48:22.117Z,948.66
2019-05-20T22:50:48.989Z,948.66
2019-05-20T22:53:14.749Z,948.72
2019-05-20T22:55:41.064Z,948.70
2019-05-20T22:58:07.368Z,948.70
2019-05-20T23:00:33.703Z,948.69
2019-05-20T23:03:00.025Z,948.63
2019-05-20T23:05:26.352Z,948.75
2019-05-20T23:07:52.679Z,948.71
2019-05-20T23:10:18.981Z,948.75
2019-05-20T23:12:45.321Z,948.86
2019-05-20T23:15:11.637Z,948.94
2019-05-20T23:17:37.971Z,948.77
2019-05-20T23:20:04.285Z,948.90
2019-05-20T23:22:30.615Z,948.80
2019-05-20T23:24:56.923Z,948.71
2019-05-20T23:27:23.236Z,948.88
2019-05-20T23:29:49.572Z,948.81
2019-05-20T23:32:15.884Z,948.74
2019-05-20T23:34:42.217Z,948.67
2019-05-20T23:37:08.523Z,948.81
2019-05-20T23:39:34.854Z,948.73
2019-05-20T23:42:01.159Z,948.57
2019-05-20T23:44:27.496Z,948.60
2019-05-20T23:46:53.815Z,948.67
2019-05-20T23:49:20.125Z,948.49
2019-05-20T23:51:46.453Z,948.56
2019-05-20T23:54:12.761Z,948.47
2019-05-20T23:56:39.089Z,948.48
2019-05-20T23:59:05.397Z,948.55
