createdAt,value
2019-01-06T20:16:25.992Z,11.57
2019-01-06T20:18:57.498Z,12.53
2019-01-06T20:21:30.753Z,13.43
2019-01-06T20:24:10.194Z,11.90
2019-01-06T20:26:41.356Z,13.90
2019-01-06T20:32:37.687Z,12.30
2019-01-06T20:35:17.235Z,12.57
2019-01-06T20:37:50.377Z,13.27
2019-01-06T20:43:42.369Z,12.40
2019-01-06T20:46:15.378Z,12.33
2019-01-06T20:48:55.638Z,12.87
2019-01-06T20:54:37.441Z,12.13
2019-01-06T20:57:10.677Z,12.03
2019-01-06T20:59:43.877Z,11.40
2019-01-06T21:02:13.895Z,12.60
2019-01-06T21:04:43.915Z,12.50
2019-01-06T21:07:13.446Z,13.47
2019-01-06T21:09:45.580Z,12.97
2019-01-06T21:12:15.127Z,14.07
2019-01-06T21:17:54.730Z,11.13
2019-01-06T21:32:55.108Z,16.73
2019-01-06T21:35:41.486Z,15.80
2019-01-06T21:38:14.621Z,16.80
2019-01-06T21:40:44.955Z,16.87
2019-01-06T21:43:25.362Z,16.00
2019-01-06T21:45:57.427Z,14.33
2019-01-06T21:48:27.886Z,13.77
2019-01-06T21:51:01.089Z,13.10
2019-01-06T21:53:34.138Z,13.87
2019-01-06T21:59:19.183Z,12.97
2019-01-06T22:04:58.202Z,13.33
2019-01-06T22:07:33.402Z,12.63
2019-01-06T22:13:21.527Z,14.20
2019-01-06T22:15:54.982Z,14.70
2019-01-06T22:18:25.308Z,12.60
2019-01-06T22:20:54.832Z,14.33
2019-01-06T22:23:28.200Z,13.00
2019-01-06T22:25:57.715Z,13.70
2019-01-06T22:28:28.851Z,13.57
2019-01-06T22:31:02.115Z,13.20
2019-01-06T22:33:35.249Z,13.10
2019-01-06T22:39:33.950Z,12.67
2019-01-06T22:42:04.269Z,13.87
2019-01-06T22:44:34.295Z,13.77
2019-01-06T22:47:06.705Z,13.33
2019-01-06T22:52:46.304Z,13.47
2019-01-06T22:55:21.328Z,12.93
2019-01-06T22:57:54.576Z,12.97
2019-01-06T23:00:29.861Z,13.03
2019-01-06T23:06:49.990Z,11.83
2019-01-06T23:09:35.942Z,11.47
2019-01-06T23:12:22.426Z,11.53
2019-01-06T23:15:08.706Z,10.90
2019-01-06T23:17:38.723Z,10.33
2019-01-06T23:20:25.111Z,10.57
2019-01-06T23:22:57.797Z,10.37
2019-01-06T23:25:27.826Z,9.70
2019-01-06T23:28:14.246Z,9.10
2019-01-06T23:30:53.131Z,9.97
2019-01-06T23:33:39.358Z,8.60
2019-01-06T23:36:15.430Z,8.87
2019-01-06T23:39:01.743Z,9.10
2019-01-06T23:41:40.831Z,9.23
2019-01-06T23:44:27.393Z,9.47
2019-01-06T23:46:57.426Z,9.90
2019-01-06T23:49:36.398Z,9.70
2019-01-06T23:52:18.615Z,9.87
2019-01-06T23:55:04.859Z,10.27
2019-01-06T23:57:34.898Z,9.40
