createdAt,value
2017-12-01T00:00:41.518Z,1002.69
2017-12-01T00:01:41.462Z,1002.69
2017-12-01T00:02:41.383Z,1002.72
2017-12-01T00:03:41.312Z,1002.75
2017-12-01T00:04:41.248Z,1002.76
2017-12-01T00:05:41.186Z,1002.72
2017-12-01T00:06:41.125Z,1002.76
2017-12-01T00:07:41.068Z,1002.78
2017-12-01T00:08:41.018Z,1002.78
2017-12-01T00:09:40.931Z,1002.82
2017-12-01T00:10:40.868Z,1002.78
2017-12-01T00:11:40.796Z,1002.79
2017-12-01T00:12:40.738Z,1002.84
2017-12-01T00:13:40.680Z,1002.81
2017-12-01T00:14:40.620Z,1002.81
2017-12-01T00:15:40.544Z,1002.86
2017-12-01T00:16:40.479Z,1002.84
2017-12-01T00:17:40.414Z,1002.84
2017-12-01T00:18:40.348Z,1002.82
2017-12-01T00:19:40.290Z,1002.85
2017-12-01T00:20:40.228Z,1002.89
2017-12-01T00:21:40.177Z,1002.90
2017-12-01T00:22:40.092Z,1002.88
2017-12-01T00:23:40.030Z,1002.88
2017-12-01T00:24:39.960Z,1002.89
2017-12-01T00:25:39.898Z,1002.94
2017-12-01T00:26:39.838Z,1002.94
2017-12-01T00:27:39.772Z,1002.95
2017-12-01T00:28:39.728Z,1003.00
2017-12-01T00:29:39.642Z,1003.02
2017-12-01T00:30:39.582Z,1003.02
2017-12-01T00:31:39.511Z,1003.02
2017-12-01T00:32:39.450Z,1003.03
2017-12-01T00:33:39.387Z,1003.02
2017-12-01T00:34:39.335Z,1003.08
2017-12-01T00:35:39.257Z,1003.12
2017-12-01T00:36:39.193Z,1003.07
2017-12-01T00:37:39.130Z,1003.10
2017-12-01T00:38:39.136Z,1003.10
2017-12-01T00:39:39.001Z,1003.10
2017-12-01T00:40:38.943Z,1003.17
2017-12-01T00:41:38.872Z,1003.16
2017-12-01T00:42:38.819Z,1003.16
2017-12-01T00:43:38.762Z,1003.18
2017-12-01T00:44:38.707Z,1003.18
2017-12-01T00:45:38.611Z,1003.18
2017-12-01T00:46:38.549Z,1003.16
2017-12-01T00:47:38.490Z,1003.20
2017-12-01T00:48:38.440Z,1003.18
2017-12-01T00:49:38.381Z,1003.20
2017-12-01T00:50:38.292Z,1003.18
2017-12-01T00:51:38.221Z,1003.19
2017-12-01T00:52:38.161Z,1003.21
2017-12-01T00:53:38.103Z,1003.22
2017-12-01T00:54:38.043Z,1003.20
2017-12-01T00:55:37.989Z,1003.25
2017-12-01T00:56:37.905Z,1003.23
2017-12-01T00:57:37.843Z,1003.26
2017-12-01T00:58:37.838Z,1003.23
2017-12-01T00:59:37.710Z,1003.26
2017-12-01T01:00:37.651Z,1003.24
2017-12-01T01:01:37.595Z,1003.28
2017-12-01T01:02:37.520Z,1003.28
2017-12-01T01:03:37.457Z,1003.28
2017-12-01T01:04:37.383Z,1003.30
2017-12-01T01:05:37.322Z,1003.35
2017-12-01T01:06:37.262Z,1003.36
2017-12-01T01:07:37.207Z,1003.35
2017-12-01T01:08:37.135Z,1003.39
2017-12-01T01:09:37.079Z,1003.38
2017-12-01T01:10:37.004Z,1003.36
2017-12-01T01:11:36.935Z,1003.39
2017-12-01T01:12:36.881Z,1003.39
2017-12-01T01:13:36.815Z,1003.44
2017-12-01T01:14:36.754Z,1003.46
2017-12-01T01:15:36.753Z,1003.47
2017-12-01T01:16:36.625Z,1003.44
2017-12-01T01:17:36.554Z,1003.45
2017-12-01T01:18:36.497Z,1003.45
2017-12-01T01:19:36.428Z,1003.49
2017-12-01T01:20:36.406Z,1003.51
2017-12-01T01:21:36.305Z,1003.52
2017-12-01T01:22:36.232Z,1003.50
2017-12-01T01:23:36.169Z,1003.50
2017-12-01T01:24:36.108Z,1003.58
2017-12-01T01:25:36.035Z,1003.58
2017-12-01T01:26:35.981Z,1003.55
2017-12-01T01:27:35.952Z,1003.56
2017-12-01T01:28:35.857Z,1003.58
2017-12-01T01:29:35.803Z,1003.59
2017-12-01T01:30:35.719Z,1003.57
2017-12-01T01:31:35.651Z,1003.61
2017-12-01T01:32:35.600Z,1003.58
2017-12-01T01:33:35.533Z,1003.61
2017-12-01T01:34:35.461Z,1003.57
2017-12-01T01:35:35.415Z,1003.58
2017-12-01T01:36:35.358Z,1003.62
2017-12-01T01:37:35.268Z,1003.64
2017-12-01T01:38:35.198Z,1003.59
2017-12-01T01:39:35.138Z,1003.55
2017-12-01T01:40:35.077Z,1003.62
2017-12-01T01:41:35.066Z,1003.62
2017-12-01T01:42:34.962Z,1003.62
2017-12-01T01:43:34.884Z,1003.64
2017-12-01T01:44:34.821Z,1003.62
2017-12-01T01:45:34.759Z,1003.63
2017-12-01T01:46:34.688Z,1003.65
2017-12-01T01:47:34.626Z,1003.66
2017-12-01T01:48:34.569Z,1003.69
2017-12-01T01:49:34.513Z,1003.65
2017-12-01T01:50:34.441Z,1003.69
2017-12-01T01:51:34.370Z,1003.69
2017-12-01T01:52:34.365Z,1003.69
2017-12-01T01:53:34.238Z,1003.69
2017-12-01T01:54:34.177Z,1003.69
2017-12-01T01:55:34.120Z,1003.70
2017-12-01T01:56:34.066Z,1003.75
2017-12-01T01:57:33.985Z,1003.73
2017-12-01T01:58:33.968Z,1003.77
2017-12-01T01:59:33.857Z,1003.72
2017-12-01T02:00:33.801Z,1003.77
2017-12-01T02:01:33.729Z,1003.77
2017-12-01T02:02:33.675Z,1003.81
2017-12-01T02:03:33.617Z,1003.76
2017-12-01T02:04:33.536Z,1003.75
2017-12-01T02:05:33.471Z,1003.77
2017-12-01T02:06:33.401Z,1003.79
2017-12-01T02:07:33.339Z,1003.74
2017-12-01T02:08:33.286Z,1003.76
2017-12-01T02:09:33.233Z,1003.75
2017-12-01T02:10:33.148Z,1003.83
2017-12-01T02:11:33.110Z,1003.81
2017-12-01T02:12:33.016Z,1003.78
2017-12-01T02:13:32.953Z,1003.82
2017-12-01T02:14:32.923Z,1003.81
2017-12-01T02:15:32.833Z,1003.79
2017-12-01T02:16:32.776Z,1003.82
2017-12-01T02:17:32.698Z,1003.82
2017-12-01T02:18:32.636Z,1003.87
2017-12-01T02:19:32.569Z,1003.87
2017-12-01T02:20:32.508Z,1003.87
2017-12-01T02:21:32.442Z,1003.88
2017-12-01T02:22:32.384Z,1003.85
2017-12-01T02:23:32.329Z,1003.91
2017-12-01T02:24:32.405Z,1003.90
2017-12-01T02:25:32.192Z,1003.94
2017-12-01T02:26:32.126Z,1003.99
2017-12-01T02:27:32.055Z,1003.97
2017-12-01T02:28:31.992Z,1003.96
2017-12-01T02:29:31.936Z,1003.96
2017-12-01T02:30:31.881Z,1003.95
2017-12-01T02:31:31.796Z,1003.94
2017-12-01T02:32:31.743Z,1003.97
2017-12-01T02:33:31.666Z,1003.96
2017-12-01T02:34:31.605Z,1003.98
2017-12-01T02:35:31.546Z,1003.94
2017-12-01T02:36:31.489Z,1003.99
2017-12-01T02:37:31.425Z,1003.97
2017-12-01T02:38:31.349Z,1003.96
2017-12-01T02:39:31.286Z,1003.99
2017-12-01T02:40:31.218Z,1004.00
2017-12-01T02:41:31.155Z,1003.98
2017-12-01T02:42:31.096Z,1003.99
2017-12-01T02:43:31.042Z,1004.00
2017-12-01T02:44:30.965Z,1004.01
2017-12-01T02:45:30.910Z,1003.99
2017-12-01T02:46:30.829Z,1004.00
2017-12-01T02:47:30.768Z,1004.00
2017-12-01T02:48:30.709Z,1003.99
2017-12-01T02:49:30.654Z,1004.00
2017-12-01T02:50:30.591Z,1004.04
2017-12-01T02:51:30.516Z,1004.06
2017-12-01T02:52:30.450Z,1004.07
2017-12-01T02:53:30.382Z,1004.06
2017-12-01T02:54:30.320Z,1004.08
2017-12-01T02:55:30.257Z,1004.05
2017-12-01T02:56:30.305Z,1004.06
2017-12-01T02:57:30.128Z,1004.05
2017-12-01T02:58:30.070Z,1004.07
2017-12-01T02:59:30.002Z,1004.06
2017-12-01T03:00:29.930Z,1004.05
2017-12-01T03:01:29.871Z,1004.09
2017-12-01T03:02:29.808Z,1004.06
2017-12-01T03:03:29.769Z,1004.08
2017-12-01T03:04:29.696Z,1004.07
2017-12-01T03:05:29.615Z,1004.12
2017-12-01T03:06:29.557Z,1004.09
2017-12-01T03:07:29.480Z,1004.13
2017-12-01T03:08:29.420Z,1004.11
2017-12-01T03:09:29.360Z,1004.13
2017-12-01T03:10:29.303Z,1004.14
2017-12-01T03:11:29.232Z,1004.12
2017-12-01T03:12:29.164Z,1004.14
2017-12-01T03:13:29.105Z,1004.14
2017-12-01T03:14:29.034Z,1004.18
2017-12-01T03:15:29.010Z,1004.16
2017-12-01T03:16:28.957Z,1004.16
2017-12-01T03:17:28.855Z,1004.18
2017-12-01T03:18:28.777Z,1004.22
2017-12-01T03:19:28.712Z,1004.22
2017-12-01T03:20:28.641Z,1004.20
2017-12-01T03:21:28.591Z,1004.20
2017-12-01T03:22:28.565Z,1004.26
2017-12-01T03:23:28.461Z,1004.25
2017-12-01T03:24:28.409Z,1004.22
2017-12-01T03:25:28.333Z,1004.22
2017-12-01T03:26:28.261Z,1004.20
2017-12-01T03:27:28.194Z,1004.27
2017-12-01T03:28:28.132Z,1004.28
2017-12-01T03:29:28.074Z,1004.25
2017-12-01T03:30:28.005Z,1004.31
2017-12-01T03:31:27.959Z,1004.27
2017-12-01T03:32:27.876Z,1004.34
2017-12-01T03:33:27.811Z,1004.34
2017-12-01T03:34:27.743Z,1004.36
2017-12-01T03:35:27.683Z,1004.37
2017-12-01T03:36:27.622Z,1004.37
2017-12-01T03:37:27.565Z,1004.39
2017-12-01T03:38:27.491Z,1004.40
2017-12-01T03:39:27.479Z,1004.42
2017-12-01T03:40:27.380Z,1004.37
2017-12-01T03:41:27.296Z,1004.38
2017-12-01T03:42:27.233Z,1004.41
2017-12-01T03:43:27.174Z,1004.40
2017-12-01T03:44:27.117Z,1004.37
2017-12-01T03:45:27.044Z,1004.37
2017-12-01T03:46:26.980Z,1004.40
2017-12-01T03:47:26.911Z,1004.44
2017-12-01T03:48:26.848Z,1004.48
2017-12-01T03:49:26.783Z,1004.47
2017-12-01T03:50:26.725Z,1004.49
2017-12-01T03:51:26.670Z,1004.49
2017-12-01T03:52:26.594Z,1004.46
2017-12-01T03:53:26.525Z,1004.53
2017-12-01T03:54:26.454Z,1004.51
2017-12-01T03:55:26.396Z,1004.53
2017-12-01T03:56:26.334Z,1004.59
2017-12-01T03:57:26.276Z,1004.55
2017-12-01T03:58:26.222Z,1004.59
2017-12-01T03:59:26.138Z,1004.57
2017-12-01T04:00:26.075Z,1004.56
2017-12-01T04:01:26.023Z,1004.61
2017-12-01T04:02:25.942Z,1004.61
2017-12-01T04:03:25.886Z,1004.57
2017-12-01T04:04:25.829Z,1004.64
2017-12-01T04:05:25.824Z,1004.62
2017-12-01T04:06:25.693Z,1004.61
2017-12-01T04:07:25.640Z,1004.62
2017-12-01T04:08:25.557Z,1004.62
2017-12-01T04:09:25.494Z,1004.68
2017-12-01T04:10:25.435Z,1004.70
2017-12-01T04:11:25.363Z,1004.73
2017-12-01T04:12:25.304Z,1004.72
2017-12-01T04:13:25.236Z,1004.73
2017-12-01T04:14:25.167Z,1004.74
2017-12-01T04:15:25.107Z,1004.74
2017-12-01T04:16:25.043Z,1004.79
2017-12-01T04:17:24.988Z,1004.81
2017-12-01T04:18:24.933Z,1004.82
2017-12-01T04:19:24.850Z,1004.86
2017-12-01T04:20:24.784Z,1004.87
2017-12-01T04:21:24.718Z,1004.91
2017-12-01T04:22:24.656Z,1004.87
2017-12-01T04:23:24.596Z,1004.87
2017-12-01T04:24:24.540Z,1004.85
2017-12-01T04:25:24.463Z,1004.87
2017-12-01T04:26:24.398Z,1004.89
2017-12-01T04:27:24.329Z,1004.83
2017-12-01T04:28:24.265Z,1004.81
2017-12-01T04:29:24.240Z,1004.80
2017-12-01T04:30:24.181Z,1004.81
2017-12-01T04:31:24.112Z,1004.82
2017-12-01T04:32:24.010Z,1004.81
2017-12-01T04:33:23.951Z,1004.77
2017-12-01T04:34:23.886Z,1004.77
2017-12-01T04:35:23.817Z,1004.81
2017-12-01T04:36:23.763Z,1004.84
2017-12-01T04:37:23.698Z,1004.87
2017-12-01T04:38:23.644Z,1004.83
2017-12-01T04:39:23.606Z,1004.87
2017-12-01T04:40:23.498Z,1004.88
2017-12-01T04:41:23.438Z,1004.88
2017-12-01T04:42:23.375Z,1004.89
2017-12-01T04:43:23.306Z,1004.91
2017-12-01T04:44:23.291Z,1004.93
2017-12-01T04:45:23.171Z,1004.93
2017-12-01T04:46:23.108Z,1004.94
2017-12-01T04:47:23.052Z,1004.96
2017-12-01T04:48:22.981Z,1004.91
2017-12-01T04:49:22.935Z,1004.92
2017-12-01T04:50:22.857Z,1004.99
2017-12-01T04:51:22.788Z,1004.98
2017-12-01T04:52:22.749Z,1005.00
2017-12-01T04:53:22.680Z,1005.02
2017-12-01T04:54:22.593Z,1005.06
2017-12-01T04:55:22.569Z,1005.12
2017-12-01T04:56:22.483Z,1005.20
2017-12-01T04:57:22.413Z,1005.22
2017-12-01T04:58:22.342Z,1005.22
2017-12-01T04:59:22.275Z,1005.30
2017-12-01T05:00:22.197Z,1005.32
2017-12-01T05:01:22.134Z,1005.30
2017-12-01T05:02:22.092Z,1005.39
2017-12-01T05:03:22.019Z,1005.35
2017-12-01T05:04:21.967Z,1005.34
2017-12-01T05:05:21.906Z,1005.37
2017-12-01T05:06:21.815Z,1005.38
2017-12-01T05:07:21.760Z,1005.35
2017-12-01T05:08:21.688Z,1005.36
2017-12-01T05:09:21.708Z,1005.35
2017-12-01T05:10:21.573Z,1005.37
2017-12-01T05:11:21.521Z,1005.37
2017-12-01T05:12:21.427Z,1005.40
2017-12-01T05:13:21.414Z,1005.39
2017-12-01T05:14:21.300Z,1005.39
2017-12-01T05:15:21.233Z,1005.44
2017-12-01T05:16:21.177Z,1005.44
2017-12-01T05:17:21.134Z,1005.45
2017-12-01T05:18:21.047Z,1005.45
2017-12-01T05:19:21.020Z,1005.47
2017-12-01T05:20:20.928Z,1005.47
2017-12-01T05:21:20.884Z,1005.48
2017-12-01T05:22:20.805Z,1005.45
2017-12-01T05:23:20.764Z,1005.46
2017-12-01T05:24:20.684Z,1005.46
2017-12-01T05:25:20.590Z,1005.46
2017-12-01T05:26:20.519Z,1005.47
2017-12-01T05:27:20.462Z,1005.50
2017-12-01T05:28:21.265Z,1005.51
2017-12-01T05:29:21.267Z,1005.56
2017-12-01T05:30:20.470Z,1005.51
2017-12-01T05:31:20.268Z,1005.61
2017-12-01T05:32:20.782Z,1005.54
2017-12-01T05:33:20.769Z,1005.62
2017-12-01T05:34:20.201Z,1005.62
2017-12-01T05:35:21.275Z,1005.61
2017-12-01T05:36:20.830Z,1005.60
2017-12-01T05:37:19.881Z,1005.58
2017-12-01T05:38:19.785Z,1005.59
2017-12-01T05:39:20.267Z,1005.57
2017-12-01T05:40:19.710Z,1005.53
2017-12-01T05:41:20.270Z,1005.57
2017-12-01T05:42:19.620Z,1005.60
2017-12-01T05:43:20.307Z,1005.60
2017-12-01T05:44:19.448Z,1005.59
2017-12-01T05:45:20.273Z,1005.56
2017-12-01T05:46:20.270Z,1005.59
2017-12-01T05:47:19.282Z,1005.59
2017-12-01T05:48:19.140Z,1005.55
2017-12-01T05:49:19.353Z,1005.53
2017-12-01T05:50:19.774Z,1005.57
2017-12-01T05:51:18.966Z,1005.56
2017-12-01T05:52:18.923Z,1005.55
2017-12-01T05:53:18.899Z,1005.56
2017-12-01T05:54:19.271Z,1005.58
2017-12-01T05:55:19.275Z,1005.60
2017-12-01T05:56:19.544Z,1005.63
2017-12-01T05:57:18.584Z,1005.67
2017-12-01T05:58:19.276Z,1005.73
2017-12-01T05:59:19.271Z,1005.76
2017-12-01T06:00:19.277Z,1005.78
2017-12-01T06:01:18.386Z,1005.79
2017-12-01T06:02:18.304Z,1005.79
2017-12-01T06:03:18.834Z,1005.80
2017-12-01T06:04:21.772Z,1005.84
2017-12-01T07:08:38.974Z,1006.56
2017-12-01T07:09:38.885Z,1006.63
2017-12-01T07:11:31.831Z,1006.66
2017-12-01T07:12:31.798Z,1006.65
2017-12-01T07:14:24.507Z,1006.67
2017-12-01T07:15:24.484Z,1006.71
2017-12-01T07:17:17.177Z,1006.75
2017-12-01T07:18:17.084Z,1006.78
2017-12-01T07:20:09.885Z,1006.75
2017-12-01T07:21:09.921Z,1006.85
2017-12-01T07:23:02.646Z,1006.84
2017-12-01T07:24:02.502Z,1006.80
2017-12-01T07:25:55.253Z,1006.86
2017-12-01T07:26:55.172Z,1006.87
2017-12-01T07:28:48.204Z,1006.91
2017-12-01T07:29:47.907Z,1006.94
2017-12-01T07:31:41.340Z,1006.92
2017-12-01T07:32:41.025Z,1006.92
2017-12-01T07:34:32.644Z,1006.90
2017-12-01T07:35:32.532Z,1006.96
2017-12-01T07:37:25.523Z,1006.95
2017-12-01T07:38:25.264Z,1006.95
2017-12-01T07:40:18.110Z,1006.90
2017-12-01T07:41:17.962Z,1006.95
2017-12-01T07:43:10.756Z,1006.99
2017-12-01T07:44:10.732Z,1007.02
2017-12-01T07:46:03.507Z,1007.03
2017-12-01T07:47:03.431Z,1007.08
2017-12-01T07:48:56.156Z,1007.05
2017-12-01T07:49:56.111Z,1007.10
2017-12-01T07:51:48.954Z,1007.11
2017-12-01T07:52:48.793Z,1007.15
2017-12-01T07:54:41.619Z,1007.18
2017-12-01T07:55:41.563Z,1007.14
2017-12-01T07:57:34.354Z,1007.18
2017-12-01T07:58:34.315Z,1007.20
2017-12-01T08:00:27.042Z,1007.25
2017-12-01T08:01:26.974Z,1007.22
2017-12-01T08:03:19.752Z,1007.30
2017-12-01T08:04:19.688Z,1007.31
2017-12-01T08:06:12.537Z,1007.39
2017-12-01T08:07:12.392Z,1007.38
2017-12-01T08:08:12.324Z,1007.37
2017-12-01T08:09:12.246Z,1007.38
2017-12-01T08:10:12.211Z,1007.41
2017-12-01T08:11:12.185Z,1007.48
2017-12-01T08:12:12.102Z,1007.44
2017-12-01T08:13:12.004Z,1007.48
2017-12-01T08:14:11.931Z,1007.48
2017-12-01T08:15:11.945Z,1007.51
2017-12-01T08:16:11.818Z,1007.54
2017-12-01T08:17:11.726Z,1007.56
2017-12-01T08:18:11.734Z,1007.55
2017-12-01T08:19:11.627Z,1007.55
2017-12-01T08:20:11.558Z,1007.57
2017-12-01T08:21:11.488Z,1007.58
2017-12-01T08:22:11.431Z,1007.61
2017-12-01T08:23:11.438Z,1007.60
2017-12-01T08:24:11.284Z,1007.62
2017-12-01T08:25:11.261Z,1007.69
2017-12-01T08:26:11.148Z,1007.68
2017-12-01T08:27:11.158Z,1007.72
2017-12-01T08:28:11.054Z,1007.77
2017-12-01T08:29:10.962Z,1007.76
2017-12-01T08:30:10.928Z,1007.78
2017-12-01T08:31:10.840Z,1007.79
2017-12-01T08:32:10.780Z,1007.79
2017-12-01T08:33:10.698Z,1007.78
2017-12-01T08:34:10.642Z,1007.78
2017-12-01T08:35:10.716Z,1007.81
2017-12-01T08:36:10.512Z,1007.83
2017-12-01T08:37:10.458Z,1007.87
2017-12-01T09:04:51.666Z,1008.24
2017-12-01T09:05:51.677Z,1008.23
2017-12-01T09:07:43.425Z,1008.22
2017-12-01T09:08:43.329Z,1008.22
2017-12-01T09:10:36.306Z,1008.25
2017-12-01T09:11:36.094Z,1008.27
2017-12-01T09:13:28.900Z,1008.34
2017-12-01T09:14:28.941Z,1008.33
2017-12-01T09:16:21.622Z,1008.38
2017-12-01T09:17:21.535Z,1008.41
2017-12-01T09:19:14.357Z,1008.45
2017-12-01T09:20:14.264Z,1008.43
2017-12-01T09:22:07.117Z,1008.54
2017-12-01T09:23:06.942Z,1008.57
2017-12-01T09:24:59.747Z,1008.55
2017-12-01T09:25:59.628Z,1008.59
2017-12-01T09:27:52.540Z,1008.60
2017-12-01T09:28:52.407Z,1008.62
2017-12-01T09:30:45.269Z,1008.63
2017-12-01T09:31:45.176Z,1008.63
2017-12-01T09:33:37.923Z,1008.61
2017-12-01T09:34:37.814Z,1008.62
2017-12-01T09:36:33.116Z,1008.61
2017-12-01T09:37:31.101Z,1008.64
2017-12-01T09:39:23.752Z,1008.62
2017-12-01T09:40:23.210Z,1008.63
2017-12-01T09:42:18.411Z,1008.63
2017-12-01T09:43:24.782Z,1008.64
2017-12-01T09:45:09.974Z,1008.70
2017-12-01T09:46:09.681Z,1008.71
2017-12-01T09:48:02.304Z,1008.74
2017-12-01T09:49:02.228Z,1008.75
2017-12-01T09:50:55.087Z,1008.65
2017-12-01T09:51:54.928Z,1008.72
2017-12-01T09:53:47.780Z,1008.64
2017-12-01T09:54:47.678Z,1008.67
2017-12-01T09:56:40.519Z,1008.68
2017-12-01T09:57:40.412Z,1008.66
2017-12-01T09:59:33.181Z,1008.67
2017-12-01T10:00:33.104Z,1008.73
2017-12-01T10:02:25.967Z,1008.69
2017-12-01T10:03:25.817Z,1008.70
2017-12-01T10:05:18.631Z,1008.72
2017-12-01T10:06:18.559Z,1008.69
2017-12-01T10:08:11.379Z,1008.71
2017-12-01T10:09:11.280Z,1008.71
2017-12-01T10:11:04.105Z,1008.74
2017-12-01T10:12:04.013Z,1008.81
2017-12-01T10:13:56.871Z,1008.78
2017-12-01T10:14:56.740Z,1008.78
2017-12-01T10:16:50.173Z,1008.79
2017-12-01T10:17:49.885Z,1008.79
2017-12-01T10:19:42.515Z,1008.85
2017-12-01T10:20:42.429Z,1008.88
2017-12-01T10:21:42.464Z,1008.87
2017-12-01T10:22:42.347Z,1008.86
2017-12-01T10:23:42.250Z,1008.85
2017-12-01T10:24:42.180Z,1008.88
2017-12-01T10:25:42.140Z,1008.80
2017-12-01T10:26:42.070Z,1008.87
2017-12-01T10:27:42.011Z,1008.89
2017-12-01T10:28:41.946Z,1008.87
2017-12-01T10:29:41.905Z,1008.87
2017-12-01T10:30:41.810Z,1008.86
2017-12-01T10:31:41.755Z,1008.83
2017-12-01T10:32:41.682Z,1008.83
2017-12-01T10:33:41.619Z,1008.85
2017-12-01T10:34:41.556Z,1008.89
2017-12-01T10:35:41.493Z,1008.87
2017-12-01T10:36:41.438Z,1008.88
2017-12-01T10:37:41.388Z,1008.89
2017-12-01T10:38:41.323Z,1008.86
2017-12-01T10:39:41.278Z,1008.85
2017-12-01T10:40:41.192Z,1008.84
2017-12-01T10:41:41.169Z,1008.90
2017-12-01T10:42:41.062Z,1008.88
2017-12-01T10:43:41.055Z,1008.93
2017-12-01T10:44:40.925Z,1008.93
2017-12-01T10:45:40.920Z,1008.93
2017-12-01T10:46:40.893Z,1008.92
2017-12-01T10:47:40.756Z,1008.96
2017-12-01T10:48:40.766Z,1008.99
2017-12-01T10:49:40.633Z,1009.00
2017-12-01T10:50:40.566Z,1008.98
2017-12-01T10:51:40.597Z,1009.01
2017-12-01T10:52:40.436Z,1009.01
2017-12-01T10:53:40.418Z,1008.99
2017-12-01T10:54:40.315Z,1009.01
2017-12-01T10:55:40.278Z,1009.02
2017-12-01T10:56:40.189Z,1009.02
2017-12-01T10:57:40.130Z,1008.97
2017-12-01T10:58:40.047Z,1009.03
2017-12-01T10:59:40.121Z,1008.98
2017-12-01T11:00:39.964Z,1009.02
2017-12-01T11:01:39.910Z,1009.01
2017-12-01T11:02:39.799Z,1009.01
2017-12-01T11:03:39.800Z,1009.02
2017-12-01T11:04:39.689Z,1009.02
2017-12-01T11:05:39.637Z,1009.04
2017-12-01T11:06:39.571Z,1009.03
2017-12-01T11:07:39.488Z,1009.04
2017-12-01T11:08:39.422Z,1009.05
2017-12-01T11:09:39.369Z,1009.05
2017-12-01T11:10:39.307Z,1009.04
2017-12-01T11:11:39.262Z,1009.08
2017-12-01T11:12:39.190Z,1009.13
2017-12-01T11:13:39.144Z,1009.12
2017-12-01T11:14:39.068Z,1009.14
2017-12-01T11:15:39.003Z,1009.12
2017-12-01T11:16:38.926Z,1009.15
2017-12-01T11:17:38.884Z,1009.15
2017-12-01T11:18:38.812Z,1009.12
2017-12-01T11:19:38.742Z,1009.14
2017-12-01T11:20:38.677Z,1009.13
2017-12-01T11:21:38.620Z,1009.11
2017-12-01T11:22:38.566Z,1009.13
2017-12-01T11:23:38.489Z,1009.14
2017-12-01T11:24:38.475Z,1009.10
2017-12-01T11:25:38.377Z,1009.12
2017-12-01T11:26:38.299Z,1009.13
2017-12-01T11:27:38.238Z,1009.16
2017-12-01T11:28:38.185Z,1009.18
2017-12-01T11:29:38.137Z,1009.20
2017-12-01T11:30:38.043Z,1009.16
2017-12-01T11:31:38.012Z,1009.20
2017-12-01T11:32:37.929Z,1009.21
2017-12-01T11:33:37.873Z,1009.18
2017-12-01T11:34:37.845Z,1009.22
2017-12-01T11:35:37.736Z,1009.25
2017-12-01T11:36:37.673Z,1009.25
2017-12-01T11:37:37.638Z,1009.31
2017-12-01T11:38:37.581Z,1009.29
2017-12-01T11:39:37.484Z,1009.38
2017-12-01T11:40:37.463Z,1009.37
2017-12-01T11:41:37.350Z,1009.38
2017-12-01T11:42:37.296Z,1009.40
2017-12-01T11:43:37.229Z,1009.37
2017-12-01T11:44:37.180Z,1009.34
2017-12-01T11:45:37.141Z,1009.38
2017-12-01T11:46:37.110Z,1009.35
2017-12-01T11:47:37.004Z,1009.34
2017-12-01T11:48:36.949Z,1009.38
2017-12-01T11:49:36.854Z,1009.37
2017-12-01T11:50:36.793Z,1009.37
2017-12-01T11:51:36.739Z,1009.34
2017-12-01T11:52:36.666Z,1009.37
2017-12-01T11:53:36.635Z,1009.36
2017-12-01T11:54:36.598Z,1009.38
2017-12-01T11:55:36.481Z,1009.35
2017-12-01T11:56:36.443Z,1009.38
2017-12-01T11:57:36.378Z,1009.38
2017-12-01T11:58:36.335Z,1009.35
2017-12-01T11:59:36.215Z,1009.37
2017-12-01T12:00:36.187Z,1009.40
2017-12-01T12:01:36.121Z,1009.38
2017-12-01T12:02:36.093Z,1009.38
2017-12-01T12:03:36.001Z,1009.43
2017-12-01T12:04:35.965Z,1009.41
2017-12-01T12:05:36.034Z,1009.42
2017-12-01T12:06:35.791Z,1009.40
2017-12-01T12:07:35.747Z,1009.41
2017-12-01T12:08:35.698Z,1009.43
2017-12-01T12:09:35.608Z,1009.44
2017-12-01T12:10:35.533Z,1009.43
2017-12-01T12:11:35.543Z,1009.47
2017-12-01T12:12:35.523Z,1009.47
2017-12-01T12:13:35.354Z,1009.50
2017-12-01T12:14:35.306Z,1009.44
2017-12-01T12:15:35.242Z,1009.45
2017-12-01T12:16:35.174Z,1009.44
2017-12-01T12:17:35.108Z,1009.45
2017-12-01T12:18:35.047Z,1009.48
2017-12-01T12:19:35.001Z,1009.50
2017-12-01T12:20:34.963Z,1009.45
2017-12-01T12:21:34.880Z,1009.49
2017-12-01T12:22:34.796Z,1009.50
2017-12-01T12:23:34.716Z,1009.51
2017-12-01T12:24:34.683Z,1009.53
2017-12-01T12:25:34.620Z,1009.54
2017-12-01T12:26:34.545Z,1009.52
2017-12-01T12:27:34.448Z,1009.55
2017-12-01T12:28:34.437Z,1009.54
2017-12-01T12:29:34.324Z,1009.55
2017-12-01T12:30:34.278Z,1009.55
2017-12-01T12:31:34.221Z,1009.55
2017-12-01T12:32:34.150Z,1009.59
2017-12-01T12:33:34.096Z,1009.60
2017-12-01T12:34:34.014Z,1009.61
2017-12-01T12:35:33.950Z,1009.67
2017-12-01T12:36:33.939Z,1009.69
2017-12-01T12:37:33.822Z,1009.73
2017-12-01T12:38:33.793Z,1009.69
2017-12-01T12:39:33.708Z,1009.69
2017-12-01T12:40:33.647Z,1009.66
2017-12-01T12:41:33.622Z,1009.73
2017-12-01T12:42:33.552Z,1009.75
2017-12-01T12:43:33.487Z,1009.66
2017-12-01T12:44:33.432Z,1009.73
2017-12-01T12:45:33.335Z,1009.79
2017-12-01T12:46:33.289Z,1009.75
2017-12-01T12:47:33.238Z,1009.76
2017-12-01T12:48:33.247Z,1009.79
2017-12-01T12:49:33.103Z,1009.83
2017-12-01T12:50:33.076Z,1009.83
2017-12-01T12:51:32.953Z,1009.85
2017-12-01T12:52:32.898Z,1009.82
2017-12-01T12:53:32.829Z,1009.82
2017-12-01T12:54:32.849Z,1009.84
2017-12-01T12:55:32.711Z,1009.83
2017-12-01T12:56:32.645Z,1009.81
2017-12-01T12:57:32.610Z,1009.82
2017-12-01T12:58:32.540Z,1009.78
2017-12-01T12:59:32.464Z,1009.81
2017-12-01T13:00:32.407Z,1009.80
2017-12-01T13:04:18.322Z,1009.90
2017-12-01T13:05:18.186Z,1009.91
2017-12-01T13:07:10.989Z,1009.88
2017-12-01T13:08:10.915Z,1009.96
2017-12-01T13:10:03.673Z,1009.96
2017-12-01T13:11:03.665Z,1009.96
2017-12-01T13:12:56.401Z,1009.94
2017-12-01T13:13:56.333Z,1009.97
2017-12-01T13:15:49.109Z,1010.02
2017-12-01T13:16:49.127Z,1009.98
2017-12-01T13:18:41.790Z,1010.01
2017-12-01T13:19:41.730Z,1010.00
2017-12-01T13:21:34.508Z,1010.02
2017-12-01T13:22:34.446Z,1010.04
2017-12-01T13:24:27.232Z,1010.08
2017-12-01T13:25:27.141Z,1010.14
2017-12-01T13:27:19.931Z,1010.17
2017-12-01T13:28:19.838Z,1010.16
2017-12-01T13:30:12.609Z,1010.17
2017-12-01T13:31:12.545Z,1010.17
2017-12-01T13:33:05.317Z,1010.21
2017-12-01T13:34:05.246Z,1010.23
2017-12-01T13:35:58.090Z,1010.22
2017-12-01T13:36:58.072Z,1010.22
2017-12-01T13:38:50.749Z,1010.28
2017-12-01T13:39:50.661Z,1010.25
2017-12-01T13:41:43.476Z,1010.25
2017-12-01T13:42:43.384Z,1010.28
2017-12-01T13:44:36.196Z,1010.26
2017-12-01T13:45:36.071Z,1010.32
2017-12-01T13:47:28.863Z,1010.35
2017-12-01T13:48:28.777Z,1010.38
2017-12-01T13:50:21.622Z,1010.37
2017-12-01T13:51:21.498Z,1010.37
2017-12-01T13:53:14.348Z,1010.36
2017-12-01T13:54:14.303Z,1010.38
2017-12-01T13:56:07.062Z,1010.46
2017-12-01T13:57:07.005Z,1010.41
2017-12-01T13:58:59.779Z,1010.42
2017-12-01T13:59:59.688Z,1010.40
2017-12-01T14:01:52.426Z,1010.43
2017-12-01T14:02:52.352Z,1010.46
2017-12-01T14:04:45.207Z,1010.49
2017-12-01T14:05:45.117Z,1010.51
2017-12-01T14:07:37.914Z,1010.53
2017-12-01T14:08:37.829Z,1010.53
2017-12-01T14:10:30.676Z,1010.53
2017-12-01T14:11:30.597Z,1010.55
2017-12-01T14:13:23.313Z,1010.61
2017-12-01T14:14:23.226Z,1010.60
2017-12-01T14:16:16.038Z,1010.63
2017-12-01T14:17:16.056Z,1010.61
2017-12-01T14:19:08.871Z,1010.69
2017-12-01T14:20:08.652Z,1010.71
2017-12-01T14:22:01.434Z,1010.70
2017-12-01T14:23:01.379Z,1010.69
2017-12-01T14:24:54.233Z,1010.70
2017-12-01T14:25:54.111Z,1010.71
2017-12-01T14:26:54.043Z,1010.71
2017-12-01T14:27:53.950Z,1010.70
2017-12-01T14:28:53.922Z,1010.72
2017-12-01T14:29:53.829Z,1010.77
2017-12-01T14:30:53.774Z,1010.77
2017-12-01T14:31:53.717Z,1010.75
2017-12-01T14:32:53.651Z,1010.74
2017-12-01T14:33:53.563Z,1010.83
2017-12-01T14:34:53.501Z,1010.79
2017-12-01T14:35:53.529Z,1010.82
2017-12-01T14:36:53.382Z,1010.85
2017-12-01T14:37:53.322Z,1010.80
2017-12-01T14:38:53.273Z,1010.83
2017-12-01T14:39:53.215Z,1010.84
2017-12-01T14:40:53.127Z,1010.84
2017-12-01T14:41:53.064Z,1010.88
2017-12-01T14:42:53.007Z,1010.84