createdAt,value
2019-03-06T00:01:36.995Z,2.46
2019-03-06T00:04:03.022Z,2.43
2019-03-06T00:06:28.812Z,2.41
2019-03-06T00:08:54.593Z,2.36
2019-03-06T00:11:20.367Z,2.32
2019-03-06T00:13:46.166Z,2.30
2019-03-06T00:16:11.941Z,2.31
2019-03-06T00:18:37.932Z,2.28
2019-03-06T00:21:03.846Z,2.28
2019-03-06T00:23:29.630Z,2.32
2019-03-06T00:25:55.624Z,2.37
2019-03-06T00:28:21.425Z,2.37
2019-03-06T00:30:47.199Z,2.44
2019-03-06T00:33:13.000Z,2.45
2019-03-06T00:35:46.878Z,2.49
2019-03-06T00:38:13.020Z,2.50
2019-03-06T00:40:43.295Z,2.50
2019-03-06T00:43:09.082Z,2.43
2019-03-06T00:45:34.864Z,2.37
2019-03-06T00:48:00.646Z,2.28
2019-03-06T00:50:26.437Z,2.27
2019-03-06T00:52:52.210Z,2.19
2019-03-06T00:55:18.007Z,2.17
2019-03-06T00:57:43.784Z,2.17
2019-03-06T01:00:12.686Z,2.14
2019-03-06T01:02:38.477Z,2.14
2019-03-06T01:05:06.669Z,2.15
2019-03-06T01:07:32.451Z,2.11
2019-03-06T01:09:58.240Z,2.06
2019-03-06T01:12:24.021Z,2.02
2019-03-06T01:14:49.810Z,1.96
2019-03-06T01:17:15.593Z,1.95
2019-03-06T01:19:41.403Z,1.86
2019-03-06T01:22:07.182Z,1.80
2019-03-06T01:24:33.389Z,1.77
2019-03-06T01:26:59.169Z,1.76
2019-03-06T01:29:24.965Z,1.71
2019-03-06T01:31:50.741Z,1.72
2019-03-06T01:34:18.422Z,1.67
2019-03-06T01:36:51.877Z,1.67
2019-03-06T01:39:19.564Z,1.65
2019-03-06T01:41:47.265Z,1.68
2019-03-06T01:44:17.487Z,1.64
2019-03-06T01:46:43.278Z,1.65
2019-03-06T01:49:09.055Z,1.66
2019-03-06T01:51:35.149Z,1.62
2019-03-06T01:54:00.923Z,1.59
2019-03-06T01:56:26.710Z,1.57
2019-03-06T01:58:52.487Z,1.53
2019-03-06T02:01:18.273Z,1.50
2019-03-06T02:03:44.061Z,1.49
2019-03-06T02:06:09.850Z,1.50
2019-03-06T02:08:35.625Z,1.51
2019-03-06T02:11:01.414Z,1.57
2019-03-06T02:13:27.186Z,1.57
2019-03-06T02:15:52.986Z,1.64
2019-03-06T02:18:18.763Z,1.64
2019-03-06T02:20:44.571Z,1.66
2019-03-06T02:23:10.660Z,1.62
2019-03-06T02:25:36.436Z,1.64
2019-03-06T02:28:02.224Z,1.62
2019-03-06T02:30:28.096Z,1.62
2019-03-06T02:32:53.880Z,1.58
2019-03-06T02:35:19.656Z,1.59
2019-03-06T02:37:45.544Z,1.57
2019-03-06T02:40:11.522Z,1.57
2019-03-06T02:42:37.306Z,1.57
2019-03-06T02:45:12.166Z,1.57
2019-03-06T02:47:37.960Z,1.54
2019-03-06T02:50:07.003Z,1.55
2019-03-06T02:52:32.803Z,1.55
2019-03-06T02:54:58.584Z,1.55
2019-03-06T02:57:24.367Z,1.56
2019-03-06T02:59:52.063Z,1.57
2019-03-06T03:02:32.108Z,1.58
2019-03-06T03:04:59.797Z,1.58
2019-03-06T03:07:25.593Z,1.59
2019-03-06T03:09:51.370Z,1.59
2019-03-06T03:12:17.154Z,1.62
2019-03-06T03:14:42.930Z,1.64
2019-03-06T03:17:08.717Z,1.66
2019-03-06T03:19:34.491Z,1.71
2019-03-06T03:22:00.597Z,1.72
2019-03-06T03:24:26.377Z,1.75
2019-03-06T03:26:52.161Z,1.67
2019-03-06T03:29:17.984Z,1.67
2019-03-06T03:31:43.861Z,1.78
2019-03-06T03:34:09.623Z,1.79
2019-03-06T03:36:35.398Z,1.81
2019-03-06T03:39:01.503Z,1.80
2019-03-06T03:41:27.281Z,1.78
2019-03-06T03:43:53.170Z,1.78
2019-03-06T03:46:18.943Z,1.83
2019-03-06T03:48:44.728Z,1.82
2019-03-06T03:51:10.505Z,1.85
2019-03-06T03:53:36.299Z,1.82
2019-03-06T03:56:02.385Z,1.83
2019-03-06T03:58:28.186Z,1.88
2019-03-06T04:00:54.261Z,1.90
2019-03-06T04:03:20.062Z,1.95
2019-03-06T04:05:45.837Z,1.96
2019-03-06T04:08:11.631Z,1.97
2019-03-06T04:10:37.413Z,1.95
2019-03-06T04:13:03.517Z,2.01
2019-03-06T04:15:29.321Z,2.04
2019-03-06T04:17:55.133Z,2.04
2019-03-06T04:20:21.042Z,2.06
2019-03-06T04:22:46.825Z,2.08
2019-03-06T04:25:12.615Z,2.11
2019-03-06T04:27:38.394Z,2.13
2019-03-06T04:30:15.739Z,2.17
2019-03-06T04:32:41.521Z,2.18
2019-03-06T04:35:07.308Z,2.24
2019-03-06T04:37:33.081Z,2.23
2019-03-06T04:39:58.880Z,2.25
2019-03-06T04:42:24.657Z,2.27
2019-03-06T04:44:50.440Z,2.25
2019-03-06T04:47:16.218Z,2.22
2019-03-06T04:49:42.010Z,2.20
2019-03-06T04:52:07.794Z,2.18
2019-03-06T04:54:33.677Z,2.19
2019-03-06T04:56:59.603Z,2.18
2019-03-06T04:59:25.960Z,2.24
2019-03-06T05:01:52.052Z,2.29
2019-03-06T05:04:18.007Z,2.38
2019-03-06T05:06:43.956Z,2.38
2019-03-06T05:09:09.894Z,2.41
2019-03-06T05:11:35.717Z,2.42
2019-03-06T05:14:01.509Z,2.43
2019-03-06T05:16:29.188Z,2.45
2019-03-06T05:18:56.595Z,2.47
2019-03-06T05:21:22.396Z,2.51
2019-03-06T05:23:48.171Z,2.52
2019-03-06T05:26:13.979Z,2.50
2019-03-06T05:28:39.752Z,2.52
2019-03-06T05:31:05.757Z,2.53
2019-03-06T05:33:31.538Z,2.53
2019-03-06T05:36:10.158Z,2.54
2019-03-06T05:39:01.083Z,2.54
2019-03-06T05:41:26.868Z,2.56
2019-03-06T05:43:52.641Z,2.59
2019-03-06T05:46:18.433Z,2.59
2019-03-06T05:48:44.204Z,2.59
2019-03-06T05:51:10.005Z,2.61
2019-03-06T05:53:36.189Z,2.61
2019-03-06T05:56:01.987Z,2.63
2019-03-06T05:58:27.766Z,2.65
2019-03-06T06:00:53.557Z,2.66
2019-03-06T06:03:19.338Z,2.69
2019-03-06T06:05:45.131Z,2.69
2019-03-06T06:08:10.908Z,2.74
2019-03-06T06:10:36.712Z,2.72
2019-03-06T06:13:02.489Z,2.68
2019-03-06T06:15:28.303Z,2.70
2019-03-06T06:17:54.079Z,2.70
2019-03-06T06:20:19.900Z,2.74
2019-03-06T06:22:47.580Z,2.74
2019-03-06T06:25:13.574Z,2.75
2019-03-06T06:27:39.358Z,2.73
2019-03-06T06:30:10.399Z,2.78
2019-03-06T06:32:36.177Z,2.81
2019-03-06T06:35:03.885Z,2.84
2019-03-06T06:37:29.661Z,2.90
2019-03-06T06:39:55.549Z,2.92
2019-03-06T06:42:21.330Z,2.93
2019-03-06T06:44:47.119Z,2.90
2019-03-06T06:47:12.902Z,2.90
2019-03-06T06:49:38.685Z,2.89
2019-03-06T06:52:27.906Z,2.88
2019-03-06T06:55:30.740Z,2.97
2019-03-06T06:58:00.628Z,3.00
2019-03-06T07:00:52.626Z,3.02
2019-03-06T07:03:40.990Z,3.03
2019-03-06T07:06:14.644Z,3.01
2019-03-06T07:08:44.842Z,3.03
2019-03-06T07:11:24.410Z,3.05
2019-03-06T07:13:52.094Z,3.10
2019-03-06T07:16:31.744Z,3.19
2019-03-06T07:19:11.193Z,3.21
2019-03-06T07:21:47.718Z,3.23
2019-03-06T07:24:30.520Z,3.29
2019-03-06T07:27:01.219Z,3.36
2019-03-06T07:29:34.452Z,3.42
2019-03-06T07:32:04.976Z,3.46
2019-03-06T07:34:32.670Z,3.51
2019-03-06T07:37:09.184Z,3.59
2019-03-06T07:39:36.865Z,3.64
2019-03-06T07:42:04.559Z,3.69
2019-03-06T07:44:48.917Z,3.76
2019-03-06T07:47:22.575Z,3.79
2019-03-06T07:50:05.673Z,3.82
2019-03-06T07:52:36.370Z,3.86
2019-03-06T07:55:12.827Z,3.84
2019-03-06T07:58:11.224Z,3.94
2019-03-06T08:00:37.006Z,4.01
2019-03-06T08:03:04.895Z,4.05
2019-03-06T08:05:30.676Z,4.09
2019-03-06T08:07:56.478Z,4.18
2019-03-06T08:10:24.180Z,3.79
2019-03-06T08:12:51.860Z,4.26
2019-03-06T08:15:31.393Z,4.28
2019-03-06T08:17:59.097Z,4.36
2019-03-06T08:20:38.858Z,4.40
2019-03-06T08:23:12.380Z,4.42
2019-03-06T08:25:43.710Z,4.52
2019-03-06T08:28:10.397Z,4.59
2019-03-06T08:30:43.240Z,4.53
2019-03-06T08:33:17.728Z,4.59
2019-03-06T08:35:36.538Z,4.72
2019-03-06T08:38:02.336Z,4.79
2019-03-06T08:40:28.115Z,4.88
2019-03-06T08:42:53.905Z,4.89
2019-03-06T08:45:24.108Z,4.93
2019-03-06T08:48:08.861Z,4.93
2019-03-06T08:50:54.931Z,4.89
2019-03-06T08:53:25.421Z,4.88
2019-03-06T08:55:53.105Z,4.90
2019-03-06T08:58:37.169Z,4.90
2019-03-06T09:01:34.368Z,4.93
2019-03-06T09:04:02.664Z,4.97
2019-03-06T09:06:36.367Z,4.96
2019-03-06T09:09:17.903Z,5.03
2019-03-06T09:11:45.581Z,5.05
2019-03-06T09:14:29.659Z,5.08
2019-03-06T09:17:14.057Z,5.15
2019-03-06T09:19:44.556Z,5.17
2019-03-06T09:22:20.880Z,5.28
2019-03-06T09:24:57.160Z,5.37
2019-03-06T09:27:27.769Z,5.34
2019-03-06T09:30:01.517Z,5.28
2019-03-06T09:32:45.853Z,5.14
2019-03-06T09:35:16.322Z,5.11
2019-03-06T09:37:50.028Z,5.11
2019-03-06T09:40:20.507Z,5.12
2019-03-06T09:42:48.193Z,5.09
2019-03-06T09:45:21.633Z,5.09
2019-03-06T09:47:49.312Z,5.12
2019-03-06T09:50:33.771Z,5.07
2019-03-06T09:53:10.414Z,5.04
2019-03-06T09:55:44.197Z,5.04
2019-03-06T09:58:20.453Z,5.03
2019-03-06T10:00:50.081Z,5.11
2019-03-06T10:03:17.768Z,5.23
2019-03-06T10:05:48.593Z,5.34
2019-03-06T10:08:16.279Z,5.28
2019-03-06T10:10:56.994Z,5.35
2019-03-06T10:13:16.329Z,5.44
2019-03-06T10:15:52.825Z,5.45
2019-03-06T10:18:20.614Z,5.55
2019-03-06T10:20:46.416Z,5.60
2019-03-06T10:23:12.209Z,5.64
2019-03-06T10:25:42.635Z,5.68
2019-03-06T10:28:08.429Z,5.76
2019-03-06T10:30:34.307Z,5.76
2019-03-06T10:33:00.097Z,5.75
2019-03-06T10:35:25.896Z,5.82
2019-03-06T10:37:51.979Z,5.86
2019-03-06T10:40:18.165Z,5.92
2019-03-06T10:42:43.975Z,5.95
2019-03-06T10:45:10.857Z,6.05
2019-03-06T10:47:36.660Z,5.43
2019-03-06T10:50:06.270Z,6.03
2019-03-06T10:52:33.573Z,6.06
2019-03-06T10:54:59.359Z,6.06
2019-03-06T10:57:25.147Z,6.13
2019-03-06T10:59:50.947Z,6.09
2019-03-06T11:02:17.217Z,6.09
2019-03-06T11:04:44.913Z,6.18
2019-03-06T11:07:11.013Z,6.25
2019-03-06T11:09:36.797Z,6.37
2019-03-06T11:12:03.193Z,6.47
2019-03-06T11:14:29.181Z,6.55
2019-03-06T11:16:55.007Z,6.66
2019-03-06T11:19:21.205Z,6.73
2019-03-06T11:21:47.027Z,6.73
2019-03-06T11:24:12.913Z,6.81
2019-03-06T11:26:39.005Z,6.72
2019-03-06T11:29:05.998Z,6.69
2019-03-06T11:31:31.792Z,6.75
2019-03-06T11:33:57.583Z,6.82
2019-03-06T11:36:23.360Z,6.88
2019-03-06T11:38:49.202Z,6.88
2019-03-06T11:41:15.189Z,6.91
2019-03-06T11:43:40.979Z,6.99
2019-03-06T11:46:07.566Z,7.05
2019-03-06T11:48:33.467Z,7.17
2019-03-06T11:50:59.251Z,7.17
2019-03-06T11:53:26.410Z,7.30
2019-03-06T11:55:52.204Z,7.42
2019-03-06T11:58:18.002Z,7.43
2019-03-06T12:00:45.317Z,7.46
2019-03-06T12:03:11.968Z,7.65
2019-03-06T12:05:37.759Z,7.75
2019-03-06T12:08:06.391Z,7.85
2019-03-06T12:10:32.460Z,7.88
2019-03-06T12:12:58.367Z,7.73
2019-03-06T12:15:24.255Z,7.73
2019-03-06T12:17:50.342Z,7.80
2019-03-06T12:20:16.141Z,7.90
2019-03-06T12:22:41.934Z,7.94
2019-03-06T12:25:09.447Z,7.97
2019-03-06T12:27:35.429Z,7.95
2019-03-06T12:30:01.227Z,7.94
2019-03-06T12:32:27.354Z,7.92
2019-03-06T12:34:53.199Z,7.95
2019-03-06T12:37:18.993Z,7.95
2019-03-06T12:39:44.827Z,7.62
2019-03-06T12:42:14.249Z,7.89
2019-03-06T12:44:38.447Z,7.92
2019-03-06T12:47:04.324Z,7.86
2019-03-06T12:49:30.144Z,7.89
2019-03-06T12:51:55.932Z,7.89
2019-03-06T12:54:21.744Z,7.88
2019-03-06T12:56:47.503Z,7.86
2019-03-06T12:59:13.399Z,7.89
2019-03-06T13:01:39.341Z,7.87
2019-03-06T13:04:05.292Z,7.77
2019-03-06T13:06:31.075Z,7.77
2019-03-06T13:08:57.659Z,7.71
2019-03-06T13:11:23.456Z,7.72
2019-03-06T13:13:49.234Z,7.70
2019-03-06T13:16:15.958Z,7.63
2019-03-06T13:18:41.833Z,7.63
2019-03-06T13:21:08.244Z,7.68
2019-03-06T13:23:34.436Z,7.72
2019-03-06T13:26:00.238Z,7.76
2019-03-06T13:28:26.022Z,7.83
2019-03-06T13:30:51.817Z,7.85
2019-03-06T13:33:28.546Z,7.91
2019-03-06T13:35:54.359Z,7.96
2019-03-06T13:38:20.241Z,7.96
2019-03-06T13:40:46.037Z,7.99
2019-03-06T13:43:11.833Z,8.05
2019-03-06T13:45:37.630Z,8.13
2019-03-06T13:48:03.409Z,8.20
2019-03-06T13:50:29.210Z,8.19
2019-03-06T13:52:54.997Z,8.25
2019-03-06T13:55:20.824Z,8.22
2019-03-06T13:57:46.646Z,8.25
2019-03-06T14:00:18.396Z,8.24
2019-03-06T14:02:45.455Z,8.28
2019-03-06T14:05:12.248Z,8.39
2019-03-06T14:07:38.048Z,8.52
2019-03-06T14:10:06.145Z,8.52
2019-03-06T14:12:32.029Z,8.60
2019-03-06T14:14:57.895Z,8.70
2019-03-06T14:17:23.902Z,8.79
2019-03-06T14:19:49.693Z,8.87
2019-03-06T14:22:15.510Z,8.94
2019-03-06T14:24:41.389Z,8.96
2019-03-06T14:27:07.399Z,8.99
2019-03-06T14:29:33.195Z,9.02
2019-03-06T14:31:58.990Z,9.03
2019-03-06T14:34:24.778Z,9.07
2019-03-06T14:36:50.777Z,9.12
2019-03-06T14:39:20.379Z,9.09
2019-03-06T14:41:46.181Z,9.06
2019-03-06T14:44:11.962Z,9.13
2019-03-06T14:46:37.767Z,9.12
2019-03-06T14:49:03.560Z,9.12
2019-03-06T14:51:29.353Z,9.15
2019-03-06T14:53:55.132Z,9.12
2019-03-06T14:56:21.162Z,9.10
2019-03-06T14:58:47.053Z,9.14
2019-03-06T15:01:12.834Z,9.16
2019-03-06T15:03:38.634Z,9.17
2019-03-06T15:06:04.610Z,9.15
2019-03-06T15:08:30.413Z,9.12
2019-03-06T15:10:56.193Z,9.14
2019-03-06T15:13:22.000Z,9.18
2019-03-06T15:15:47.783Z,9.20
2019-03-06T15:18:13.603Z,9.21
2019-03-06T15:20:39.388Z,9.24
2019-03-06T15:23:05.287Z,9.25
2019-03-06T15:25:31.071Z,9.25
2019-03-06T15:27:56.868Z,9.18
2019-03-06T15:30:22.652Z,9.19
2019-03-06T15:32:48.548Z,9.18
2019-03-06T15:35:14.745Z,9.13
2019-03-06T15:37:40.545Z,9.09
2019-03-06T15:40:20.002Z,9.12
2019-03-06T15:42:46.109Z,9.11
2019-03-06T15:45:12.201Z,9.04
2019-03-06T15:47:38.989Z,9.06
2019-03-06T15:50:08.526Z,9.04
2019-03-06T15:52:34.412Z,9.00
2019-03-06T15:55:00.347Z,9.00
2019-03-06T15:57:26.134Z,9.01
2019-03-06T15:59:52.031Z,9.03
2019-03-06T16:02:17.912Z,9.00
2019-03-06T16:04:43.801Z,9.00
2019-03-06T16:07:09.780Z,8.98
2019-03-06T16:09:35.792Z,8.98
2019-03-06T16:12:01.569Z,8.98
2019-03-06T16:14:27.369Z,8.99
2019-03-06T16:16:53.152Z,8.99
2019-03-06T16:19:18.947Z,8.96
2019-03-06T16:21:44.740Z,8.98
2019-03-06T16:24:10.541Z,8.99
2019-03-06T16:26:36.332Z,8.97
2019-03-06T16:29:02.544Z,9.00
2019-03-06T16:31:28.326Z,8.98
2019-03-06T16:33:54.142Z,8.96
2019-03-06T16:36:19.918Z,8.88
2019-03-06T16:38:45.726Z,8.89
2019-03-06T16:41:11.515Z,8.96
2019-03-06T16:43:37.306Z,8.89
2019-03-06T16:46:03.188Z,8.81
2019-03-06T16:48:29.171Z,8.79
2019-03-06T16:50:54.969Z,8.75
2019-03-06T16:53:20.745Z,8.80
2019-03-06T16:55:46.554Z,8.77
2019-03-06T16:58:12.334Z,8.73
2019-03-06T17:00:38.225Z,8.73
2019-03-06T17:03:08.425Z,8.79
2019-03-06T17:05:34.621Z,8.70
2019-03-06T17:08:00.911Z,8.69
2019-03-06T17:10:28.127Z,8.66
2019-03-06T17:12:54.416Z,8.66
2019-03-06T17:15:21.514Z,8.64
2019-03-06T17:17:47.399Z,8.60
2019-03-06T17:20:17.010Z,8.58
2019-03-06T17:22:43.402Z,8.58
2019-03-06T17:25:09.396Z,8.53
2019-03-06T17:27:35.587Z,8.53
2019-03-06T17:30:01.492Z,8.49
2019-03-06T17:32:27.268Z,8.44
2019-03-06T17:34:53.082Z,8.42
2019-03-06T17:37:18.861Z,8.37
2019-03-06T17:39:44.653Z,8.30
2019-03-06T17:42:10.435Z,8.25
2019-03-06T17:44:36.243Z,8.29
2019-03-06T17:47:02.010Z,8.27
2019-03-06T17:49:27.798Z,8.22
2019-03-06T17:51:53.600Z,8.19
2019-03-06T17:54:19.377Z,8.21
2019-03-06T17:56:46.747Z,8.17
2019-03-06T17:59:12.659Z,8.17
2019-03-06T18:01:38.456Z,8.11
2019-03-06T18:04:06.149Z,8.10
2019-03-06T18:06:31.948Z,8.11
2019-03-06T18:08:57.729Z,8.09
2019-03-06T18:11:23.831Z,8.07
2019-03-06T18:13:49.616Z,8.04
2019-03-06T18:16:15.431Z,8.04
2019-03-06T18:18:41.220Z,8.03
2019-03-06T18:21:07.237Z,7.95
2019-03-06T18:23:34.412Z,7.95
2019-03-06T18:26:00.420Z,7.94
2019-03-06T18:28:26.203Z,7.94
2019-03-06T18:30:52.000Z,7.92
2019-03-06T18:33:17.789Z,7.93
2019-03-06T18:35:43.584Z,7.96
2019-03-06T18:38:09.385Z,7.93
2019-03-06T18:40:35.176Z,7.91
2019-03-06T18:43:01.178Z,7.93
2019-03-06T18:45:26.966Z,7.91
2019-03-06T18:47:52.772Z,7.91
2019-03-06T18:50:22.438Z,7.88
2019-03-06T18:52:48.329Z,7.89
2019-03-06T18:55:15.428Z,7.90
2019-03-06T18:57:41.316Z,7.83
2019-03-06T19:00:10.909Z,7.88
2019-03-06T19:02:36.711Z,7.85
2019-03-06T19:05:04.892Z,7.83
2019-03-06T19:07:30.687Z,7.90
2019-03-06T19:09:56.464Z,7.87
2019-03-06T19:12:22.256Z,7.85
2019-03-06T19:14:48.042Z,7.82
2019-03-06T19:17:13.838Z,7.85
2019-03-06T19:19:39.724Z,7.81
2019-03-06T19:22:05.627Z,7.80
2019-03-06T19:24:31.424Z,7.82
2019-03-06T19:26:57.209Z,7.82
2019-03-06T19:29:23.018Z,7.84
2019-03-06T19:31:48.896Z,7.83
2019-03-06T19:34:14.693Z,7.86
2019-03-06T19:36:40.469Z,7.85
2019-03-06T19:39:06.393Z,7.83
2019-03-06T19:41:32.384Z,7.81
2019-03-06T19:43:58.177Z,7.83
2019-03-06T19:46:24.006Z,7.80
2019-03-06T19:48:51.728Z,7.77
2019-03-06T19:51:17.512Z,7.79
2019-03-06T19:53:43.320Z,7.82
2019-03-06T19:56:09.099Z,7.81
2019-03-06T19:58:34.951Z,7.82
2019-03-06T20:01:00.723Z,7.82
2019-03-06T20:03:26.721Z,7.83
2019-03-06T20:05:52.497Z,7.80
2019-03-06T20:08:18.291Z,7.82
2019-03-06T20:10:44.073Z,7.81
2019-03-06T20:13:10.470Z,7.84
2019-03-06T20:15:37.264Z,7.79
2019-03-06T20:18:03.051Z,7.79
2019-03-06T20:20:28.853Z,7.79
2019-03-06T20:22:54.949Z,7.79
2019-03-06T20:25:22.678Z,7.76
2019-03-06T20:27:48.630Z,7.76
2019-03-06T20:30:19.391Z,7.75
2019-03-06T20:32:47.226Z,7.79
2019-03-06T20:35:15.978Z,7.79
2019-03-06T20:37:41.766Z,7.76
2019-03-06T20:40:09.271Z,7.76
2019-03-06T20:42:35.054Z,7.78
2019-03-06T20:45:00.849Z,7.79
2019-03-06T20:47:26.624Z,7.76
2019-03-06T20:49:52.421Z,7.79
2019-03-06T20:52:18.207Z,7.80
2019-03-06T20:54:43.997Z,7.79
2019-03-06T20:57:12.054Z,7.80
2019-03-06T20:59:38.451Z,7.80
2019-03-06T21:02:04.710Z,7.80
2019-03-06T21:04:30.720Z,7.80
2019-03-06T21:06:56.814Z,7.83
2019-03-06T21:09:22.976Z,7.80
2019-03-06T21:11:48.758Z,7.80
2019-03-06T21:14:14.545Z,7.80
2019-03-06T21:16:40.611Z,7.81
2019-03-06T21:19:06.678Z,7.80
2019-03-06T21:21:32.495Z,7.82
2019-03-06T21:23:58.606Z,7.83
2019-03-06T21:26:24.608Z,7.83
2019-03-06T21:28:50.396Z,7.81
2019-03-06T21:31:21.118Z,7.86
2019-03-06T21:33:47.014Z,7.86
2019-03-06T21:36:12.805Z,7.84
2019-03-06T21:38:38.585Z,7.84
2019-03-06T21:41:04.377Z,7.86
2019-03-06T21:43:31.899Z,7.86
2019-03-06T21:45:57.826Z,7.83
2019-03-06T21:48:25.685Z,7.85
2019-03-06T21:50:51.949Z,7.81
2019-03-06T21:53:20.223Z,7.82
2019-03-06T21:55:48.194Z,7.81
2019-03-06T21:58:14.048Z,7.83
2019-03-06T22:00:39.829Z,7.83
2019-03-06T22:03:05.613Z,7.84
2019-03-06T22:05:31.404Z,7.77
2019-03-06T22:07:57.350Z,7.82
2019-03-06T22:10:25.504Z,7.78
2019-03-06T22:12:54.322Z,7.83
2019-03-06T22:15:21.530Z,7.83
2019-03-06T22:17:47.327Z,7.80
2019-03-06T22:20:13.890Z,7.80
2019-03-06T22:22:39.791Z,7.81
2019-03-06T22:25:10.897Z,7.83
2019-03-06T22:27:38.035Z,7.83
2019-03-06T22:30:07.474Z,7.81
2019-03-06T22:32:33.373Z,7.81
2019-03-06T22:34:59.612Z,7.83
2019-03-06T22:37:25.547Z,7.83
2019-03-06T22:39:51.821Z,7.88
2019-03-06T22:42:17.630Z,7.82
2019-03-06T22:44:43.408Z,7.82
2019-03-06T22:47:09.223Z,7.85
2019-03-06T22:49:35.006Z,7.87
2019-03-06T22:52:00.836Z,7.87
2019-03-06T22:54:26.617Z,7.84
2019-03-06T22:56:52.396Z,7.87
2019-03-06T22:59:18.191Z,7.90
2019-03-06T23:01:44.167Z,7.90
2019-03-06T23:04:09.961Z,7.93
2019-03-06T23:06:35.756Z,7.92
2019-03-06T23:09:01.545Z,7.92
2019-03-06T23:11:27.532Z,7.94
2019-03-06T23:13:53.320Z,7.96
2019-03-06T23:16:19.108Z,7.94
2019-03-06T23:18:44.903Z,7.94
2019-03-06T23:21:10.695Z,7.98
2019-03-06T23:23:36.710Z,7.95
2019-03-06T23:26:02.498Z,7.97
2019-03-06T23:28:28.287Z,7.98
2019-03-06T23:30:54.072Z,8.00
2019-03-06T23:33:19.867Z,7.97
2019-03-06T23:35:45.653Z,7.97
2019-03-06T23:38:11.464Z,7.96
2019-03-06T23:40:37.245Z,7.98
2019-03-06T23:43:05.821Z,7.99
2019-03-06T23:45:31.821Z,8.02
2019-03-06T23:47:57.615Z,7.96
2019-03-06T23:50:23.423Z,8.04
2019-03-06T23:53:02.944Z,8.04
2019-03-06T23:55:30.656Z,8.07
2019-03-06T23:57:56.777Z,8.05
