createdAt,value
2018-10-12T00:00:32.337Z,19.16
2018-10-12T00:01:32.248Z,19.15
2018-10-12T00:02:32.359Z,19.15
2018-10-12T00:03:32.042Z,19.15
2018-10-12T00:04:32.390Z,19.16
2018-10-12T00:05:32.270Z,19.16
2018-10-12T00:06:32.410Z,19.15
2018-10-12T00:07:32.520Z,19.15
2018-10-12T00:08:32.317Z,19.15
2018-10-12T00:09:32.131Z,19.15
2018-10-12T00:10:32.344Z,19.15
2018-10-12T00:11:32.130Z,19.15
2018-10-12T00:12:32.692Z,19.14
2018-10-12T00:13:32.267Z,19.14
2018-10-12T00:14:32.233Z,19.14
2018-10-12T00:15:32.204Z,19.14
2018-10-12T00:16:32.397Z,19.14
2018-10-12T00:17:32.344Z,19.14
2018-10-12T00:18:32.048Z,19.15
2018-10-12T00:19:33.016Z,19.14
2018-10-12T00:20:32.166Z,19.14
2018-10-12T00:21:32.441Z,19.14
2018-10-12T00:22:32.322Z,19.14
2018-10-12T00:23:32.348Z,19.14
2018-10-12T00:24:32.215Z,19.14
2018-10-12T00:25:32.076Z,19.14
2018-10-12T00:26:31.972Z,19.14
2018-10-12T00:27:32.311Z,19.14
2018-10-12T00:28:32.082Z,19.14
2018-10-12T00:29:32.119Z,19.14
2018-10-12T00:30:32.150Z,19.13
2018-10-12T00:31:32.181Z,19.13
2018-10-12T00:32:32.141Z,19.13
2018-10-12T00:33:32.709Z,19.14
2018-10-12T00:34:32.203Z,19.13
2018-10-12T00:35:32.162Z,19.13
2018-10-12T00:36:32.691Z,19.13
2018-10-12T00:37:32.262Z,19.13
2018-10-12T00:38:32.037Z,19.12
2018-10-12T00:39:32.126Z,19.13
2018-10-12T00:40:32.632Z,19.12
2018-10-12T00:41:33.059Z,19.12
2018-10-12T00:42:32.166Z,19.12
2018-10-12T00:43:32.224Z,19.13
2018-10-12T00:44:32.396Z,19.13
2018-10-12T00:45:32.042Z,19.13
2018-10-12T00:46:32.143Z,19.12
2018-10-12T00:47:32.227Z,19.13
2018-10-12T00:48:32.037Z,19.12
2018-10-12T00:49:32.139Z,19.12
2018-10-12T00:50:32.276Z,19.12
2018-10-12T00:51:32.383Z,19.12
2018-10-12T00:52:32.115Z,19.12
2018-10-12T00:53:32.095Z,19.11
2018-10-12T00:54:32.378Z,19.11
2018-10-12T00:55:32.307Z,19.11
2018-10-12T00:56:32.250Z,19.11
2018-10-12T00:57:32.052Z,19.11
2018-10-12T00:58:32.129Z,19.1
2018-10-12T00:59:33.090Z,19.1
2018-10-12T01:00:32.154Z,19.11
2018-10-12T01:01:32.007Z,19.1
2018-10-12T01:02:32.137Z,19.11
2018-10-12T01:03:32.125Z,19.11
2018-10-12T01:04:31.995Z,19.11
2018-10-12T01:05:32.294Z,19.1
2018-10-12T01:06:32.404Z,19.1
2018-10-12T01:07:32.054Z,19.11
2018-10-12T01:08:32.063Z,19.09
2018-10-12T01:09:32.242Z,19.09
2018-10-12T01:10:32.107Z,19.1
2018-10-12T01:11:32.093Z,19.09
2018-10-12T01:12:32.266Z,19.09
2018-10-12T01:13:32.216Z,19.1
2018-10-12T01:14:32.024Z,19.09
2018-10-12T01:15:32.256Z,19.09
2018-10-12T01:16:32.180Z,19.09
2018-10-12T01:17:32.190Z,19.09
2018-10-12T01:18:32.160Z,19.1
2018-10-12T01:19:32.102Z,19.09
2018-10-12T01:20:32.424Z,19.09
2018-10-12T01:21:32.080Z,19.09
2018-10-12T01:22:32.650Z,19.09
2018-10-12T01:23:32.544Z,19.09
2018-10-12T01:24:32.044Z,19.09
2018-10-12T01:25:32.252Z,19.09
2018-10-12T01:26:32.164Z,19.09
2018-10-12T01:27:32.192Z,19.09
2018-10-12T01:28:32.307Z,19.09
2018-10-12T01:29:32.184Z,19.09
2018-10-12T01:30:32.033Z,19.09
2018-10-12T01:31:32.073Z,19.09
2018-10-12T01:32:31.934Z,19.09
2018-10-12T01:33:32.406Z,19.09
2018-10-12T01:34:32.140Z,19.09
2018-10-12T01:35:32.287Z,19.09
2018-10-12T01:36:32.180Z,19.08
2018-10-12T01:37:32.382Z,19.09
2018-10-12T01:38:32.154Z,19.08
2018-10-12T01:39:32.252Z,19.08
2018-10-12T01:40:32.313Z,19.08
2018-10-12T01:41:32.236Z,19.07
2018-10-12T01:42:32.220Z,19.08
2018-10-12T01:43:32.187Z,19.07
2018-10-12T01:44:32.436Z,19.08
2018-10-12T01:45:32.467Z,19.08
2018-10-12T01:46:32.092Z,19.08
2018-10-12T01:47:32.186Z,19.08
2018-10-12T01:48:32.094Z,19.08
2018-10-12T01:49:32.236Z,19.08
2018-10-12T01:50:32.041Z,19.07
2018-10-12T01:51:32.077Z,19.07
2018-10-12T01:52:32.183Z,19.07
2018-10-12T01:53:31.974Z,19.08
2018-10-12T01:54:32.135Z,19.08
2018-10-12T01:55:32.309Z,19.07
2018-10-12T01:56:32.313Z,19.07
2018-10-12T01:57:32.163Z,19.06
2018-10-12T01:58:32.397Z,19.06
2018-10-12T01:59:32.296Z,19.07
2018-10-12T02:00:32.103Z,19.07
2018-10-12T02:01:32.155Z,19.07
2018-10-12T02:02:32.452Z,19.07
2018-10-12T02:03:31.989Z,19.07
2018-10-12T02:04:32.087Z,19.08
2018-10-12T02:05:32.109Z,19.08
2018-10-12T02:06:32.212Z,19.07
2018-10-12T02:07:32.036Z,19.07
2018-10-12T02:08:32.352Z,19.07
2018-10-12T02:09:32.002Z,19.07
2018-10-12T02:10:32.204Z,19.07
2018-10-12T02:11:32.361Z,19.07
2018-10-12T02:12:32.213Z,19.07
2018-10-12T02:13:32.115Z,19.07
2018-10-12T02:14:32.243Z,19.06
2018-10-12T02:15:32.445Z,19.07
2018-10-12T02:16:32.463Z,19.06
2018-10-12T02:17:32.329Z,19.07
2018-10-12T02:18:32.458Z,19.06
2018-10-12T02:19:32.035Z,19.06
2018-10-12T02:20:32.036Z,19.06
2018-10-12T02:21:32.294Z,19.06
2018-10-12T02:22:32.383Z,19.06
2018-10-12T02:23:32.204Z,19.06
2018-10-12T02:24:32.388Z,19.06
2018-10-12T02:25:32.189Z,19.07
2018-10-12T02:26:31.899Z,19.06
2018-10-12T02:27:32.193Z,19.06
2018-10-12T02:28:32.117Z,19.06
2018-10-12T02:29:32.251Z,19.06
2018-10-12T02:30:32.083Z,19.06
2018-10-12T02:31:32.131Z,19.06
2018-10-12T02:32:32.013Z,19.06
2018-10-12T02:33:32.024Z,19.06
2018-10-12T02:34:32.107Z,19.05
2018-10-12T02:35:32.011Z,19.06
2018-10-12T02:36:31.983Z,19.05
2018-10-12T02:37:31.985Z,19.06
2018-10-12T02:38:32.139Z,19.05
2018-10-12T02:39:32.253Z,19.05
2018-10-12T02:40:31.951Z,19.05
2018-10-12T02:41:32.117Z,19.06
2018-10-12T02:42:32.192Z,19.06
2018-10-12T02:43:32.509Z,19.05
2018-10-12T02:44:32.109Z,19.05
2018-10-12T02:45:32.418Z,19.05
2018-10-12T02:46:32.307Z,19.05
2018-10-12T02:47:31.959Z,19.06
2018-10-12T02:48:32.160Z,19.06
2018-10-12T02:49:32.172Z,19.06
2018-10-12T02:50:31.954Z,19.05
2018-10-12T02:51:32.345Z,19.06
2018-10-12T02:52:32.280Z,19.06
2018-10-12T02:53:31.964Z,19.05
2018-10-12T02:54:32.321Z,19.05
2018-10-12T02:55:32.263Z,19.05
2018-10-12T02:56:31.951Z,19.05
2018-10-12T02:57:32.274Z,19.05
2018-10-12T02:58:32.093Z,19.05
2018-10-12T02:59:32.238Z,19.05
2018-10-12T03:00:32.116Z,19.05
2018-10-12T03:01:32.136Z,19.05
2018-10-12T03:02:32.071Z,19.05
2018-10-12T03:03:33.314Z,19.04
2018-10-12T03:04:32.169Z,19.05
2018-10-12T03:05:31.982Z,19.05
2018-10-12T03:06:32.198Z,19.06
2018-10-12T03:07:31.983Z,19.04
2018-10-12T03:08:32.101Z,19.05
2018-10-12T03:09:32.150Z,19.05
2018-10-12T03:10:32.180Z,19.05
2018-10-12T03:11:32.290Z,19.04
2018-10-12T03:12:32.093Z,19.04
2018-10-12T03:13:32.570Z,19.04
2018-10-12T03:14:32.243Z,19.04
2018-10-12T03:15:32.156Z,19.04
2018-10-12T03:16:32.194Z,19.04
2018-10-12T03:17:32.076Z,19.04
2018-10-12T03:18:32.118Z,19.04
2018-10-12T03:19:32.079Z,19.04
2018-10-12T03:20:32.054Z,19.04
2018-10-12T03:21:32.110Z,19.04
2018-10-12T03:22:32.509Z,19.04
2018-10-12T03:23:31.961Z,19.04
2018-10-12T03:24:32.385Z,19.03
2018-10-12T03:25:32.128Z,19.03
2018-10-12T03:26:32.417Z,19.04
2018-10-12T03:27:32.167Z,19.04
2018-10-12T03:28:32.089Z,19.03
2018-10-12T03:29:32.080Z,19.04
2018-10-12T03:30:32.302Z,19.03
2018-10-12T03:31:32.444Z,19.03
2018-10-12T03:32:32.047Z,19.03
2018-10-12T03:33:32.120Z,19.04
2018-10-12T03:34:32.369Z,19.03
2018-10-12T03:35:32.263Z,19.03
2018-10-12T03:36:32.110Z,19.04
2018-10-12T03:37:32.330Z,19.03
2018-10-12T03:38:32.004Z,19.03
2018-10-12T03:39:32.934Z,19.03
2018-10-12T03:40:32.325Z,19.03
2018-10-12T03:41:32.031Z,19.03
2018-10-12T03:42:32.045Z,19.03
2018-10-12T03:43:32.170Z,19.03
2018-10-12T03:44:32.344Z,19.03
2018-10-12T03:45:32.316Z,19.03
2018-10-12T03:46:32.069Z,19.03
2018-10-12T03:47:31.905Z,19.03
2018-10-12T03:48:32.227Z,19.02
2018-10-12T03:49:32.298Z,19.02
2018-10-12T03:50:32.173Z,19.03
2018-10-12T03:51:31.916Z,19.03
2018-10-12T03:52:31.987Z,19.03
2018-10-12T03:53:32.153Z,19.03
2018-10-12T03:54:31.940Z,19.03
2018-10-12T03:55:31.968Z,19.03
2018-10-12T03:56:32.209Z,19.03
2018-10-12T03:57:32.317Z,19.03
2018-10-12T03:58:31.899Z,19.03
2018-10-12T03:59:32.028Z,19.03
2018-10-12T04:00:31.909Z,19.03
2018-10-12T04:01:31.918Z,19.03
2018-10-12T04:02:32.683Z,19.02
2018-10-12T04:03:32.242Z,19.02
2018-10-12T04:04:32.380Z,19.02
2018-10-12T04:05:32.087Z,19.03
2018-10-12T04:06:32.102Z,19.03
2018-10-12T04:07:32.128Z,19.03
2018-10-12T04:08:31.930Z,19.03
2018-10-12T04:09:31.945Z,19.03
2018-10-12T04:10:32.042Z,19.03
2018-10-12T04:11:32.113Z,19.03
2018-10-12T04:12:33.182Z,19.03
2018-10-12T04:13:32.034Z,19.03
2018-10-12T04:14:32.172Z,19.03
2018-10-12T04:15:31.890Z,19.02
2018-10-12T04:16:32.584Z,19.03
2018-10-12T04:17:31.944Z,19.03
2018-10-12T04:18:32.083Z,19.03
2018-10-12T04:19:31.849Z,19.03
2018-10-12T04:20:32.141Z,19.03
2018-10-12T04:21:31.942Z,19.03
2018-10-12T04:22:31.993Z,19.03
2018-10-12T04:23:32.078Z,19.03
2018-10-12T04:24:32.289Z,19.03
2018-10-12T04:25:32.155Z,19.03
2018-10-12T04:26:32.861Z,19.03
2018-10-12T04:27:31.972Z,19.03
2018-10-12T04:28:32.032Z,19.03
2018-10-12T04:29:32.460Z,19.03
2018-10-12T04:30:32.197Z,19.03
2018-10-12T04:31:32.031Z,19.03
2018-10-12T04:32:32.088Z,19.03
2018-10-12T04:33:32.153Z,19.03
2018-10-12T04:34:32.005Z,19.03
2018-10-12T04:35:32.413Z,19.03
2018-10-12T04:36:32.195Z,19.03
2018-10-12T04:37:31.881Z,19.03
2018-10-12T04:38:32.310Z,19.03
2018-10-12T04:39:31.986Z,19.02
2018-10-12T04:40:32.052Z,19.02
2018-10-12T04:41:32.122Z,19.02
2018-10-12T04:42:32.029Z,19.02
2018-10-12T04:43:32.032Z,19.03
2018-10-12T04:44:32.178Z,19.03
2018-10-12T04:45:32.034Z,19.03
2018-10-12T04:46:32.244Z,19.03
2018-10-12T04:47:31.984Z,19.03
2018-10-12T04:48:32.038Z,19.03
2018-10-12T04:49:32.374Z,19.03
2018-10-12T04:50:32.030Z,19.03
2018-10-12T04:51:32.429Z,19.03
2018-10-12T04:52:32.132Z,19.04
2018-10-12T04:53:32.119Z,19.03
2018-10-12T04:54:32.037Z,19.04
2018-10-12T04:55:32.062Z,19.03
2018-10-12T04:56:31.936Z,19.03
2018-10-12T04:57:31.980Z,19.03
2018-10-12T04:58:32.088Z,19.03
2018-10-12T04:59:32.257Z,19.04
2018-10-12T05:00:32.892Z,19.04
2018-10-12T05:01:31.945Z,19.04
2018-10-12T05:02:32.049Z,19.03
2018-10-12T05:03:32.121Z,19.03
2018-10-12T05:04:31.983Z,19.03
2018-10-12T05:05:31.980Z,19.03
2018-10-12T05:06:31.998Z,19.03
2018-10-12T05:07:32.530Z,19.03
2018-10-12T05:08:32.019Z,19.03
2018-10-12T05:09:32.230Z,19.03
2018-10-12T05:10:32.333Z,19.03
2018-10-12T05:11:32.335Z,19.03
2018-10-12T05:12:31.954Z,19.04
2018-10-12T05:13:32.152Z,19.04
2018-10-12T05:14:32.508Z,19.04
2018-10-12T05:15:32.217Z,19.04
2018-10-12T05:16:32.080Z,19.04
2018-10-12T05:17:32.027Z,19.04
2018-10-12T05:18:31.902Z,19.03
2018-10-12T05:19:32.337Z,19.03
2018-10-12T05:20:32.127Z,19.03
2018-10-12T05:21:32.228Z,19.03
2018-10-12T05:22:31.932Z,19.03
2018-10-12T05:23:32.262Z,19.03
2018-10-12T05:24:32.151Z,19.04
2018-10-12T05:25:32.012Z,19.04
2018-10-12T05:26:32.058Z,19.04
2018-10-12T05:27:32.048Z,19.03
2018-10-12T05:28:32.108Z,19.03
2018-10-12T05:29:32.147Z,19.04
2018-10-12T05:30:32.177Z,19.04
2018-10-12T05:31:31.925Z,19.03
2018-10-12T05:32:32.209Z,19.03
2018-10-12T05:33:32.089Z,19.04
2018-10-12T05:34:32.030Z,19.03
2018-10-12T05:35:32.517Z,19.03
2018-10-12T05:36:32.028Z,19.04
2018-10-12T05:37:32.035Z,19.03
2018-10-12T05:38:32.009Z,19.04
2018-10-12T05:39:32.029Z,19.03
2018-10-12T05:40:32.028Z,19.04
2018-10-12T05:41:31.984Z,19.04
2018-10-12T05:42:32.102Z,19.04
2018-10-12T05:43:33.958Z,19.04
2018-10-12T05:44:32.208Z,19.05
2018-10-12T05:45:32.092Z,19.04
2018-10-12T05:46:31.958Z,19.04
2018-10-12T05:47:32.112Z,19.04
2018-10-12T05:48:32.299Z,19.04
2018-10-12T05:49:32.421Z,19.04
2018-10-12T05:50:32.114Z,19.04
2018-10-12T05:51:31.974Z,19.05
2018-10-12T05:52:32.063Z,19.05
2018-10-12T05:53:32.266Z,19.05
2018-10-12T05:54:31.931Z,19.05
2018-10-12T05:55:31.929Z,19.05
2018-10-12T05:56:32.093Z,19.05
2018-10-12T05:57:32.369Z,19.05
2018-10-12T05:58:31.895Z,19.04
2018-10-12T05:59:32.036Z,19.05
2018-10-12T06:00:32.152Z,19.05
2018-10-12T06:01:31.953Z,19.04
2018-10-12T06:02:32.034Z,19.05
2018-10-12T06:03:32.080Z,19.04
2018-10-12T06:04:32.001Z,19.05
2018-10-12T06:05:32.008Z,19.04
2018-10-12T06:06:32.108Z,19.04
2018-10-12T06:07:32.210Z,19.04
2018-10-12T06:08:32.362Z,19.04
2018-10-12T06:09:33.487Z,19.04
2018-10-12T06:10:32.045Z,19.04
2018-10-12T06:11:33.582Z,19.05
2018-10-12T06:12:32.330Z,19.05
2018-10-12T06:13:32.088Z,19.06
2018-10-12T06:14:32.155Z,19.04
2018-10-12T06:15:33.179Z,19.04
2018-10-12T06:16:32.351Z,19.04
2018-10-12T06:17:31.979Z,19.04
2018-10-12T06:18:32.103Z,19.04
2018-10-12T06:19:32.339Z,19.04
2018-10-12T06:20:32.167Z,19.04
2018-10-12T06:21:32.832Z,19.04
2018-10-12T06:22:32.281Z,19.04
2018-10-12T06:23:31.899Z,19.04
2018-10-12T06:24:32.392Z,19.04
2018-10-12T06:25:32.527Z,19.04
2018-10-12T06:26:32.331Z,19.04
2018-10-12T06:27:32.146Z,19.04
2018-10-12T06:28:32.232Z,19.04
2018-10-12T06:29:32.379Z,19.04
2018-10-12T06:30:31.955Z,19.04
2018-10-12T06:31:32.502Z,19.03
2018-10-12T06:32:32.215Z,19.03
2018-10-12T06:33:32.095Z,19.04
2018-10-12T06:34:32.107Z,19.03
2018-10-12T06:35:32.215Z,19.05
2018-10-12T06:36:32.338Z,19.05
2018-10-12T06:37:31.975Z,19.05
2018-10-12T06:38:32.184Z,19.04
2018-10-12T06:39:32.064Z,19.04
2018-10-12T06:40:32.165Z,19.04
2018-10-12T06:41:33.483Z,19.04
2018-10-12T06:42:32.130Z,19.04
2018-10-12T06:43:31.932Z,19.05
2018-10-12T06:44:32.145Z,19.04
2018-10-12T06:45:32.300Z,19.03
2018-10-12T06:46:32.593Z,19.04
2018-10-12T06:47:32.131Z,19.04
2018-10-12T06:48:32.145Z,19.04
2018-10-12T06:49:31.885Z,19.04
2018-10-12T06:50:32.163Z,19.04
2018-10-12T06:51:32.379Z,19.04
2018-10-12T06:52:31.864Z,19.04
2018-10-12T06:53:32.202Z,19.03
2018-10-12T06:54:32.348Z,19.03
2018-10-12T06:55:32.060Z,19.03
2018-10-12T06:56:32.072Z,19.03
2018-10-12T06:57:32.144Z,19.03
2018-10-12T06:58:32.029Z,19.05
2018-10-12T06:59:32.089Z,19.04
2018-10-12T07:00:31.856Z,19.03
2018-10-12T07:01:31.947Z,19.04
2018-10-12T07:02:31.969Z,19.03
2018-10-12T07:03:31.983Z,19.04
2018-10-12T07:04:32.099Z,19.04
2018-10-12T07:05:32.470Z,19.03
2018-10-12T07:06:32.167Z,19.03
2018-10-12T07:07:32.394Z,19.04
2018-10-12T07:08:31.996Z,19.04
2018-10-12T07:09:32.098Z,19.04
2018-10-12T07:10:32.067Z,19.04
2018-10-12T07:11:32.074Z,19.05
2018-10-12T07:12:32.034Z,19.04
2018-10-12T07:13:31.911Z,19.04
2018-10-12T07:14:31.883Z,19.05
2018-10-12T07:15:31.896Z,19.04
2018-10-12T07:16:31.907Z,19.05
2018-10-12T07:17:32.115Z,19.05
2018-10-12T07:18:31.923Z,19.05
2018-10-12T07:19:33.213Z,19.05
2018-10-12T07:20:32.287Z,19.05
2018-10-12T07:21:32.111Z,19.04
2018-10-12T07:22:32.190Z,19.04
2018-10-12T07:23:32.041Z,19.04
2018-10-12T07:24:31.909Z,19.04
2018-10-12T07:25:32.420Z,19.04
2018-10-12T07:26:31.925Z,19.05
2018-10-12T07:27:31.840Z,19.05
2018-10-12T07:28:32.043Z,19.05
2018-10-12T07:29:32.062Z,19.05
2018-10-12T07:30:32.321Z,19.04
2018-10-12T07:31:32.870Z,19.03
2018-10-12T07:32:32.156Z,19
2018-10-12T07:33:32.442Z,18.95
2018-10-12T07:34:32.311Z,18.93
2018-10-12T07:35:32.345Z,18.91
2018-10-12T07:36:32.972Z,18.91
2018-10-12T07:37:32.683Z,18.9
2018-10-12T07:38:32.103Z,18.87
2018-10-12T07:39:32.224Z,18.85
2018-10-12T07:40:31.836Z,18.9
2018-10-12T07:41:31.927Z,18.93
2018-10-12T07:42:32.982Z,18.97
2018-10-12T07:43:32.100Z,18.98
2018-10-12T07:44:32.475Z,19.03
2018-10-12T07:45:32.110Z,19.05
2018-10-12T07:46:32.085Z,19.08
2018-10-12T07:47:33.062Z,19.09
2018-10-12T07:48:32.077Z,19.11
2018-10-12T07:49:31.856Z,19.13
2018-10-12T07:50:31.942Z,19.14
2018-10-12T07:51:32.032Z,19.15
2018-10-12T07:52:31.887Z,19.15
2018-10-12T07:53:32.113Z,19.16
2018-10-12T07:54:32.060Z,19.18
2018-10-12T07:55:31.886Z,19.2
2018-10-12T07:56:32.216Z,19.21
2018-10-12T07:57:32.040Z,19.21
2018-10-12T07:58:32.697Z,19.22
2018-10-12T07:59:32.305Z,19.22
2018-10-12T08:00:33.352Z,19.24
2018-10-12T08:01:32.087Z,19.25
2018-10-12T08:02:32.032Z,19.25
2018-10-12T08:03:32.495Z,19.27
2018-10-12T08:04:31.870Z,19.28
2018-10-12T08:05:32.144Z,19.27
2018-10-12T08:06:32.508Z,19.25
2018-10-12T08:07:31.986Z,19.24
2018-10-12T08:08:32.220Z,19.24
2018-10-12T08:09:32.797Z,19.23
2018-10-12T08:10:31.820Z,19.23
2018-10-12T08:11:32.138Z,19.22
2018-10-12T08:12:32.342Z,19.21
2018-10-12T08:13:32.536Z,19.21
2018-10-12T08:14:32.404Z,19.2
2018-10-12T08:15:31.929Z,19.2
2018-10-12T08:16:32.128Z,19.2
2018-10-12T08:17:32.036Z,19.2
2018-10-12T08:18:31.991Z,19.18
2018-10-12T08:19:32.016Z,19.18
2018-10-12T08:20:33.427Z,19.18
2018-10-12T08:21:31.957Z,19.17
2018-10-12T08:22:32.333Z,19.18
2018-10-12T08:23:32.043Z,19.17
2018-10-12T08:24:32.041Z,19.18
2018-10-12T08:25:31.835Z,19.17
2018-10-12T08:26:32.054Z,19.16
2018-10-12T08:27:31.860Z,19.16
2018-10-12T08:28:31.924Z,19.16
2018-10-12T08:29:32.034Z,19.16
2018-10-12T08:30:31.915Z,19.16
2018-10-12T08:31:32.996Z,19.16
2018-10-12T08:32:32.079Z,19.15
2018-10-12T08:33:32.019Z,19.16
2018-10-12T08:34:32.006Z,19.16
2018-10-12T08:35:32.161Z,19.15
2018-10-12T08:36:33.304Z,19.15
2018-10-12T08:37:31.799Z,19.15
2018-10-12T08:38:31.883Z,19.15
2018-10-12T08:39:32.053Z,19.15
2018-10-12T08:40:31.939Z,19.15
2018-10-12T08:41:32.029Z,19.14
2018-10-12T08:42:31.857Z,19.14
2018-10-12T08:43:32.066Z,19.14
2018-10-12T08:44:32.076Z,19.14
2018-10-12T08:45:31.863Z,19.15
2018-10-12T08:46:32.070Z,19.14
2018-10-12T08:47:32.582Z,19.13
2018-10-12T08:48:31.979Z,19.14
2018-10-12T08:49:32.331Z,19.13
2018-10-12T08:50:32.255Z,19.13
2018-10-12T08:51:32.065Z,19.13
2018-10-12T08:52:31.980Z,19.13
2018-10-12T08:53:32.285Z,19.13
2018-10-12T08:54:32.076Z,19.13
2018-10-12T08:55:32.984Z,19.13
2018-10-12T08:56:31.891Z,19.13
2018-10-12T08:57:32.143Z,19.13
2018-10-12T08:58:32.392Z,19.13
2018-10-12T08:59:32.057Z,19.12
2018-10-12T09:00:32.057Z,19.13
2018-10-12T09:01:32.045Z,19.12
2018-10-12T09:02:31.892Z,19.13
2018-10-12T09:03:32.630Z,19.13
2018-10-12T09:04:32.117Z,19.12
2018-10-12T09:05:32.119Z,19.12
2018-10-12T09:06:32.059Z,19.12
2018-10-12T09:07:32.111Z,19.11
2018-10-12T09:08:32.173Z,19.12
2018-10-12T09:09:32.145Z,19.12
2018-10-12T09:10:31.984Z,19.12
2018-10-12T09:11:32.956Z,19.12
2018-10-12T09:12:31.958Z,19.11
2018-10-12T09:13:31.945Z,19.12
2018-10-12T09:14:32.119Z,19.11
2018-10-12T09:15:32.483Z,19.11
2018-10-12T09:16:32.069Z,19.11
2018-10-12T09:17:32.023Z,19.12
2018-10-12T09:18:32.048Z,19.12
2018-10-12T09:19:32.011Z,19.11
2018-10-12T09:20:34.758Z,19.11
2018-10-12T09:21:32.061Z,19.12
2018-10-12T09:22:32.029Z,19.12
2018-10-12T09:23:31.826Z,19.11
2018-10-12T09:24:31.817Z,19.12
2018-10-12T09:25:32.127Z,19.12
2018-10-12T09:26:31.951Z,19.11
2018-10-12T09:27:32.282Z,19.12
2018-10-12T09:28:33.183Z,19.11
2018-10-12T09:29:31.984Z,19.12
2018-10-12T09:30:31.807Z,19.12
2018-10-12T09:31:32.215Z,19.11
2018-10-12T09:32:32.183Z,19.12
2018-10-12T09:33:32.273Z,19.12
2018-10-12T09:34:32.229Z,19.11
2018-10-12T09:35:32.106Z,19.12
2018-10-12T09:36:33.182Z,19.12
2018-10-12T09:37:32.233Z,19.12
2018-10-12T09:38:32.247Z,19.12
2018-10-12T09:39:32.167Z,19.12
2018-10-12T09:40:31.809Z,19.11
2018-10-12T09:41:31.956Z,19.12
2018-10-12T09:42:31.939Z,19.12
2018-10-12T09:43:32.385Z,19.11
2018-10-12T09:44:32.379Z,19.12
2018-10-12T09:45:31.858Z,19.11
2018-10-12T09:46:32.101Z,19.11
2018-10-12T09:47:32.244Z,19.11
2018-10-12T09:48:32.175Z,19.12
2018-10-12T09:49:32.127Z,19.12
2018-10-12T09:50:32.821Z,19.11
2018-10-12T09:51:31.990Z,19.12
2018-10-12T09:52:31.969Z,19.12
2018-10-12T09:53:31.958Z,19.12
2018-10-12T09:54:32.436Z,19.12
2018-10-12T09:55:32.060Z,19.11
2018-10-12T09:56:32.096Z,19.12
2018-10-12T09:57:32.110Z,19.11
2018-10-12T09:58:31.975Z,19.12
2018-10-12T09:59:31.785Z,19.11
2018-10-12T10:00:31.898Z,19.11
2018-10-12T10:01:32.084Z,19.11
2018-10-12T10:02:32.402Z,19.11
2018-10-12T10:03:31.880Z,19.11
2018-10-12T10:04:32.004Z,19.11
2018-10-12T10:05:32.484Z,19.11
2018-10-12T10:06:32.127Z,19.11
2018-10-12T10:07:33.504Z,19.11
2018-10-12T10:08:34.782Z,19.11
2018-10-12T10:09:31.981Z,19.11
2018-10-12T10:10:32.280Z,19.1
2018-10-12T10:11:32.268Z,19.1
2018-10-12T10:12:32.418Z,19.1
2018-10-12T10:13:32.153Z,19.11
2018-10-12T10:14:31.911Z,19.1
2018-10-12T10:15:32.922Z,19.1
2018-10-12T10:16:32.106Z,19.1
2018-10-12T10:17:31.894Z,19.11
2018-10-12T10:18:32.233Z,19.11
2018-10-12T10:19:32.458Z,19.1
2018-10-12T10:20:31.830Z,19.11
2018-10-12T10:21:32.324Z,19.1
2018-10-12T10:22:33.264Z,19.1
2018-10-12T10:23:31.938Z,19.11
2018-10-12T10:24:32.327Z,19.1
2018-10-12T10:25:32.217Z,19.11
2018-10-12T10:26:32.049Z,19.11
2018-10-12T10:27:32.295Z,19.12
2018-10-12T10:28:32.515Z,19.12
2018-10-12T10:29:32.190Z,19.11
2018-10-12T10:30:32.296Z,19.11
2018-10-12T10:31:32.220Z,19.1
2018-10-12T10:32:32.238Z,19.1
2018-10-12T10:33:31.997Z,19.11
2018-10-12T10:34:31.931Z,19.11
2018-10-12T10:35:32.140Z,19.1
2018-10-12T10:36:31.899Z,19.1
2018-10-12T10:37:32.030Z,19.11
2018-10-12T10:38:32.275Z,19.1
2018-10-12T10:39:32.095Z,19.11
2018-10-12T10:40:32.063Z,19.11
2018-10-12T10:41:32.052Z,19.11
2018-10-12T10:42:32.186Z,19.11
2018-10-12T10:43:32.099Z,19.1
2018-10-12T10:44:31.993Z,19.1
2018-10-12T10:45:32.118Z,19.1
2018-10-12T10:46:32.415Z,19.08
2018-10-12T10:47:31.820Z,19.08
2018-10-12T10:48:32.110Z,19.1
2018-10-12T10:49:32.057Z,19.12
2018-10-12T10:50:31.806Z,19.14
2018-10-12T10:51:32.145Z,19.15
2018-10-12T10:52:31.981Z,19.18
2018-10-12T10:53:32.696Z,19.2
2018-10-12T10:54:31.868Z,19.21
2018-10-12T10:55:32.492Z,19.22
2018-10-12T10:56:31.939Z,19.23
2018-10-12T10:57:31.928Z,19.25
2018-10-12T10:58:31.975Z,19.26
2018-10-12T10:59:31.912Z,19.27
2018-10-12T11:00:31.893Z,19.27
2018-10-12T11:01:31.884Z,19.28
2018-10-12T11:02:31.913Z,19.29
2018-10-12T11:03:32.251Z,19.29
2018-10-12T11:04:32.053Z,19.3
2018-10-12T11:05:31.996Z,19.31
2018-10-12T11:06:32.065Z,19.31
2018-10-12T11:07:31.868Z,19.32
2018-10-12T11:08:31.967Z,19.33
2018-10-12T11:09:31.946Z,19.33
2018-10-12T11:10:31.969Z,19.33
2018-10-12T11:11:32.200Z,19.33
2018-10-12T11:12:32.686Z,19.33
2018-10-12T11:13:31.970Z,19.36
2018-10-12T11:14:32.935Z,19.36
2018-10-12T11:15:32.293Z,19.36
2018-10-12T11:16:32.022Z,19.37
2018-10-12T11:17:31.771Z,19.39
2018-10-12T11:18:32.073Z,19.39
2018-10-12T11:19:32.739Z,19.4
2018-10-12T11:20:31.890Z,19.38
2018-10-12T11:21:31.864Z,19.37
2018-10-12T11:22:31.999Z,19.37
2018-10-12T11:23:32.042Z,19.36
2018-10-12T11:24:33.076Z,19.36
2018-10-12T11:25:31.948Z,19.35
2018-10-12T11:26:32.775Z,19.35
2018-10-12T11:27:31.946Z,19.34
2018-10-12T11:28:32.123Z,19.34
2018-10-12T11:29:32.095Z,19.33
2018-10-12T11:30:31.922Z,19.33
2018-10-12T11:31:32.352Z,19.33
2018-10-12T11:32:32.159Z,19.33
2018-10-12T11:33:32.174Z,19.32
2018-10-12T11:34:32.972Z,19.33
2018-10-12T11:35:32.114Z,19.32
2018-10-12T11:36:31.878Z,19.32
2018-10-12T11:37:32.266Z,19.31
2018-10-12T11:38:33.473Z,19.32
2018-10-12T11:39:32.191Z,19.31
2018-10-12T11:40:32.190Z,19.3
2018-10-12T11:41:32.078Z,19.3
2018-10-12T11:42:32.226Z,19.3
2018-10-12T11:43:31.876Z,19.3
2018-10-12T11:44:32.004Z,19.29
2018-10-12T11:45:33.080Z,19.29
2018-10-12T11:46:32.330Z,19.29
2018-10-12T11:47:31.837Z,19.28
2018-10-12T11:48:32.432Z,19.29
2018-10-12T11:49:31.732Z,19.29
2018-10-12T11:50:32.059Z,19.27
2018-10-12T11:51:32.004Z,19.27
2018-10-12T11:52:32.095Z,19.28
2018-10-12T11:53:32.090Z,19.27
2018-10-12T11:54:31.890Z,19.27
2018-10-12T11:55:31.744Z,19.27
2018-10-12T11:56:31.951Z,19.27
2018-10-12T11:57:32.254Z,19.27
2018-10-12T11:58:32.105Z,19.27
2018-10-12T11:59:32.556Z,19.27
2018-10-12T12:00:32.034Z,19.27
2018-10-12T12:01:31.908Z,19.27
2018-10-12T12:02:32.077Z,19.27
2018-10-12T12:03:32.056Z,19.26
2018-10-12T12:04:32.318Z,19.26
2018-10-12T12:05:32.444Z,19.26
2018-10-12T12:06:31.746Z,19.26
2018-10-12T12:07:31.793Z,19.25
2018-10-12T12:08:32.227Z,19.26
2018-10-12T12:09:32.119Z,19.25
2018-10-12T12:10:32.263Z,19.25
2018-10-12T12:11:31.860Z,19.25
2018-10-12T12:12:32.209Z,19.25
2018-10-12T12:13:32.371Z,19.25
2018-10-12T12:14:32.103Z,19.25
2018-10-12T12:15:32.151Z,19.25
2018-10-12T12:16:32.023Z,19.25
2018-10-12T12:17:32.153Z,19.24
2018-10-12T12:18:32.067Z,19.24
2018-10-12T12:19:32.694Z,19.24
2018-10-12T12:20:31.943Z,19.24
2018-10-12T12:21:32.444Z,19.24
2018-10-12T12:22:31.904Z,19.24
2018-10-12T12:23:32.029Z,19.23
2018-10-12T12:24:31.988Z,19.23
2018-10-12T12:25:32.097Z,19.24
2018-10-12T12:26:31.847Z,19.24
2018-10-12T12:27:32.109Z,19.24
2018-10-12T12:28:32.251Z,19.24
2018-10-12T12:29:32.047Z,19.23
2018-10-12T12:30:31.781Z,19.24
2018-10-12T12:31:31.935Z,19.24
2018-10-12T12:32:31.819Z,19.23
2018-10-12T12:33:31.902Z,19.23
2018-10-12T12:34:32.864Z,19.22
2018-10-12T12:35:35.401Z,19.22
2018-10-12T12:36:31.851Z,19.21
2018-10-12T12:37:31.936Z,19.22
2018-10-12T12:38:32.001Z,19.22
2018-10-12T12:39:32.033Z,19.22
2018-10-12T12:40:31.768Z,19.23
2018-10-12T12:41:32.294Z,19.22
2018-10-12T12:42:31.984Z,19.22
2018-10-12T12:43:31.814Z,19.22
2018-10-12T12:44:32.037Z,19.22
2018-10-12T12:45:31.953Z,19.22
2018-10-12T12:46:31.772Z,19.22
2018-10-12T12:47:33.367Z,19.22
2018-10-12T12:48:36.310Z,19.22
2018-10-12T12:49:33.986Z,19.22
2018-10-12T12:50:32.029Z,19.22
2018-10-12T12:51:31.913Z,19.22
2018-10-12T12:52:32.107Z,19.21
2018-10-12T12:53:31.816Z,19.22
2018-10-12T12:54:32.303Z,19.21