createdAt,value
2018-06-04T00:02:39.937Z,74.22
2018-06-04T00:05:45.510Z,75.20
2018-06-04T00:08:50.566Z,74.98
2018-06-04T00:11:55.612Z,74.62
2018-06-04T00:15:00.813Z,74.63
2018-06-04T00:18:05.901Z,74.66
2018-06-04T00:21:10.961Z,75.18
2018-06-04T00:24:16.612Z,74.94
2018-06-04T00:27:22.684Z,74.87
2018-06-04T00:30:28.225Z,74.79
2018-06-04T00:33:33.397Z,75.43
2018-06-04T00:36:38.441Z,75.58
2018-06-04T00:39:43.252Z,74.61
2018-06-04T00:42:48.758Z,75.31
2018-06-04T00:45:54.864Z,74.89
2018-06-04T00:49:00.473Z,75.56
2018-06-04T00:52:05.924Z,74.78
2018-06-04T00:55:11.429Z,74.99
2018-06-04T00:58:16.648Z,74.88
2018-06-04T01:01:21.720Z,75.75
2018-06-04T01:04:26.841Z,76.55
2018-06-04T01:07:31.916Z,75.50
2018-06-04T01:10:37.981Z,75.67
2018-06-04T01:13:43.068Z,76.02
2018-06-04T01:16:49.097Z,75.62
2018-06-04T01:19:58.264Z,76.73
2018-06-04T01:23:03.713Z,75.49
2018-06-04T01:26:08.788Z,76.49
2018-06-04T01:29:14.020Z,76.45
2018-06-04T01:32:19.757Z,76.13
2018-06-04T01:35:24.869Z,75.99
2018-06-04T01:38:30.032Z,76.23
2018-06-04T01:41:35.158Z,76.35
2018-06-04T01:44:41.136Z,76.24
2018-06-04T01:47:47.881Z,76.21
2018-06-04T01:50:52.977Z,76.42
2018-06-04T01:53:57.796Z,77.05
2018-06-04T01:57:03.611Z,76.75
2018-06-04T02:00:09.383Z,76.96
2018-06-04T02:03:15.858Z,76.16
2018-06-04T02:06:21.487Z,76.52
2018-06-04T02:09:27.360Z,76.20
2018-06-04T02:12:33.460Z,76.85
2018-06-04T02:15:38.964Z,77.29
2018-06-04T02:18:44.853Z,77.71
2018-06-04T02:21:49.915Z,76.81
2018-06-04T02:24:54.994Z,76.54
2018-06-04T02:28:00.585Z,77.03
2018-06-04T02:31:06.615Z,76.55
2018-06-04T02:34:11.730Z,77.26
2018-06-04T02:37:17.000Z,77.22
2018-06-04T02:40:22.150Z,77.28
2018-06-04T02:43:28.496Z,75.94
2018-06-04T02:46:33.586Z,76.56
2018-06-04T02:49:39.401Z,76.67
2018-06-04T02:52:44.474Z,76.38
2018-06-04T02:55:49.561Z,76.09
2018-06-04T02:58:55.150Z,76.15
2018-06-04T03:02:00.569Z,76.30
2018-06-04T03:05:06.013Z,76.16
2018-06-04T03:08:11.935Z,76.85
2018-06-04T03:11:17.002Z,76.27
2018-06-04T03:14:22.108Z,76.80
2018-06-04T03:17:28.265Z,76.56
2018-06-04T03:20:33.355Z,77.20
2018-06-04T03:23:39.381Z,76.35
2018-06-04T03:26:44.442Z,76.57
2018-06-04T03:29:49.573Z,76.95
2018-06-04T03:32:54.658Z,76.72
2018-06-04T03:36:00.103Z,76.13
2018-06-04T03:39:08.185Z,76.67
2018-06-04T03:42:14.945Z,76.42
2018-06-04T03:45:20.037Z,76.76
2018-06-04T03:48:25.518Z,76.33
2018-06-04T03:51:31.094Z,76.19
2018-06-04T03:54:36.154Z,77.19
2018-06-04T03:57:41.678Z,77.51
2018-06-04T04:00:47.677Z,77.14
2018-06-04T04:03:53.681Z,77.40
2018-06-04T04:06:58.769Z,77.20
2018-06-04T04:10:04.266Z,77.01
2018-06-04T04:13:09.363Z,76.82
2018-06-04T04:16:14.526Z,77.68
2018-06-04T04:19:20.743Z,77.41
2018-06-04T04:22:26.118Z,77.72
2018-06-04T04:25:31.220Z,77.67
2018-06-04T04:28:37.230Z,77.61
2018-06-04T04:31:43.231Z,78.28
2018-06-04T04:34:49.267Z,78.66
2018-06-04T04:37:54.361Z,77.62
2018-06-04T04:40:59.461Z,77.39
2018-06-04T04:44:05.755Z,78.34
2018-06-04T04:47:10.770Z,78.41
2018-06-04T04:50:16.602Z,77.92
2018-06-04T04:53:21.711Z,78.00
2018-06-04T04:56:26.779Z,77.69
2018-06-04T04:59:32.503Z,78.34
2018-06-04T05:02:37.853Z,77.54
2018-06-04T05:05:43.223Z,78.43
2018-06-04T05:08:50.230Z,78.03
2018-06-04T05:11:56.458Z,78.47
2018-06-04T05:15:02.257Z,77.86
2018-06-04T05:18:07.374Z,78.01
2018-06-04T05:21:12.460Z,77.94
2018-06-04T05:24:17.842Z,77.63
2018-06-04T05:27:24.002Z,78.06
2018-06-04T05:30:29.506Z,77.78
2018-06-04T05:33:34.593Z,78.11
2018-06-04T05:36:39.661Z,77.47
2018-06-04T05:39:44.805Z,77.63
2018-06-04T05:42:49.633Z,77.76
2018-06-04T05:45:55.020Z,78.10
2018-06-04T05:49:00.125Z,77.58
2018-06-04T05:52:05.445Z,78.48
2018-06-04T05:55:10.522Z,78.05
2018-06-04T05:58:16.022Z,77.43
2018-06-04T06:01:23.063Z,77.94
2018-06-04T06:04:28.162Z,78.26
2018-06-04T06:07:34.299Z,78.42
2018-06-04T06:10:39.397Z,78.64
2018-06-04T06:13:44.473Z,78.02
2018-06-04T06:16:50.106Z,78.14
2018-06-04T06:19:55.245Z,78.25
2018-06-04T06:23:00.319Z,77.76
2018-06-04T06:26:05.603Z,78.34
2018-06-04T06:29:11.579Z,78.75
2018-06-04T06:32:16.639Z,78.67
2018-06-04T06:35:21.713Z,78.08
2018-06-04T06:38:27.584Z,78.89
2018-06-04T06:41:33.560Z,78.14
2018-06-04T06:44:38.665Z,78.92
2018-06-04T06:47:43.454Z,78.09
2018-06-04T06:50:48.920Z,78.95
2018-06-04T06:53:54.011Z,78.35
2018-06-04T06:56:59.113Z,78.53
2018-06-04T07:00:04.738Z,78.92
2018-06-04T07:03:09.848Z,78.89
2018-06-04T07:06:15.307Z,78.02
2018-06-04T07:09:21.094Z,78.80
2018-06-04T07:12:26.972Z,78.62
2018-06-04T07:15:32.074Z,79.10
2018-06-04T07:18:37.158Z,79.08
2018-06-04T07:21:42.277Z,78.61
2018-06-04T07:24:47.517Z,78.96
2018-06-04T07:27:52.614Z,79.51
2018-06-04T07:30:58.080Z,78.49
2018-06-04T07:34:04.191Z,79.37
2018-06-04T07:37:09.695Z,78.88
2018-06-04T07:40:14.785Z,78.51
2018-06-04T07:43:19.898Z,79.49
2018-06-04T07:46:25.092Z,79.09
2018-06-04T07:49:31.001Z,79.47
2018-06-04T07:52:36.081Z,79.31
2018-06-04T07:55:41.394Z,79.63
2018-06-04T07:58:46.501Z,78.93
2018-06-04T08:01:51.910Z,78.73
2018-06-04T08:04:56.997Z,79.16
2018-06-04T08:08:02.112Z,79.38
2018-06-04T08:11:07.252Z,78.93
2018-06-04T08:14:12.038Z,79.14
2018-06-04T08:17:17.650Z,79.02
2018-06-04T08:20:22.762Z,79.29
2018-06-04T08:23:27.591Z,78.83
2018-06-04T08:26:33.188Z,79.74
2018-06-04T08:29:39.527Z,79.13
2018-06-04T08:32:45.521Z,79.54
2018-06-04T08:35:51.451Z,79.74
2018-06-04T08:38:57.441Z,79.12
2018-06-04T08:42:02.576Z,79.73
2018-06-04T08:45:07.714Z,79.02
2018-06-04T08:48:12.845Z,78.92
2018-06-04T08:51:17.943Z,79.80
2018-06-04T08:54:23.022Z,79.12
2018-06-04T08:57:28.820Z,79.33
2018-06-04T09:00:35.719Z,79.82
2018-06-04T09:03:41.794Z,79.41
2018-06-04T09:06:46.925Z,80.28
2018-06-04T09:09:52.781Z,78.83
2018-06-04T09:12:58.670Z,79.24
2018-06-04T09:16:03.837Z,79.16
2018-06-04T09:19:08.931Z,79.67
2018-06-04T09:22:14.036Z,79.70
2018-06-04T09:25:20.055Z,79.14
2018-06-04T09:28:26.041Z,79.12
2018-06-04T09:31:31.169Z,79.29
2018-06-04T09:34:36.237Z,78.93
2018-06-04T09:37:41.352Z,79.43
2018-06-04T09:40:46.638Z,79.08
2018-06-04T09:43:51.709Z,79.50
2018-06-04T09:46:57.201Z,79.17
2018-06-04T09:50:03.214Z,79.12
2018-06-04T09:53:09.435Z,78.87
2018-06-04T09:56:16.347Z,79.08
2018-06-04T09:59:21.626Z,79.48
2018-06-04T10:02:26.886Z,79.29
2018-06-04T10:05:32.030Z,78.66
2018-06-04T10:08:37.767Z,78.99
2018-06-04T10:11:42.727Z,79.58
2018-06-04T10:14:48.821Z,79.46
2018-06-04T10:17:57.378Z,78.79
2018-06-04T10:21:03.696Z,78.92
2018-06-04T10:24:08.789Z,78.94
2018-06-04T10:27:13.874Z,78.63
2018-06-04T10:30:19.149Z,78.91
2018-06-04T10:33:24.213Z,78.62
2018-06-04T10:36:29.335Z,78.87
2018-06-04T10:39:34.416Z,79.49
2018-06-04T10:42:39.958Z,79.26
2018-06-04T10:45:45.649Z,79.34
2018-06-04T10:48:51.097Z,78.65
2018-06-04T10:51:56.178Z,79.31
2018-06-04T10:55:02.254Z,79.20
2018-06-04T10:58:07.660Z,79.74
2018-06-04T11:01:12.728Z,78.82
2018-06-04T11:04:17.798Z,79.18
2018-06-04T11:07:23.620Z,77.96
2018-06-04T11:10:28.714Z,79.13
2018-06-04T11:13:33.792Z,78.23
2018-06-04T11:16:40.469Z,79.19
2018-06-04T11:19:47.181Z,78.66
2018-06-04T11:22:54.088Z,78.93
2018-06-04T11:25:59.610Z,78.61
2018-06-04T11:29:05.514Z,79.00
2018-06-04T11:32:11.310Z,78.68
2018-06-04T11:35:17.415Z,79.46
2018-06-04T11:38:23.171Z,78.74
2018-06-04T11:41:29.081Z,79.30
2018-06-04T11:44:34.170Z,78.81
2018-06-04T11:47:39.697Z,78.63
2018-06-04T11:50:45.621Z,79.05
2018-06-04T11:53:50.698Z,78.45
2018-06-04T11:56:55.756Z,79.04
2018-06-04T12:00:03.033Z,78.41
2018-06-04T12:03:08.539Z,78.53
2018-06-04T12:06:13.647Z,79.22
2018-06-04T12:09:19.481Z,78.58
2018-06-04T12:12:25.544Z,79.11
2018-06-04T12:15:31.525Z,78.21
2018-06-04T12:18:36.593Z,78.16
2018-06-04T12:21:41.698Z,79.00
2018-06-04T12:24:47.673Z,78.52
2018-06-04T12:27:52.472Z,78.17
2018-06-04T12:30:59.300Z,78.71
2018-06-04T12:34:04.413Z,77.98
2018-06-04T12:37:09.887Z,79.04
2018-06-04T12:40:15.908Z,78.70
2018-06-04T12:43:22.018Z,78.44
2018-06-04T12:46:27.686Z,78.94
2018-06-04T12:49:33.713Z,78.73
2018-06-04T12:52:39.293Z,78.96
2018-06-04T12:55:44.390Z,78.30
2018-06-04T12:58:50.400Z,78.04
2018-06-04T13:01:56.401Z,78.07
2018-06-04T13:05:02.421Z,77.87
2018-06-04T13:08:08.555Z,78.05
2018-06-04T13:11:13.629Z,78.89
2018-06-04T13:14:19.237Z,78.54
2018-06-04T13:17:24.328Z,78.07
2018-06-04T13:20:29.694Z,78.18
2018-06-04T13:23:34.526Z,77.90
2018-06-04T13:26:41.148Z,78.87
2018-06-04T13:29:47.470Z,78.57
2018-06-04T13:32:52.569Z,78.18
2018-06-04T13:35:57.693Z,78.06
2018-06-04T13:39:02.796Z,78.70
2018-06-04T13:42:09.775Z,77.98
2018-06-04T13:45:14.897Z,78.47
2018-06-04T13:48:19.980Z,78.11
2018-06-04T13:51:25.578Z,78.02
2018-06-04T13:54:31.082Z,78.49
2018-06-04T13:57:36.781Z,77.99
2018-06-04T14:00:42.285Z,78.61
2018-06-04T14:03:47.400Z,78.71
2018-06-04T14:06:53.180Z,78.23
2018-06-04T14:09:59.325Z,78.55
2018-06-04T14:13:05.161Z,78.58
2018-06-04T14:16:10.873Z,77.64
2018-06-04T14:19:16.315Z,78.38
2018-06-04T14:22:22.961Z,78.62
2018-06-04T14:25:30.692Z,78.52
2018-06-04T14:28:37.302Z,78.59
2018-06-04T14:31:42.797Z,78.32
2018-06-04T14:34:50.142Z,78.51
2018-06-04T14:37:55.990Z,78.33
2018-06-04T14:41:01.124Z,78.16
2018-06-04T14:44:06.527Z,77.39
2018-06-04T14:47:11.621Z,77.49
2018-06-04T14:50:17.520Z,78.02
2018-06-04T14:53:23.461Z,77.42
2018-06-04T14:56:29.508Z,77.83
2018-06-04T14:59:34.744Z,77.49
2018-06-04T15:02:40.856Z,77.69
2018-06-04T15:05:45.971Z,77.30
2018-06-04T15:08:51.481Z,78.09
2018-06-04T15:11:56.683Z,77.85
2018-06-04T15:15:02.790Z,77.39
2018-06-04T15:18:07.906Z,77.61
2018-06-04T15:21:27.471Z,77.53
2018-06-04T15:24:32.589Z,77.78
2018-06-04T15:27:37.710Z,77.00
2018-06-04T15:30:43.731Z,77.64
2018-06-04T15:33:49.566Z,77.50
2018-06-04T15:36:55.382Z,77.41
2018-06-04T15:40:00.505Z,76.65
2018-06-04T15:43:06.529Z,76.76
2018-06-04T15:46:12.369Z,76.69
2018-06-04T15:49:18.189Z,77.06
2018-06-04T15:52:23.708Z,76.87
2018-06-04T15:55:29.740Z,76.88
2018-06-04T15:58:35.206Z,76.59
2018-06-04T16:01:41.689Z,77.12
2018-06-04T16:04:46.851Z,76.21
2018-06-04T16:07:52.080Z,76.80
2018-06-04T16:10:56.890Z,75.89
2018-06-04T16:14:01.745Z,76.63
2018-06-04T16:17:06.638Z,76.53
2018-06-04T16:20:12.236Z,76.29
2018-06-04T16:23:18.420Z,75.81
2018-06-04T16:26:24.433Z,75.70
2018-06-04T16:29:30.480Z,75.91
2018-06-04T16:32:36.929Z,76.28
2018-06-04T16:35:42.757Z,76.38
2018-06-04T16:38:48.811Z,75.50
2018-06-04T16:41:54.381Z,75.39
2018-06-04T16:44:59.555Z,75.98
2018-06-04T16:48:06.177Z,75.93
2018-06-04T16:51:11.749Z,75.76
2018-06-04T16:54:16.845Z,75.99
2018-06-04T16:57:22.346Z,75.65
2018-06-04T17:00:28.458Z,75.55
2018-06-04T17:03:33.646Z,74.83
2018-06-04T17:06:38.778Z,75.67
2018-06-04T17:09:43.917Z,75.36
2018-06-04T17:12:49.084Z,75.66
2018-06-04T17:15:54.247Z,75.51
2018-06-04T17:18:59.346Z,75.36
2018-06-04T17:22:05.473Z,75.69
2018-06-04T17:25:10.593Z,75.74
2018-06-04T17:28:16.416Z,75.84
2018-06-04T17:31:21.868Z,75.07
2018-06-04T17:34:27.850Z,75.95
2018-06-04T17:37:34.332Z,75.81
2018-06-04T17:40:40.522Z,75.97
2018-06-04T17:43:46.290Z,75.94
2018-06-04T17:46:52.495Z,75.01
2018-06-04T17:49:58.392Z,75.35
2018-06-04T17:53:03.504Z,75.48
2018-06-04T17:56:09.700Z,75.35
2018-06-04T17:59:17.629Z,75.45
2018-06-04T18:02:23.499Z,76.20
2018-06-04T18:05:28.626Z,75.82
2018-06-04T18:08:34.777Z,75.47
2018-06-04T18:11:39.945Z,76.12
2018-06-04T18:14:45.073Z,76.01
2018-06-04T18:17:50.445Z,75.49
2018-06-04T18:20:55.614Z,76.14
2018-06-04T18:24:01.866Z,76.02
2018-06-04T18:27:07.540Z,75.15
2018-06-04T18:30:12.745Z,75.21
2018-06-04T18:33:18.851Z,75.24
2018-06-04T18:36:23.974Z,76.07
2018-06-04T18:39:29.068Z,75.88
2018-06-04T18:42:34.726Z,75.95
2018-06-04T18:45:40.819Z,76.13
2018-06-04T18:48:46.013Z,74.87
2018-06-04T18:51:52.196Z,75.75
2018-06-04T18:54:57.638Z,75.04
2018-06-04T18:58:02.764Z,75.95
2018-06-04T19:01:07.882Z,75.61
2018-06-04T19:04:12.860Z,75.03
2018-06-04T19:07:18.040Z,75.05
2018-06-04T19:10:22.885Z,75.44
2018-06-04T19:13:28.061Z,75.48
2018-06-04T19:16:33.473Z,75.65
2018-06-04T19:19:38.359Z,74.75
2018-06-04T19:22:43.552Z,74.82
2018-06-04T19:25:49.398Z,75.66
2018-06-04T19:28:55.217Z,75.59
2018-06-04T19:32:00.869Z,74.86
2018-06-04T19:35:06.269Z,75.46
2018-06-04T19:38:11.418Z,74.67
2018-06-04T19:41:16.593Z,74.95
2018-06-04T19:44:21.757Z,75.66
2018-06-04T19:47:27.301Z,74.71
2018-06-04T19:50:33.677Z,75.00
2018-06-04T19:53:39.306Z,74.62
2018-06-04T19:56:45.101Z,74.95
2018-06-04T19:59:51.233Z,75.14
2018-06-04T20:02:56.109Z,74.79
2018-06-04T20:06:01.717Z,75.05
2018-06-04T20:09:09.767Z,75.06
2018-06-04T20:12:15.190Z,74.98
2018-06-04T20:15:21.785Z,75.10
2018-06-04T20:18:26.897Z,75.03
2018-06-04T20:21:33.437Z,74.25
2018-06-04T20:24:38.645Z,74.60
2018-06-04T20:27:43.770Z,74.23
2018-06-04T20:30:49.422Z,74.87
2018-06-04T20:33:54.568Z,74.93
2018-06-04T20:36:59.392Z,75.31
2018-06-04T20:40:04.206Z,74.84
2018-06-04T20:43:09.558Z,74.76
2018-06-04T20:46:15.382Z,74.46
2018-06-04T20:49:20.797Z,75.06
2018-06-04T20:52:27.549Z,74.67
2018-06-04T20:55:32.806Z,74.91
2018-06-04T20:58:37.658Z,75.27
2018-06-04T21:01:42.935Z,74.51
2018-06-04T21:04:48.629Z,74.33
2018-06-04T21:07:53.416Z,75.22
2018-06-04T21:10:58.766Z,75.15
2018-06-04T21:14:05.092Z,75.60
2018-06-04T21:17:10.518Z,75.89
2018-06-04T21:20:16.121Z,75.79
2018-06-04T21:23:20.937Z,75.08
2018-06-04T21:26:31.235Z,74.92
2018-06-04T21:29:37.004Z,75.69
2018-06-04T21:32:42.992Z,75.95
2018-06-04T21:35:48.232Z,75.49
2018-06-04T21:38:53.334Z,74.85
2018-06-04T21:41:58.739Z,75.49
2018-06-04T21:45:03.983Z,76.07
2018-06-04T21:48:09.676Z,75.30
2018-06-04T21:51:14.545Z,75.75
2018-06-04T21:54:19.381Z,75.55
2018-06-04T21:57:24.721Z,75.09
2018-06-04T22:00:29.800Z,75.16
2018-06-04T22:03:34.623Z,76.31
2018-06-04T22:06:40.565Z,75.21
2018-06-04T22:09:46.561Z,75.92
2018-06-04T22:12:51.587Z,75.74
2018-06-04T22:15:56.399Z,75.55
2018-06-04T22:19:01.720Z,75.13
2018-06-04T22:22:06.581Z,76.16
2018-06-04T22:25:11.441Z,76.53
2018-06-04T22:28:17.273Z,76.54
2018-06-04T22:31:22.921Z,76.51
2018-06-04T22:34:28.053Z,75.67
2018-06-04T22:37:34.165Z,76.10
2018-06-04T22:40:39.578Z,76.38
2018-06-04T22:43:45.267Z,75.92
2018-06-04T22:46:50.985Z,75.72
2018-06-04T22:49:56.103Z,76.00
2018-06-04T22:53:01.259Z,76.09
2018-06-04T22:56:07.204Z,76.16
2018-06-04T22:59:13.081Z,76.44
2018-06-04T23:02:18.893Z,75.10
2018-06-04T23:05:24.115Z,75.35
2018-06-04T23:08:30.285Z,75.06
2018-06-04T23:11:35.553Z,74.80
2018-06-04T23:14:40.690Z,75.19
2018-06-04T23:17:47.032Z,75.84
2018-06-04T23:20:52.546Z,75.28
2018-06-04T23:23:57.667Z,75.58
2018-06-04T23:27:03.280Z,76.10
2018-06-04T23:30:09.124Z,75.45
2018-06-04T23:33:14.249Z,75.79
2018-06-04T23:36:19.054Z,75.95
2018-06-04T23:39:25.027Z,75.77
2018-06-04T23:42:30.810Z,75.65
2018-06-04T23:45:35.889Z,75.35
2018-06-04T23:48:41.941Z,75.60
2018-06-04T23:51:47.889Z,76.37
2018-06-04T23:54:53.943Z,75.63
2018-06-04T23:57:59.012Z,76.17
