createdAt,value
2019-03-26T00:00:57.321Z,6.24
2019-03-26T00:03:27.252Z,6.24
2019-03-26T00:05:57.244Z,6.24
2019-03-26T00:08:27.235Z,6.22
2019-03-26T00:10:57.175Z,6.16
2019-03-26T00:13:27.173Z,6.08
2019-03-26T00:15:57.217Z,6.07
2019-03-26T00:18:27.184Z,6.20
2019-03-26T00:20:57.145Z,6.22
2019-03-26T00:23:27.104Z,6.11
2019-03-26T00:25:57.150Z,6.17
2019-03-26T00:28:27.153Z,6.06
2019-03-26T00:30:57.052Z,6.10
2019-03-26T00:33:36.190Z,6.12
2019-03-26T00:35:58.549Z,6.04
2019-03-26T00:38:28.945Z,5.98
2019-03-26T00:40:59.239Z,6.01
2019-03-26T00:43:29.185Z,5.98
2019-03-26T00:45:59.055Z,5.93
2019-03-26T00:48:28.945Z,6.01
2019-03-26T00:50:58.967Z,5.94
2019-03-26T00:53:28.819Z,5.92
2019-03-26T00:55:58.819Z,5.90
2019-03-26T00:58:28.662Z,5.80
2019-03-26T01:00:58.642Z,5.85
2019-03-26T01:03:28.674Z,5.88
2019-03-26T01:05:58.961Z,5.89
2019-03-26T01:08:28.938Z,5.86
2019-03-26T01:10:59.068Z,5.91
2019-03-26T01:13:31.123Z,5.88
2019-03-26T01:16:01.058Z,5.90
2019-03-26T01:18:30.980Z,5.82
2019-03-26T01:21:00.898Z,5.88
2019-03-26T01:23:32.891Z,5.89
2019-03-26T01:26:03.360Z,5.86
2019-03-26T01:28:33.440Z,5.82
2019-03-26T01:31:03.857Z,5.75
2019-03-26T01:33:33.800Z,5.77
2019-03-26T01:36:04.531Z,5.79
2019-03-26T01:38:34.473Z,5.71
2019-03-26T01:41:04.864Z,5.68
2019-03-26T01:43:34.773Z,5.56
2019-03-26T01:46:04.841Z,5.65
2019-03-26T01:48:35.181Z,5.71
2019-03-26T01:51:05.119Z,5.70
2019-03-26T01:53:35.109Z,5.60
2019-03-26T01:56:05.162Z,5.67
2019-03-26T01:58:35.308Z,5.63
2019-03-26T02:01:05.113Z,5.71
2019-03-26T02:03:35.068Z,5.69
2019-03-26T02:06:05.243Z,5.64
2019-03-26T02:08:35.278Z,5.69
2019-03-26T02:11:05.235Z,5.59
2019-03-26T02:13:36.431Z,5.58
2019-03-26T02:16:06.668Z,5.60
2019-03-26T02:18:36.653Z,5.53
2019-03-26T02:21:06.589Z,5.51
2019-03-26T02:23:36.480Z,5.51
2019-03-26T02:26:06.411Z,5.46
2019-03-26T02:28:36.230Z,5.54
2019-03-26T02:31:06.054Z,5.57
2019-03-26T02:33:35.959Z,5.58
2019-03-26T02:36:05.989Z,5.54
2019-03-26T02:38:36.009Z,5.60
2019-03-26T02:41:05.865Z,5.62
2019-03-26T02:43:35.807Z,5.60
2019-03-26T02:46:05.643Z,5.55
2019-03-26T02:48:35.598Z,5.62
2019-03-26T02:51:05.477Z,5.70
2019-03-26T02:53:35.454Z,5.67
2019-03-26T02:56:05.514Z,5.63
2019-03-26T02:58:35.420Z,5.69
2019-03-26T03:01:05.368Z,5.71
2019-03-26T03:03:35.351Z,5.72
2019-03-26T03:06:05.161Z,5.75
2019-03-26T03:08:35.019Z,5.69
2019-03-26T03:11:04.981Z,5.63
2019-03-26T03:13:34.860Z,5.63
2019-03-26T03:16:04.842Z,5.68
2019-03-26T03:18:34.878Z,5.66
2019-03-26T03:21:04.839Z,5.60
2019-03-26T03:23:34.766Z,5.68
2019-03-26T03:26:04.675Z,5.65
2019-03-26T03:28:35.032Z,5.71
2019-03-26T03:31:04.970Z,5.65
2019-03-26T03:33:34.976Z,5.64
2019-03-26T03:36:05.463Z,5.70
2019-03-26T03:38:35.433Z,5.63
2019-03-26T03:41:05.236Z,5.68
2019-03-26T03:43:35.052Z,5.72
2019-03-26T03:46:05.568Z,5.71
2019-03-26T03:48:35.969Z,5.77
2019-03-26T03:51:06.209Z,5.81
2019-03-26T03:53:36.374Z,5.65
2019-03-26T03:56:06.378Z,5.74
2019-03-26T03:58:37.798Z,5.67
2019-03-26T04:01:07.637Z,5.69
2019-03-26T04:03:37.647Z,5.73
2019-03-26T04:06:09.742Z,5.77
2019-03-26T04:08:39.520Z,5.77
2019-03-26T04:11:09.365Z,5.69
2019-03-26T04:13:39.249Z,5.70
2019-03-26T04:16:09.209Z,5.70
2019-03-26T04:18:39.166Z,5.69
2019-03-26T04:21:09.071Z,5.66
2019-03-26T04:23:39.933Z,5.63
2019-03-26T04:26:09.825Z,5.64
2019-03-26T04:28:39.725Z,5.65
2019-03-26T04:31:09.615Z,5.68
2019-03-26T04:33:39.538Z,5.69
2019-03-26T04:36:24.814Z,5.66
2019-03-26T04:38:41.151Z,5.53
2019-03-26T04:41:10.987Z,5.57
2019-03-26T04:43:40.872Z,5.57
2019-03-26T04:46:10.855Z,5.56
2019-03-26T04:48:40.812Z,5.65
2019-03-26T04:51:10.636Z,5.66
2019-03-26T04:53:41.152Z,5.69
2019-03-26T04:56:11.453Z,5.76
2019-03-26T04:58:43.866Z,5.73
2019-03-26T05:01:13.002Z,5.71
2019-03-26T05:03:43.071Z,5.71
2019-03-26T05:06:12.954Z,5.75
2019-03-26T05:08:42.838Z,5.73
2019-03-26T05:11:12.763Z,5.69
2019-03-26T05:13:42.682Z,5.66
2019-03-26T05:16:12.649Z,5.62
2019-03-26T05:18:42.675Z,5.66
2019-03-26T05:21:12.616Z,5.67
2019-03-26T05:23:42.501Z,5.66
2019-03-26T05:26:12.452Z,5.63
2019-03-26T05:28:42.437Z,5.59
2019-03-26T05:31:12.416Z,5.59
2019-03-26T05:33:42.319Z,5.58
2019-03-26T05:36:12.302Z,5.64
2019-03-26T05:38:42.306Z,5.61
2019-03-26T05:41:12.291Z,5.61
2019-03-26T05:43:42.543Z,5.60
2019-03-26T05:46:12.437Z,5.63
2019-03-26T05:48:42.449Z,5.55
2019-03-26T05:51:12.486Z,5.59
2019-03-26T05:53:42.366Z,5.64
2019-03-26T05:56:12.316Z,5.66
2019-03-26T05:58:43.462Z,5.76
2019-03-26T06:01:13.480Z,5.77
2019-03-26T06:03:43.301Z,5.86
2019-03-26T06:06:13.234Z,5.75
2019-03-26T06:08:43.120Z,5.69
2019-03-26T06:11:13.085Z,5.88
2019-03-26T06:13:43.065Z,5.95
2019-03-26T06:16:12.933Z,5.95
2019-03-26T06:18:42.780Z,5.99
2019-03-26T06:21:13.754Z,6.05
2019-03-26T06:23:43.793Z,6.16
2019-03-26T06:26:14.014Z,6.32
2019-03-26T06:28:43.950Z,6.13
2019-03-26T06:31:13.890Z,6.25
2019-03-26T06:33:43.849Z,6.13
2019-03-26T06:36:14.075Z,6.24
2019-03-26T06:38:43.994Z,6.38
2019-03-26T06:41:14.207Z,6.46
2019-03-26T06:43:44.129Z,6.18
2019-03-26T06:46:14.016Z,6.26
2019-03-26T06:48:44.032Z,6.16
2019-03-26T06:51:14.052Z,6.19
2019-03-26T06:53:43.983Z,6.30
2019-03-26T06:56:13.883Z,6.34
2019-03-26T06:58:44.248Z,6.29
2019-03-26T07:01:14.106Z,6.16
2019-03-26T07:03:44.046Z,6.37
2019-03-26T07:06:14.262Z,6.32
2019-03-26T07:08:44.250Z,6.42
2019-03-26T07:11:14.180Z,6.57
2019-03-26T07:13:44.223Z,6.35
2019-03-26T07:16:14.279Z,6.53
2019-03-26T07:18:44.177Z,6.67
2019-03-26T07:21:14.039Z,6.68
2019-03-26T07:23:43.880Z,6.89
2019-03-26T07:26:13.785Z,6.88
2019-03-26T07:28:43.635Z,7.09
2019-03-26T07:31:13.448Z,7.02
2019-03-26T07:33:43.292Z,7.36
2019-03-26T07:36:13.191Z,6.97
2019-03-26T07:38:43.067Z,7.07
2019-03-26T07:41:12.994Z,6.88
2019-03-26T07:43:42.898Z,7.18
2019-03-26T07:46:12.802Z,7.12
2019-03-26T07:48:42.745Z,7.40
2019-03-26T07:51:12.617Z,7.46
2019-03-26T07:53:43.920Z,7.32
2019-03-26T07:56:15.859Z,7.12
2019-03-26T07:58:45.797Z,7.30
2019-03-26T08:01:15.630Z,7.42
2019-03-26T08:03:45.577Z,7.38
2019-03-26T08:06:15.599Z,7.58
2019-03-26T08:08:45.454Z,7.67
2019-03-26T08:11:15.321Z,7.66
2019-03-26T08:13:46.126Z,7.84
2019-03-26T08:16:16.097Z,8.10
2019-03-26T08:18:45.935Z,8.38
2019-03-26T08:21:15.868Z,8.70
2019-03-26T08:23:46.215Z,8.79
2019-03-26T08:26:16.135Z,8.65
2019-03-26T08:28:46.072Z,8.68
2019-03-26T08:31:15.929Z,8.67
2019-03-26T08:33:45.981Z,8.80
2019-03-26T08:36:16.011Z,8.86
2019-03-26T08:38:45.842Z,9.18
2019-03-26T08:41:15.655Z,9.34
2019-03-26T08:43:45.565Z,9.35
2019-03-26T08:46:15.928Z,9.64
2019-03-26T08:48:45.770Z,9.15
2019-03-26T08:51:15.683Z,9.29
2019-03-26T08:53:45.553Z,9.68
2019-03-26T08:56:15.370Z,9.18
2019-03-26T08:58:45.213Z,8.77
2019-03-26T09:01:15.066Z,8.71
2019-03-26T09:03:45.042Z,8.31
2019-03-26T09:06:14.995Z,8.33
2019-03-26T09:08:44.769Z,8.55
2019-03-26T09:11:14.974Z,8.35
2019-03-26T09:13:45.327Z,8.27
2019-03-26T09:16:15.265Z,7.78
2019-03-26T09:18:45.142Z,7.72
2019-03-26T09:21:14.962Z,7.76
2019-03-26T09:23:44.851Z,7.88
2019-03-26T09:26:14.828Z,7.90
2019-03-26T09:28:47.686Z,7.50
2019-03-26T09:31:16.207Z,7.41
2019-03-26T09:33:46.067Z,7.48
2019-03-26T09:36:16.587Z,7.30
2019-03-26T09:38:46.780Z,7.37
2019-03-26T09:41:16.780Z,7.40
2019-03-26T09:43:46.737Z,7.47
2019-03-26T09:46:16.741Z,7.71
2019-03-26T09:48:46.590Z,7.74
2019-03-26T09:51:16.836Z,7.78
2019-03-26T09:53:48.229Z,7.96
2019-03-26T09:56:28.108Z,7.74
2019-03-26T09:58:49.769Z,7.87
2019-03-26T10:01:21.320Z,7.75
2019-03-26T10:03:51.092Z,7.57
2019-03-26T10:06:23.576Z,7.67
2019-03-26T10:08:53.614Z,7.85
2019-03-26T10:11:23.423Z,8.11
2019-03-26T10:13:53.366Z,8.64
2019-03-26T10:16:23.281Z,8.27
2019-03-26T10:18:53.464Z,9.05
2019-03-26T10:21:23.361Z,9.47
2019-03-26T10:23:53.231Z,9.56
2019-03-26T10:26:23.333Z,9.11
2019-03-26T10:28:53.251Z,9.34
2019-03-26T10:31:23.195Z,9.66
2019-03-26T10:33:53.049Z,9.94
2019-03-26T10:36:28.898Z,10.07
2019-03-26T10:39:05.588Z,9.64
2019-03-26T10:41:30.324Z,9.42
2019-03-26T10:44:02.086Z,9.06
2019-03-26T10:46:31.992Z,9.75
2019-03-26T10:49:01.886Z,9.76
2019-03-26T10:51:31.724Z,10.32
2019-03-26T10:54:01.608Z,10.43
2019-03-26T10:56:32.722Z,10.88
2019-03-26T10:59:04.134Z,10.50
2019-03-26T11:01:34.554Z,10.62
2019-03-26T11:04:07.523Z,10.77
2019-03-26T11:06:37.087Z,11.06
2019-03-26T11:09:20.069Z,11.21
2019-03-26T11:11:41.041Z,10.93
2019-03-26T11:14:12.120Z,10.52
2019-03-26T11:16:56.540Z,10.67
2019-03-26T11:19:26.360Z,9.56
2019-03-26T11:21:56.206Z,9.02
2019-03-26T11:24:25.994Z,9.15
2019-03-26T11:26:56.028Z,9.22
2019-03-26T11:29:25.867Z,9.00
2019-03-26T11:31:55.775Z,8.96
2019-03-26T11:34:26.033Z,9.16
2019-03-26T11:37:01.814Z,9.57
2019-03-26T11:39:33.120Z,9.39
2019-03-26T11:42:03.131Z,9.41
2019-03-26T11:44:32.948Z,9.31
2019-03-26T11:47:02.941Z,8.88
2019-03-26T11:49:32.839Z,8.32
2019-03-26T11:52:02.669Z,8.09
2019-03-26T11:54:32.455Z,7.92
2019-03-26T11:57:02.506Z,7.77
2019-03-26T11:59:32.301Z,7.76
2019-03-26T12:02:02.256Z,7.80
2019-03-26T12:04:32.068Z,8.19
2019-03-26T12:07:08.455Z,8.49
2019-03-26T12:09:46.282Z,8.64
2019-03-26T12:12:09.824Z,8.74
2019-03-26T12:14:39.975Z,9.04
2019-03-26T12:17:18.929Z,9.21
2019-03-26T12:19:49.023Z,9.25
2019-03-26T12:22:18.992Z,9.08
2019-03-26T12:24:48.912Z,9.11
2019-03-26T12:27:20.904Z,8.97
2019-03-26T12:29:50.690Z,8.96
2019-03-26T12:32:20.630Z,8.73
2019-03-26T12:34:50.569Z,8.42
2019-03-26T12:37:20.492Z,8.48
2019-03-26T12:39:59.319Z,8.66
2019-03-26T12:42:21.879Z,8.64
2019-03-26T12:44:51.807Z,8.73
2019-03-26T12:47:21.823Z,8.56
2019-03-26T12:49:51.588Z,8.45
2019-03-26T12:52:21.619Z,8.66
2019-03-26T12:54:51.628Z,8.82
2019-03-26T12:57:21.549Z,8.80
2019-03-26T12:59:51.355Z,8.82
2019-03-26T13:02:21.236Z,8.99
2019-03-26T13:04:51.117Z,9.05
2019-03-26T13:07:21.099Z,8.91
2019-03-26T13:09:51.042Z,8.95
2019-03-26T13:12:21.037Z,8.88
2019-03-26T13:14:50.982Z,8.94
2019-03-26T13:17:20.997Z,8.51
2019-03-26T13:19:50.907Z,8.62
2019-03-26T13:22:20.770Z,8.71
2019-03-26T13:24:50.629Z,8.95
2019-03-26T13:27:20.669Z,9.10
2019-03-26T13:29:50.845Z,8.99
2019-03-26T13:32:23.064Z,8.83
2019-03-26T13:34:53.512Z,8.55
2019-03-26T13:37:31.763Z,8.49
2019-03-26T13:40:09.808Z,8.59
2019-03-26T13:42:41.149Z,8.37
2019-03-26T13:45:11.029Z,8.28
2019-03-26T13:47:40.998Z,8.33
2019-03-26T13:50:10.932Z,8.33
2019-03-26T13:52:41.937Z,8.35
2019-03-26T13:55:11.837Z,8.26
2019-03-26T13:57:42.063Z,8.28
2019-03-26T14:00:12.112Z,8.24
2019-03-26T14:02:41.920Z,8.14
2019-03-26T14:05:23.495Z,8.13
2019-03-26T14:07:53.472Z,8.03
2019-03-26T14:10:23.398Z,8.16
2019-03-26T14:12:53.237Z,8.32
2019-03-26T14:15:23.207Z,8.35
2019-03-26T14:17:53.221Z,8.27
2019-03-26T14:20:23.126Z,8.24
2019-03-26T14:22:53.736Z,8.25
2019-03-26T14:25:23.599Z,8.13
2019-03-26T14:27:53.541Z,8.09
2019-03-26T14:30:38.787Z,7.99
2019-03-26T14:33:08.800Z,8.01
2019-03-26T14:35:38.774Z,8.10
2019-03-26T14:38:08.815Z,8.03
2019-03-26T14:40:38.732Z,8.09
2019-03-26T14:43:08.700Z,8.14
2019-03-26T14:45:42.193Z,8.34
2019-03-26T14:48:10.924Z,8.55
2019-03-26T14:50:41.447Z,8.70
2019-03-26T14:53:11.442Z,8.82
2019-03-26T14:55:41.282Z,8.92
2019-03-26T14:58:11.303Z,9.16
2019-03-26T15:00:41.179Z,9.36
2019-03-26T15:03:12.380Z,8.91
2019-03-26T15:05:42.260Z,9.03
2019-03-26T15:08:12.285Z,9.16
2019-03-26T15:10:42.334Z,9.31
2019-03-26T15:13:12.176Z,9.34
2019-03-26T15:15:42.231Z,9.22
2019-03-26T15:18:12.447Z,9.24
2019-03-26T15:20:43.040Z,9.27
2019-03-26T15:23:13.619Z,9.18
2019-03-26T15:25:44.237Z,9.04
2019-03-26T15:28:14.346Z,9.03
2019-03-26T15:30:44.434Z,9.14
2019-03-26T15:33:14.481Z,9.13
2019-03-26T15:35:44.529Z,9.17
2019-03-26T15:38:14.427Z,9.20
2019-03-26T15:40:44.387Z,9.09
2019-03-26T15:43:14.536Z,9.09
2019-03-26T15:45:44.655Z,9.14
2019-03-26T15:48:14.750Z,8.93
2019-03-26T15:50:46.608Z,9.11
2019-03-26T15:53:17.855Z,9.26
2019-03-26T15:55:48.035Z,9.12
2019-03-26T15:58:18.050Z,9.12
2019-03-26T16:00:48.217Z,9.24
2019-03-26T16:03:18.249Z,9.41
2019-03-26T16:05:48.298Z,9.50
2019-03-26T16:08:18.452Z,9.40
2019-03-26T16:10:48.763Z,9.42
2019-03-26T16:13:18.889Z,9.43
2019-03-26T16:15:51.716Z,9.22
2019-03-26T16:18:20.925Z,9.13
2019-03-26T16:20:50.984Z,9.16
2019-03-26T16:23:21.217Z,9.08
2019-03-26T16:25:51.254Z,9.09
2019-03-26T16:28:21.634Z,9.09
2019-03-26T16:30:51.810Z,9.01
2019-03-26T16:33:21.991Z,8.93
2019-03-26T16:35:52.220Z,8.90
2019-03-26T16:38:23.597Z,8.90
2019-03-26T16:40:53.807Z,8.83
2019-03-26T16:43:25.023Z,8.85
2019-03-26T16:46:01.860Z,8.88
2019-03-26T16:48:32.162Z,8.79
2019-03-26T16:51:02.469Z,8.53
2019-03-26T16:53:32.641Z,8.25
2019-03-26T16:56:03.837Z,8.15
2019-03-26T16:58:35.975Z,8.03
2019-03-26T17:01:07.118Z,8.02
2019-03-26T17:03:37.322Z,7.98
2019-03-26T17:06:07.562Z,8.03
2019-03-26T17:08:40.008Z,8.09
2019-03-26T17:11:10.277Z,8.15
2019-03-26T17:13:40.381Z,8.15
2019-03-26T17:16:10.923Z,8.24
2019-03-26T17:18:41.223Z,8.33
2019-03-26T17:21:11.353Z,8.37
2019-03-26T17:23:41.587Z,8.30
2019-03-26T17:26:11.812Z,8.29
2019-03-26T17:28:41.955Z,8.27
2019-03-26T17:31:12.163Z,8.24
2019-03-26T17:33:42.406Z,8.20
2019-03-26T17:36:12.617Z,8.23
2019-03-26T17:38:43.246Z,8.22
2019-03-26T17:41:13.367Z,8.20
2019-03-26T17:43:43.614Z,8.29
2019-03-26T17:46:13.911Z,8.36
2019-03-26T17:48:44.318Z,8.35
2019-03-26T17:51:14.443Z,8.36
2019-03-26T17:53:44.927Z,8.23
2019-03-26T17:56:15.038Z,8.23
2019-03-26T17:58:45.275Z,8.25
2019-03-26T18:01:18.008Z,8.17
2019-03-26T18:03:48.791Z,8.26
2019-03-26T18:06:19.143Z,8.31
2019-03-26T18:08:49.397Z,8.23
2019-03-26T18:11:19.837Z,8.22
2019-03-26T18:13:49.951Z,8.20
2019-03-26T18:16:20.313Z,8.14
2019-03-26T18:18:50.591Z,8.13
2019-03-26T18:21:20.957Z,8.05
2019-03-26T18:23:51.209Z,8.04
2019-03-26T18:26:21.469Z,7.99
2019-03-26T18:28:51.899Z,8.11
2019-03-26T18:31:22.197Z,8.13
2019-03-26T18:33:52.874Z,8.13
2019-03-26T18:36:23.204Z,8.16
2019-03-26T18:38:53.403Z,8.11
2019-03-26T18:41:23.682Z,8.06
2019-03-26T18:43:53.957Z,8.04
2019-03-26T18:46:24.222Z,8.02
2019-03-26T18:48:54.477Z,7.97
2019-03-26T18:51:24.621Z,7.91
2019-03-26T18:53:54.979Z,7.94
2019-03-26T18:56:25.321Z,8.02
2019-03-26T18:58:55.519Z,8.06
2019-03-26T19:01:25.978Z,7.99
2019-03-26T19:03:56.318Z,7.96
2019-03-26T19:06:27.038Z,7.91
2019-03-26T19:08:57.439Z,7.92
2019-03-26T19:11:27.752Z,7.99
2019-03-26T19:13:58.021Z,7.95
2019-03-26T19:16:29.976Z,7.97
2019-03-26T19:19:00.256Z,7.93
2019-03-26T19:21:31.042Z,7.94
2019-03-26T19:24:04.303Z,7.97
2019-03-26T19:26:33.242Z,8.02
2019-03-26T19:29:03.728Z,7.98
2019-03-26T19:31:33.877Z,7.96
2019-03-26T19:34:04.224Z,7.96
2019-03-26T19:36:35.164Z,7.95
2019-03-26T19:39:07.879Z,7.90
2019-03-26T19:41:38.741Z,7.86
2019-03-26T19:44:08.996Z,7.79
2019-03-26T19:46:39.504Z,7.78
2019-03-26T19:49:09.883Z,7.74
2019-03-26T19:51:40.323Z,7.76
2019-03-26T19:54:10.580Z,7.80
2019-03-26T19:56:40.878Z,7.80
2019-03-26T19:59:11.265Z,7.80
2019-03-26T20:01:42.439Z,7.83
2019-03-26T20:04:12.712Z,7.81
2019-03-26T20:06:42.971Z,7.77
2019-03-26T20:09:13.119Z,7.73
2019-03-26T20:11:44.404Z,7.67
2019-03-26T20:14:16.161Z,7.63
2019-03-26T20:16:46.454Z,7.57
2019-03-26T20:19:16.691Z,7.61
2019-03-26T20:21:49.716Z,7.61
2019-03-26T20:24:19.055Z,7.55
2019-03-26T20:26:49.220Z,7.57
2019-03-26T20:29:19.480Z,7.57
2019-03-26T20:31:51.064Z,7.57
2019-03-26T20:34:21.306Z,7.53
2019-03-26T20:36:51.636Z,7.53
2019-03-26T20:39:22.275Z,7.52
2019-03-26T20:41:52.455Z,7.58
2019-03-26T20:44:22.920Z,7.50
2019-03-26T20:46:53.226Z,7.46
2019-03-26T20:49:23.634Z,7.54
2019-03-26T20:51:53.980Z,7.53
2019-03-26T20:54:24.248Z,7.56
2019-03-26T20:56:54.527Z,7.48
2019-03-26T20:59:25.340Z,7.48
2019-03-26T21:01:55.535Z,7.51
2019-03-26T21:04:25.797Z,7.48
2019-03-26T21:06:56.084Z,7.41
2019-03-26T21:09:26.296Z,7.40
2019-03-26T21:11:56.546Z,7.42
2019-03-26T21:14:26.721Z,7.41
2019-03-26T21:16:56.902Z,7.41
2019-03-26T21:19:27.229Z,7.43
2019-03-26T21:21:57.372Z,7.41
2019-03-26T21:24:27.521Z,7.46
2019-03-26T21:26:57.881Z,7.45
2019-03-26T21:29:28.075Z,7.44
2019-03-26T21:31:58.225Z,7.47
2019-03-26T21:34:30.550Z,7.49
2019-03-26T21:37:00.264Z,7.48
2019-03-26T21:39:30.490Z,7.44
2019-03-26T21:42:00.594Z,7.44
2019-03-26T21:44:30.668Z,7.43
2019-03-26T21:47:00.968Z,7.39
2019-03-26T21:49:31.164Z,7.34
2019-03-26T21:52:01.315Z,7.32
2019-03-26T21:54:31.254Z,7.30
2019-03-26T21:57:01.225Z,7.27
2019-03-26T21:59:31.192Z,7.28
2019-03-26T22:02:01.089Z,7.27
2019-03-26T22:04:31.199Z,7.22
2019-03-26T22:07:00.995Z,7.18
2019-03-26T22:09:30.893Z,7.17
2019-03-26T22:12:00.875Z,7.16
2019-03-26T22:14:31.063Z,7.09
2019-03-26T22:17:01.040Z,7.06
2019-03-26T22:19:31.173Z,7.01
2019-03-26T22:22:01.168Z,6.99
2019-03-26T22:24:31.002Z,6.94
2019-03-26T22:27:01.908Z,6.95
2019-03-26T22:29:31.932Z,6.94
2019-03-26T22:32:02.713Z,6.93
2019-03-26T22:34:32.600Z,6.89
2019-03-26T22:37:02.600Z,6.89
2019-03-26T22:39:32.475Z,6.94
2019-03-26T22:42:02.432Z,6.92
2019-03-26T22:44:32.570Z,6.88
2019-03-26T22:47:02.572Z,6.88
2019-03-26T22:49:32.533Z,6.93
2019-03-26T22:52:02.530Z,6.89
2019-03-26T22:54:32.409Z,6.87
2019-03-26T22:57:02.296Z,6.86
2019-03-26T22:59:32.141Z,6.77
2019-03-26T23:02:02.151Z,6.68
2019-03-26T23:04:31.997Z,6.63
2019-03-26T23:07:01.890Z,6.61
2019-03-26T23:09:31.733Z,6.62
2019-03-26T23:12:01.622Z,6.61
2019-03-26T23:14:44.022Z,6.58
2019-03-26T23:17:03.220Z,6.57
2019-03-26T23:19:33.473Z,6.58
2019-03-26T23:22:03.459Z,6.54
2019-03-26T23:24:34.402Z,6.52
2019-03-26T23:27:04.382Z,6.51
2019-03-26T23:29:34.330Z,6.50
2019-03-26T23:32:04.649Z,6.50
2019-03-26T23:34:34.574Z,6.47
2019-03-26T23:37:04.534Z,6.40
2019-03-26T23:39:34.570Z,6.31
2019-03-26T23:42:04.497Z,6.22
2019-03-26T23:44:34.403Z,6.19
2019-03-26T23:47:04.436Z,6.11
2019-03-26T23:49:34.475Z,6.05
2019-03-26T23:52:04.865Z,6.04
2019-03-26T23:54:34.754Z,6.09
2019-03-26T23:57:05.686Z,6.09
2019-03-26T23:59:35.729Z,6.11
