createdAt,value
2023-01-19T00:01:32.862Z,99209.94
2023-01-19T00:04:00.288Z,99218.63
2023-01-19T00:06:27.989Z,99184.22
2023-01-19T00:08:55.399Z,99219.50
2023-01-19T00:11:22.871Z,99226.41
2023-01-19T00:13:51.064Z,99185.81
2023-01-19T00:16:19.595Z,99212.50
2023-01-19T00:18:48.003Z,99214.19
2023-01-19T00:21:15.901Z,99146.81
2023-01-19T00:23:47.655Z,99165.94
2023-01-19T00:26:16.562Z,99184.09
2023-01-19T00:28:44.377Z,99213.31
2023-01-19T00:31:12.787Z,99155.47
2023-01-19T00:33:40.546Z,99208.91
2023-01-19T00:36:08.240Z,99208.94
2023-01-19T00:38:35.721Z,99207.25
2023-01-19T00:41:03.403Z,99212.44
2023-01-19T00:43:30.671Z,99221.13
2023-01-19T00:45:58.232Z,99206.34
2023-01-19T00:48:25.913Z,99218.50
2023-01-19T00:50:53.277Z,99203.78
2023-01-19T00:53:20.917Z,99205.50
2023-01-19T00:55:48.241Z,99195.97
2023-01-19T00:58:15.766Z,99111.50
2023-01-19T01:00:43.277Z,99201.19
2023-01-19T01:03:10.818Z,99196.84
2023-01-19T01:05:41.573Z,99206.34
2023-01-19T01:08:09.175Z,99202.03
2023-01-19T01:10:36.667Z,99202.03
2023-01-19T01:13:20.191Z,99189.09
2023-01-19T01:15:56.068Z,99159.78
2023-01-19T01:18:24.395Z,99145.94
2023-01-19T01:20:52.415Z,99178.66
2023-01-19T01:23:23.204Z,99185.56
2023-01-19T01:25:50.999Z,99189.91
2023-01-19T01:28:18.726Z,99195.13
2023-01-19T01:30:46.676Z,99189.06
2023-01-19T01:33:14.133Z,99201.22
2023-01-19T01:35:41.753Z,99195.16
2023-01-19T01:38:09.705Z,99188.22
2023-01-19T01:40:40.598Z,99193.41
2023-01-19T01:43:21.025Z,99196.91
2023-01-19T01:45:48.592Z,99194.25
2023-01-19T01:48:18.515Z,99205.53
2023-01-19T01:51:13.165Z,99120.19
2023-01-19T01:53:41.716Z,99204.63
2023-01-19T01:56:17.052Z,99193.38
2023-01-19T01:58:44.641Z,99208.13
2023-01-19T02:01:30.965Z,99209.00
2023-01-19T02:03:59.185Z,99176.25
2023-01-19T02:06:26.829Z,99201.22
2023-01-19T02:09:22.627Z,99186.50
2023-01-19T02:12:09.397Z,99204.72
2023-01-19T02:14:39.891Z,99194.25
2023-01-19T02:17:07.531Z,99173.41
2023-01-19T02:19:54.798Z,99182.06
2023-01-19T02:22:35.992Z,99172.44
2023-01-19T02:25:05.188Z,99150.06
2023-01-19T02:27:33.472Z,99181.91
2023-01-19T02:30:03.835Z,99137.09
2023-01-19T02:32:32.373Z,99189.88
2023-01-19T02:34:59.935Z,99162.34
2023-01-19T02:37:31.471Z,99196.88
2023-01-19T02:40:03.257Z,99184.75
2023-01-19T02:42:52.363Z,99202.13
2023-01-19T02:45:22.684Z,99195.16
2023-01-19T02:47:52.546Z,99202.13
2023-01-19T02:50:49.789Z,99190.03
2023-01-19T02:53:29.529Z,99184.94
2023-01-19T02:56:35.299Z,99183.13
2023-01-19T02:59:40.391Z,99168.38
2023-01-19T03:02:33.451Z,99188.38
2023-01-19T03:05:06.871Z,99183.97
2023-01-19T03:07:59.095Z,99189.22
2023-01-19T03:10:41.083Z,99186.59
2023-01-19T03:13:30.389Z,99157.28
2023-01-19T03:16:16.562Z,99194.34
2023-01-19T03:18:48.717Z,99200.47
2023-01-19T03:21:19.785Z,99197.00
2023-01-19T03:23:50.038Z,99182.19
2023-01-19T03:26:24.481Z,99195.25
2023-01-19T03:28:53.101Z,99202.25
2023-01-19T03:31:24.711Z,99212.53
2023-01-19T03:33:59.007Z,99229.03
2023-01-19T03:36:37.334Z,99252.47
2023-01-19T03:39:08.390Z,99242.06
2023-01-19T03:41:37.877Z,99241.19
2023-01-19T03:44:06.630Z,99220.41
2023-01-19T03:46:34.950Z,99237.66
2023-01-19T03:49:02.401Z,99234.22
2023-01-19T03:51:30.321Z,99239.41
2023-01-19T03:53:57.955Z,99240.28
2023-01-19T03:56:26.064Z,99239.38
2023-01-19T03:58:54.203Z,99248.94
2023-01-19T04:01:23.692Z,99250.69
2023-01-19T04:03:52.170Z,99246.28
2023-01-19T04:06:20.928Z,99260.13
2023-01-19T04:08:50.179Z,99267.09
2023-01-19T04:11:17.776Z,99269.69
2023-01-19T04:13:45.348Z,99274.91
2023-01-19T04:16:13.068Z,99289.63
2023-01-19T04:18:42.643Z,99292.22
2023-01-19T04:21:10.761Z,99297.41
2023-01-19T04:23:38.444Z,99292.16
2023-01-19T04:26:07.578Z,99294.75
2023-01-19T04:28:37.333Z,99300.91
2023-01-19T04:31:06.405Z,99294.75
2023-01-19T04:33:34.604Z,99294.72
2023-01-19T04:36:04.241Z,99281.66
2023-01-19T04:38:31.987Z,99288.59
2023-01-19T04:40:59.402Z,99284.25
2023-01-19T04:43:27.133Z,99285.09
2023-01-19T04:45:55.054Z,99273.81
2023-01-19T04:48:22.480Z,99273.84
2023-01-19T04:50:52.581Z,99284.13
2023-01-19T04:53:20.070Z,99275.50
2023-01-19T04:55:47.868Z,99280.75
2023-01-19T04:58:15.423Z,99287.66
2023-01-19T05:00:43.884Z,99281.59
2023-01-19T05:03:11.358Z,99280.72
2023-01-19T05:05:38.967Z,99285.88
2023-01-19T05:08:06.798Z,99296.25
2023-01-19T05:10:34.284Z,99295.34
2023-01-19T05:13:02.241Z,99295.34
2023-01-19T05:15:30.276Z,99309.25
2023-01-19T05:18:00.669Z,99305.78
2023-01-19T05:20:28.934Z,99294.50
2023-01-19T05:22:56.776Z,99296.16
2023-01-19T05:25:24.456Z,99318.72
2023-01-19T05:27:52.064Z,99303.94
2023-01-19T05:30:19.864Z,99317.81
2023-01-19T05:32:47.357Z,99300.63
2023-01-19T05:35:20.071Z,99325.53
2023-01-19T05:37:50.142Z,99342.03
2023-01-19T05:40:17.841Z,99329.00
2023-01-19T05:42:45.369Z,99330.72
2023-01-19T05:45:13.026Z,99337.63
2023-01-19T05:47:40.282Z,99337.69
2023-01-19T05:50:08.399Z,99348.88
2023-01-19T05:52:36.047Z,99344.50
2023-01-19T05:55:03.229Z,99349.72
2023-01-19T05:57:30.986Z,99354.03
2023-01-19T05:59:58.662Z,99361.81
2023-01-19T06:02:29.003Z,99354.97
2023-01-19T06:04:57.068Z,99366.19
2023-01-19T06:07:25.949Z,99366.19
2023-01-19T06:09:54.614Z,99368.78
2023-01-19T06:12:21.993Z,99361.84
2023-01-19T06:14:49.898Z,99377.47
2023-01-19T06:17:17.523Z,99400.06
2023-01-19T06:19:44.845Z,99377.50
2023-01-19T06:22:12.456Z,99374.88
2023-01-19T06:24:39.898Z,99394.00
2023-01-19T06:27:07.298Z,99400.91
2023-01-19T06:29:34.828Z,99409.59
2023-01-19T06:32:02.352Z,99394.91
2023-01-19T06:34:30.143Z,99416.50
2023-01-19T06:36:58.021Z,99419.94
2023-01-19T06:39:27.843Z,99408.66
2023-01-19T06:41:55.801Z,99402.53
2023-01-19T06:44:23.272Z,99400.78
2023-01-19T06:46:51.014Z,99385.97
2023-01-19T06:49:18.888Z,99395.53
2023-01-19T06:51:46.760Z,99392.03
2023-01-19T06:54:14.576Z,99403.34
2023-01-19T06:56:42.298Z,99395.50
2023-01-19T06:59:10.174Z,99400.78
2023-01-19T07:01:37.666Z,99438.06
2023-01-19T07:04:05.220Z,99416.34
2023-01-19T07:06:33.026Z,99408.50
2023-01-19T07:09:00.633Z,99426.78
2023-01-19T07:11:31.894Z,99425.88
2023-01-19T07:13:59.949Z,99414.53
2023-01-19T07:16:27.800Z,99414.50
2023-01-19T07:18:55.485Z,99408.44
2023-01-19T07:21:23.356Z,99405.91
2023-01-19T07:23:52.299Z,99408.56
2023-01-19T07:26:21.659Z,99426.63
2023-01-19T07:28:49.925Z,99423.97
2023-01-19T07:31:18.991Z,99422.22
2023-01-19T07:33:47.091Z,99434.47
2023-01-19T07:36:15.380Z,99432.66
2023-01-19T07:38:42.820Z,99431.84
2023-01-19T07:41:11.156Z,99462.22
2023-01-19T07:43:39.036Z,99471.88
2023-01-19T07:46:08.358Z,99471.88
2023-01-19T07:48:36.079Z,99482.22
2023-01-19T07:51:06.025Z,99469.13
2023-01-19T07:53:33.623Z,99473.44
2023-01-19T07:56:01.479Z,99475.19
2023-01-19T07:58:29.803Z,99478.66
2023-01-19T08:00:57.637Z,99468.19
2023-01-19T08:03:25.239Z,99469.09
2023-01-19T08:05:53.687Z,99495.09
2023-01-19T08:08:21.271Z,99501.22
2023-01-19T08:10:52.535Z,99478.75
2023-01-19T08:13:20.166Z,99498.56
2023-01-19T08:15:54.506Z,99501.97
2023-01-19T08:18:22.259Z,99493.34
2023-01-19T08:20:49.744Z,99521.13
2023-01-19T08:23:18.313Z,99520.19
2023-01-19T08:25:46.408Z,99515.81
2023-01-19T08:28:16.434Z,99526.22
2023-01-19T08:30:45.243Z,99524.44
2023-01-19T08:33:14.095Z,99535.72
2023-01-19T08:35:43.915Z,99516.72
2023-01-19T08:38:11.479Z,99527.88
2023-01-19T08:40:40.982Z,99539.09
2023-01-19T08:43:11.273Z,99494.13
2023-01-19T08:45:46.802Z,99535.63
2023-01-19T08:48:16.195Z,99520.88
2023-01-19T08:50:46.986Z,99529.56
2023-01-19T08:53:15.614Z,99524.25
2023-01-19T08:55:43.516Z,99525.09
2023-01-19T08:58:11.116Z,99530.31
2023-01-19T09:00:39.843Z,99524.28
2023-01-19T09:03:11.410Z,99518.31
2023-01-19T09:05:39.372Z,99523.47
2023-01-19T09:08:10.049Z,99507.19
2023-01-19T09:10:39.202Z,99534.81
2023-01-19T09:13:09.417Z,99520.97
2023-01-19T09:15:38.838Z,99522.66
2023-01-19T09:18:10.381Z,99528.75
2023-01-19T09:20:39.413Z,99532.16
2023-01-19T09:23:07.118Z,99535.66
2023-01-19T09:25:35.113Z,99505.25
2023-01-19T09:28:03.165Z,99487.84
2023-01-19T09:30:30.913Z,99503.50
2023-01-19T09:33:02.984Z,99482.75
2023-01-19T09:35:32.068Z,99493.97
2023-01-19T09:38:00.616Z,99506.06
2023-01-19T09:40:55.188Z,99508.72
2023-01-19T09:43:37.664Z,99511.28
2023-01-19T09:46:30.472Z,99512.13
2023-01-19T09:49:05.117Z,99514.75
2023-01-19T09:51:41.785Z,99521.81
2023-01-19T09:54:19.444Z,99530.47
2023-01-19T09:56:51.986Z,99527.06
2023-01-19T09:59:31.540Z,99516.63
2023-01-19T10:02:16.397Z,99518.31
2023-01-19T10:04:54.516Z,99530.50
2023-01-19T10:07:53.492Z,99508.03
2023-01-19T10:10:22.542Z,99527.84
2023-01-19T10:13:02.228Z,99526.13
2023-01-19T10:15:58.755Z,99531.31
2023-01-19T10:18:43.873Z,99528.75
2023-01-19T10:21:19.978Z,99527.13
2023-01-19T10:24:29.247Z,99525.47
2023-01-19T10:26:57.452Z,99521.06
2023-01-19T10:29:31.368Z,99516.72
2023-01-19T10:32:04.346Z,99515.03
2023-01-19T10:34:31.926Z,99514.94
2023-01-19T10:37:30.917Z,99503.69
2023-01-19T10:40:31.244Z,99505.47
2023-01-19T10:43:02.442Z,99512.41
2023-01-19T10:45:31.806Z,99516.78
2023-01-19T10:48:06.923Z,99524.72
2023-01-19T10:50:41.348Z,99520.31
2023-01-19T10:53:21.812Z,99527.25
2023-01-19T10:56:11.376Z,99519.47
2023-01-19T10:58:40.525Z,99523.69
2023-01-19T11:01:22.396Z,99512.38
2023-01-19T11:03:50.309Z,99529.69
2023-01-19T11:06:24.483Z,99492.56
2023-01-19T11:08:53.619Z,99532.38
2023-01-19T11:11:23.585Z,99525.28
2023-01-19T11:14:10.390Z,99540.00
2023-01-19T11:16:40.176Z,99542.72
2023-01-19T11:19:27.065Z,99546.34
2023-01-19T11:22:21.870Z,99542.00
2023-01-19T11:24:53.387Z,99534.13
2023-01-19T11:27:21.383Z,99539.34
2023-01-19T11:29:54.623Z,99541.06
2023-01-19T11:32:23.435Z,99551.53
2023-01-19T11:34:50.879Z,99546.28
2023-01-19T11:37:21.388Z,99550.72
2023-01-19T11:39:51.447Z,99555.06
2023-01-19T11:42:23.130Z,99561.09
2023-01-19T11:45:17.062Z,99550.66
2023-01-19T11:47:47.398Z,99553.25
2023-01-19T11:50:23.783Z,99553.41
2023-01-19T11:52:58.127Z,99540.50
2023-01-19T11:55:47.280Z,99558.69
2023-01-19T11:58:17.525Z,99560.44
2023-01-19T12:01:05.102Z,99556.97
2023-01-19T12:03:39.629Z,99581.41
2023-01-19T12:06:16.483Z,99576.16
2023-01-19T12:08:50.643Z,99567.47
2023-01-19T12:11:25.320Z,99568.38
2023-01-19T12:13:54.285Z,99563.25
2023-01-19T12:16:25.363Z,99597.84
2023-01-19T12:19:01.713Z,99581.41
2023-01-19T12:21:29.283Z,99604.84
2023-01-19T12:23:56.617Z,99608.31
2023-01-19T12:26:38.921Z,99611.81
2023-01-19T12:29:12.130Z,99606.56
2023-01-19T12:31:41.070Z,99613.53
2023-01-19T12:34:25.318Z,99610.88
2023-01-19T12:36:56.375Z,99624.69
2023-01-19T12:39:25.416Z,99620.28
2023-01-19T12:42:56.527Z,99618.56
2023-01-19T12:45:44.343Z,99590.13
2023-01-19T12:48:25.547Z,99598.81
2023-01-19T12:50:53.174Z,99617.00
2023-01-19T12:53:22.862Z,99619.63
2023-01-19T12:56:04.561Z,99608.38
2023-01-19T12:58:33.911Z,99607.53
2023-01-19T13:01:21.349Z,99607.59
2023-01-19T13:04:33.433Z,99611.91
2023-01-19T13:07:10.780Z,99624.09
2023-01-19T13:09:39.530Z,99611.09
2023-01-19T13:12:24.432Z,99614.59
2023-01-19T13:15:35.581Z,99614.59
2023-01-19T13:18:04.029Z,99604.94
2023-01-19T13:20:54.991Z,99561.72
2023-01-19T13:23:52.024Z,99590.16
2023-01-19T13:26:24.108Z,99585.84
2023-01-19T13:28:55.929Z,99590.22
2023-01-19T13:31:25.221Z,99591.97
2023-01-19T13:33:55.370Z,99596.28
2023-01-19T13:36:29.245Z,99595.50
2023-01-19T13:39:00.277Z,99604.25
2023-01-19T13:41:31.665Z,99591.25
2023-01-19T13:44:01.239Z,99594.78
2023-01-19T13:46:30.452Z,99586.13
2023-01-19T13:49:02.872Z,99586.16
2023-01-19T13:51:30.203Z,99591.41
2023-01-19T13:53:59.116Z,99607.03
2023-01-19T13:56:29.017Z,99627.00
2023-01-19T13:59:11.926Z,99636.50
2023-01-19T14:01:42.654Z,99636.47
2023-01-19T14:04:31.017Z,99645.16
2023-01-19T14:07:03.637Z,99659.94
2023-01-19T14:09:31.565Z,99654.72
2023-01-19T14:12:17.865Z,99659.94
2023-01-19T14:14:49.712Z,99666.03
2023-01-19T14:17:23.776Z,99663.50
2023-01-19T14:19:54.225Z,99608.94
2023-01-19T14:22:21.958Z,99660.88
2023-01-19T14:24:49.485Z,99664.34
2023-01-19T14:27:20.638Z,99659.13
2023-01-19T14:29:51.016Z,99660.88
2023-01-19T14:32:21.984Z,99655.69
2023-01-19T14:34:54.114Z,99665.25
2023-01-19T14:37:31.289Z,99653.97
2023-01-19T14:40:11.192Z,99652.22
2023-01-19T14:42:39.706Z,99663.53
2023-01-19T14:45:24.722Z,99657.44
2023-01-19T14:48:22.369Z,99666.16
2023-01-19T14:51:02.879Z,99663.56
2023-01-19T14:53:37.504Z,99659.22
2023-01-19T14:56:06.654Z,99660.09
2023-01-19T14:58:35.823Z,99660.94
2023-01-19T15:01:03.356Z,99641.88
2023-01-19T15:03:44.188Z,99589.94
2023-01-19T15:06:21.521Z,99608.13
2023-01-19T15:08:50.770Z,99641.81
2023-01-19T15:11:30.057Z,99637.50
2023-01-19T15:13:59.469Z,99646.13
2023-01-19T15:16:29.252Z,99660.91
2023-01-19T15:18:56.697Z,99650.53
2023-01-19T15:21:26.961Z,99640.09
2023-01-19T15:23:55.317Z,99658.28
2023-01-19T15:26:25.495Z,99642.72
2023-01-19T15:28:53.636Z,99666.09
2023-01-19T15:31:26.286Z,99638.44
2023-01-19T15:33:53.657Z,99675.69
2023-01-19T15:36:22.837Z,99678.28
2023-01-19T15:38:51.256Z,99669.56
2023-01-19T15:41:27.907Z,99670.47
2023-01-19T15:43:55.591Z,99666.09
2023-01-19T15:46:25.311Z,99649.59
2023-01-19T15:48:54.050Z,99646.13
2023-01-19T15:51:25.692Z,99643.53
2023-01-19T15:53:54.556Z,99639.16
2023-01-19T15:56:27.786Z,99645.25
2023-01-19T15:58:56.091Z,99641.81
2023-01-19T16:01:31.624Z,99636.59
2023-01-19T16:04:05.969Z,99621.84
2023-01-19T16:06:34.407Z,99625.31
2023-01-19T16:09:02.063Z,99628.81
2023-01-19T16:11:32.749Z,99623.59
2023-01-19T16:14:01.412Z,99616.69
2023-01-19T16:16:29.861Z,99624.47
2023-01-19T16:18:58.014Z,99608.84
2023-01-19T16:21:25.706Z,99588.00
2023-01-19T16:23:54.227Z,99590.66
2023-01-19T16:26:34.749Z,99589.75
2023-01-19T16:29:08.967Z,99588.91
2023-01-19T16:31:40.666Z,99583.75
2023-01-19T16:34:08.893Z,99595.91
2023-01-19T16:36:40.507Z,99558.75
2023-01-19T16:39:12.281Z,99601.13
2023-01-19T16:41:40.166Z,99592.41
2023-01-19T16:44:08.396Z,99573.41
2023-01-19T16:46:39.753Z,99563.03
2023-01-19T16:49:15.084Z,99573.41
2023-01-19T16:51:43.046Z,99590.69
2023-01-19T16:54:15.515Z,99587.22
2023-01-19T16:56:43.081Z,99593.28
2023-01-19T16:59:12.740Z,99568.16
2023-01-19T17:01:40.657Z,99581.19
2023-01-19T17:04:08.247Z,99590.72
2023-01-19T17:06:35.843Z,99590.72
2023-01-19T17:09:03.761Z,99590.72
2023-01-19T17:11:33.427Z,99582.91
2023-01-19T17:14:10.598Z,99583.75
2023-01-19T17:16:38.487Z,99566.44
2023-01-19T17:19:07.382Z,99575.97
2023-01-19T17:21:35.923Z,99521.44
2023-01-19T17:24:03.258Z,99562.94
2023-01-19T17:26:34.013Z,99571.59
2023-01-19T17:29:03.740Z,99571.59
2023-01-19T17:31:32.492Z,99556.81
2023-01-19T17:34:00.627Z,99569.88
2023-01-19T17:36:30.180Z,99551.63
2023-01-19T17:39:00.157Z,99574.19
2023-01-19T17:41:32.919Z,99581.09
2023-01-19T17:44:01.148Z,99563.81
2023-01-19T17:46:29.668Z,99562.91
2023-01-19T17:49:02.300Z,99577.59
2023-01-19T17:51:31.184Z,99582.78
2023-01-19T17:53:59.550Z,99581.00
2023-01-19T17:56:30.496Z,99574.09
2023-01-19T17:58:58.425Z,99575.00
2023-01-19T18:01:28.865Z,99581.13
2023-01-19T18:03:57.333Z,99581.97
2023-01-19T18:06:25.029Z,99585.44
2023-01-19T18:08:53.167Z,99580.19
2023-01-19T18:11:21.693Z,99570.69
2023-01-19T18:13:50.781Z,99581.94
2023-01-19T18:16:22.037Z,99575.00
2023-01-19T18:18:51.147Z,99561.06
2023-01-19T18:21:20.393Z,99558.53
2023-01-19T18:23:50.233Z,99573.22
2023-01-19T18:26:22.568Z,99560.19
2023-01-19T18:28:50.545Z,99561.09
2023-01-19T18:31:19.261Z,99575.88
2023-01-19T18:33:48.450Z,99561.13
2023-01-19T18:36:17.132Z,99560.25
2023-01-19T18:38:45.478Z,99564.53
2023-01-19T18:41:18.982Z,99549.78
2023-01-19T18:43:47.498Z,99548.91
2023-01-19T18:46:16.415Z,99538.53
2023-01-19T18:48:44.558Z,99554.13
2023-01-19T18:51:14.680Z,99527.22
2023-01-19T18:53:42.851Z,99547.91
2023-01-19T18:56:15.945Z,99540.97
2023-01-19T18:58:44.525Z,99540.09
2023-01-19T19:01:38.766Z,99534.09
2023-01-19T19:04:07.314Z,99543.63
2023-01-19T19:06:35.877Z,99540.16
2023-01-19T19:09:03.696Z,99541.91
2023-01-19T19:11:34.891Z,99541.94
2023-01-19T19:14:03.095Z,99555.84
2023-01-19T19:16:33.285Z,99547.16
2023-01-19T19:19:02.714Z,99550.59
2023-01-19T19:21:30.478Z,99542.78
2023-01-19T19:23:59.150Z,99514.34
2023-01-19T19:26:29.113Z,99559.28
2023-01-19T19:28:57.280Z,99556.72
2023-01-19T19:31:27.914Z,99563.66
2023-01-19T19:33:56.853Z,99571.47
2023-01-19T19:36:27.004Z,99542.06
2023-01-19T19:38:55.467Z,99563.56
2023-01-19T19:41:27.215Z,99557.47
2023-01-19T19:43:55.323Z,99561.78
2023-01-19T19:46:24.764Z,99555.78
2023-01-19T19:48:53.175Z,99555.78
2023-01-19T19:51:24.054Z,99530.72
2023-01-19T19:53:53.386Z,99557.53
2023-01-19T19:56:23.691Z,99561.03
2023-01-19T19:58:52.230Z,99564.53
2023-01-19T20:01:24.678Z,99561.94
2023-01-19T20:03:55.234Z,99565.41
2023-01-19T20:06:25.201Z,99553.22
2023-01-19T20:08:54.335Z,99558.41
2023-01-19T20:11:27.916Z,99554.03
2023-01-19T20:13:55.605Z,99552.31
2023-01-19T20:16:24.191Z,99546.19
2023-01-19T20:18:54.490Z,99547.94
2023-01-19T20:21:23.547Z,99540.16
2023-01-19T20:23:53.340Z,99525.38
2023-01-19T20:26:25.230Z,99518.41
2023-01-19T20:28:53.791Z,99518.41
2023-01-19T20:31:29.634Z,99515.78
2023-01-19T20:33:59.950Z,99515.75
2023-01-19T20:36:27.683Z,99513.16
2023-01-19T20:38:55.833Z,99512.25
2023-01-19T20:41:24.948Z,99520.94
2023-01-19T20:43:52.522Z,99505.44
2023-01-19T20:46:20.055Z,99521.78
2023-01-19T20:48:53.226Z,99519.19
2023-01-19T20:51:21.040Z,99536.53
2023-01-19T20:53:48.470Z,99526.13
2023-01-19T20:56:16.415Z,99529.53
2023-01-19T20:58:44.028Z,99523.47
2023-01-19T21:01:25.453Z,99532.16
2023-01-19T21:03:53.623Z,99533.91
2023-01-19T21:06:22.088Z,99539.06
2023-01-19T21:08:50.475Z,99528.63
2023-01-19T21:11:21.012Z,99508.69
2023-01-19T21:13:49.118Z,99516.44
2023-01-19T21:16:16.795Z,99511.25
2023-01-19T21:18:44.487Z,99517.28
2023-01-19T21:21:24.596Z,99518.16
2023-01-19T21:23:58.080Z,99520.75
2023-01-19T21:26:26.264Z,99520.72
2023-01-19T21:28:53.742Z,99527.66
2023-01-19T21:31:27.075Z,99518.09
2023-01-19T21:33:55.972Z,99532.88
2023-01-19T21:36:24.937Z,99531.97
2023-01-19T21:38:53.066Z,99527.56
2023-01-19T21:41:20.839Z,99523.25
2023-01-19T21:43:48.875Z,99524.16
2023-01-19T21:46:22.252Z,99501.66
2023-01-19T21:48:49.854Z,99466.16
2023-01-19T21:51:17.239Z,99507.59
2023-01-19T21:53:44.423Z,99511.06
2023-01-19T21:56:12.449Z,99498.13
2023-01-19T21:58:40.085Z,99509.28
2023-01-19T22:01:13.998Z,99513.59
2023-01-19T22:03:42.454Z,99511.84
2023-01-19T22:06:12.201Z,99492.84
2023-01-19T22:08:40.490Z,99523.06
2023-01-19T22:11:10.253Z,99512.63
2023-01-19T22:13:41.410Z,99516.94
2023-01-19T22:16:12.947Z,99521.31
2023-01-19T22:18:43.328Z,99507.41
2023-01-19T22:21:13.925Z,99512.63
2023-01-19T22:23:42.098Z,99507.41
2023-01-19T22:26:11.935Z,99504.72
2023-01-19T22:28:39.393Z,99483.16
2023-01-19T22:31:15.724Z,99477.97
2023-01-19T22:33:43.721Z,99488.38
2023-01-19T22:36:12.041Z,99495.25
2023-01-19T22:38:40.196Z,99495.25
2023-01-19T22:41:21.459Z,99500.44
2023-01-19T22:43:50.659Z,99499.53
2023-01-19T22:46:19.865Z,99498.59
2023-01-19T22:48:48.628Z,99504.72
2023-01-19T22:51:17.680Z,99504.66
2023-01-19T22:53:45.527Z,99483.94
2023-01-19T22:56:14.128Z,99513.31
2023-01-19T22:58:44.446Z,99508.03
2023-01-19T23:01:17.589Z,99521.09
2023-01-19T23:03:45.318Z,99523.69
2023-01-19T23:06:17.989Z,99529.78
2023-01-19T23:08:45.362Z,99501.22
2023-01-19T23:11:34.266Z,99510.78
2023-01-19T23:14:04.405Z,99519.34
2023-01-19T23:16:32.064Z,99520.97
2023-01-19T23:18:59.960Z,99526.13
2023-01-19T23:21:29.426Z,99526.19
2023-01-19T23:23:59.449Z,99527.03
2023-01-19T23:26:29.188Z,99526.13
2023-01-19T23:29:01.753Z,99523.47
2023-01-19T23:31:32.568Z,99519.13
2023-01-19T23:34:03.109Z,99519.13
2023-01-19T23:36:33.287Z,99514.78
2023-01-19T23:39:21.643Z,99512.22
2023-01-19T23:41:50.626Z,99533.06
2023-01-19T23:44:18.771Z,99522.63
2023-01-19T23:46:46.656Z,99523.47
2023-01-19T23:49:14.385Z,99531.31
2023-01-19T23:51:42.287Z,99535.66
2023-01-19T23:54:09.691Z,99529.59
2023-01-19T23:56:37.791Z,99533.06
2023-01-19T23:59:08.056Z,99494.22
