createdAt,value
2023-02-28T00:01:58.658Z,24.73
2023-02-28T00:04:27.421Z,27.98
2023-02-28T00:06:56.383Z,24.23
2023-02-28T00:09:25.288Z,26.67
2023-02-28T00:11:54.944Z,28.38
2023-02-28T00:14:23.676Z,22.58
2023-02-28T00:16:52.857Z,28.67
2023-02-28T00:19:21.683Z,30.77
2023-02-28T00:21:50.616Z,23.73
2023-02-28T00:24:19.590Z,23.52
2023-02-28T00:26:48.626Z,25.88
2023-02-28T00:29:17.386Z,32.85
2023-02-28T00:31:46.594Z,32.33
2023-02-28T00:34:15.402Z,23.65
2023-02-28T00:36:47.326Z,25.58
2023-02-28T00:39:16.589Z,29.13
2023-02-28T00:41:46.137Z,26.73
2023-02-28T00:44:16.163Z,28.60
2023-02-28T00:46:44.932Z,31.02
2023-02-28T00:49:14.019Z,30.48
2023-02-28T00:51:44.667Z,29.95
2023-02-28T00:54:13.604Z,38.25
2023-02-28T00:56:42.479Z,34.58
2023-02-28T00:59:13.093Z,38.10
2023-02-28T01:01:46.403Z,30.75
2023-02-28T01:04:18.214Z,26.30
2023-02-28T01:06:49.825Z,36.70
2023-02-28T01:09:20.086Z,38.70
2023-02-28T01:11:50.110Z,37.38
2023-02-28T01:14:21.605Z,34.10
2023-02-28T01:16:51.846Z,38.17
2023-02-28T01:19:22.476Z,38.78
2023-02-28T01:21:53.282Z,39.67
2023-02-28T01:24:23.446Z,40.03
2023-02-28T01:26:53.569Z,41.28
2023-02-28T01:29:24.511Z,36.38
2023-02-28T01:31:55.884Z,33.03
2023-02-28T01:34:25.595Z,30.58
2023-02-28T01:36:55.214Z,27.83
2023-02-28T01:39:25.364Z,25.05
2023-02-28T01:41:55.609Z,23.27
2023-02-28T01:45:02.682Z,25.67
2023-02-28T01:47:41.956Z,27.98
2023-02-28T01:50:17.641Z,32.78
2023-02-28T01:52:49.664Z,34.65
2023-02-28T01:55:23.014Z,33.55
2023-02-28T01:57:56.815Z,25.92
2023-02-28T02:00:32.096Z,24.30
2023-02-28T02:03:16.936Z,26.83
2023-02-28T02:05:49.655Z,27.38
2023-02-28T02:08:25.506Z,32.30
2023-02-28T02:11:04.664Z,27.58
2023-02-28T02:14:22.513Z,26.48
2023-02-28T02:17:01.399Z,22.83
2023-02-28T02:20:18.900Z,23.33
2023-02-28T02:23:14.616Z,21.70
2023-02-28T02:25:55.675Z,18.15
2023-02-28T02:28:38.464Z,16.33
2023-02-28T02:31:29.633Z,15.27
2023-02-28T02:34:17.988Z,15.35
2023-02-28T02:37:11.402Z,17.13
2023-02-28T02:39:56.817Z,16.40
2023-02-28T02:42:47.285Z,15.68
2023-02-28T02:45:27.805Z,16.65
2023-02-28T02:48:02.421Z,14.95
2023-02-28T02:50:39.619Z,14.32
2023-02-28T02:53:11.812Z,14.65
2023-02-28T02:55:46.390Z,14.57
2023-02-28T02:58:24.854Z,15.98
2023-02-28T03:01:00.820Z,17.00
2023-02-28T03:03:32.301Z,15.57
2023-02-28T03:06:03.811Z,14.20
2023-02-28T03:08:39.115Z,13.80
2023-02-28T03:11:16.061Z,14.73
2023-02-28T03:14:02.171Z,21.88
2023-02-28T03:16:59.071Z,12.40
2023-02-28T03:19:44.301Z,10.10
2023-02-28T03:22:38.768Z,10.73
2023-02-28T03:25:40.449Z,11.85
2023-02-28T03:28:41.714Z,14.63
2023-02-28T03:31:48.525Z,12.05
2023-02-28T03:34:41.391Z,15.25
2023-02-28T03:37:18.005Z,13.68
2023-02-28T03:39:54.425Z,13.88
2023-02-28T03:42:28.591Z,13.30
2023-02-28T03:45:05.170Z,13.30
2023-02-28T03:47:48.142Z,12.63
2023-02-28T03:50:37.730Z,16.08
2023-02-28T03:53:16.698Z,16.92
2023-02-28T03:55:54.909Z,15.27
2023-02-28T03:58:44.903Z,19.40
2023-02-28T04:01:26.651Z,18.45
2023-02-28T04:03:56.702Z,18.25
2023-02-28T04:06:27.149Z,16.05
2023-02-28T04:08:56.982Z,13.07
2023-02-28T04:11:37.414Z,12.07
2023-02-28T04:14:08.449Z,11.63
2023-02-28T04:16:41.944Z,13.10
2023-02-28T04:19:14.658Z,12.77
2023-02-28T04:21:55.676Z,12.43
2023-02-28T04:24:30.330Z,13.80
2023-02-28T04:27:00.879Z,14.35
2023-02-28T04:29:33.743Z,13.02
2023-02-28T04:32:04.736Z,36.97
2023-02-28T04:34:34.859Z,28.20
2023-02-28T04:37:13.986Z,16.60
2023-02-28T04:39:44.136Z,13.48
2023-02-28T04:42:14.516Z,13.55
2023-02-28T04:44:43.764Z,11.30
2023-02-28T04:47:12.482Z,12.82
2023-02-28T04:49:43.317Z,11.82
2023-02-28T04:52:12.560Z,13.68
2023-02-28T04:54:41.761Z,22.70
2023-02-28T04:57:10.747Z,14.80
2023-02-28T04:59:39.593Z,14.57
2023-02-28T05:02:08.792Z,13.32
2023-02-28T05:04:38.169Z,14.98
2023-02-28T05:07:07.220Z,14.65
2023-02-28T05:09:36.586Z,10.40
2023-02-28T05:12:05.602Z,10.48
2023-02-28T05:14:34.579Z,11.98
2023-02-28T05:17:03.489Z,11.07
2023-02-28T05:19:32.344Z,11.07
2023-02-28T05:22:01.526Z,10.80
2023-02-28T05:24:30.473Z,10.30
2023-02-28T05:26:59.958Z,10.18
2023-02-28T05:29:28.655Z,11.57
2023-02-28T05:31:57.683Z,12.20
2023-02-28T05:34:26.564Z,10.40
2023-02-28T05:36:55.554Z,12.55
2023-02-28T05:39:24.547Z,10.95
2023-02-28T05:41:53.552Z,12.40
2023-02-28T05:44:22.384Z,11.55
2023-02-28T05:46:51.345Z,15.63
2023-02-28T05:49:20.350Z,11.85
2023-02-28T05:51:49.351Z,10.15
2023-02-28T05:54:18.381Z,10.75
2023-02-28T05:56:47.773Z,9.27
2023-02-28T05:59:16.550Z,9.05
2023-02-28T06:01:50.124Z,9.23
2023-02-28T06:04:31.455Z,8.90
2023-02-28T06:07:01.265Z,10.27
2023-02-28T06:09:30.372Z,9.98
2023-02-28T06:12:05.639Z,10.27
2023-02-28T06:14:36.133Z,9.75
2023-02-28T06:17:06.154Z,11.10
2023-02-28T06:19:35.659Z,11.93
2023-02-28T06:22:04.456Z,12.02
2023-02-28T06:24:33.595Z,11.25
2023-02-28T06:27:09.967Z,9.07
2023-02-28T06:29:41.806Z,8.82
2023-02-28T06:32:11.367Z,9.02
2023-02-28T06:34:40.254Z,8.43
2023-02-28T06:37:09.319Z,7.72
2023-02-28T06:39:38.353Z,7.18
2023-02-28T06:42:07.575Z,6.28
2023-02-28T06:44:39.874Z,6.07
2023-02-28T06:47:09.041Z,7.38
2023-02-28T06:49:38.756Z,6.88
2023-02-28T06:52:08.089Z,6.25
2023-02-28T06:54:38.472Z,6.82
2023-02-28T06:57:07.546Z,6.35
2023-02-28T06:59:37.220Z,7.82
2023-02-28T07:02:08.393Z,7.80
2023-02-28T07:04:37.433Z,8.23
2023-02-28T07:07:06.230Z,7.40
2023-02-28T07:09:35.269Z,6.90
2023-02-28T07:12:04.300Z,7.75
2023-02-28T07:14:33.257Z,8.35
2023-02-28T07:17:02.063Z,8.18
2023-02-28T07:19:32.357Z,7.43
2023-02-28T07:22:01.628Z,7.63
2023-02-28T07:24:31.294Z,9.85
2023-02-28T07:27:01.315Z,7.85
2023-02-28T07:29:30.183Z,10.35
2023-02-28T07:32:00.204Z,8.88
2023-02-28T07:34:29.781Z,8.45
2023-02-28T07:36:59.001Z,9.68
2023-02-28T07:39:27.747Z,10.80
2023-02-28T07:41:56.784Z,10.77
2023-02-28T07:44:28.983Z,11.05
2023-02-28T07:46:58.252Z,9.30
2023-02-28T07:49:27.110Z,10.38
2023-02-28T07:51:56.310Z,10.82
2023-02-28T07:54:25.253Z,12.55
2023-02-28T07:56:54.303Z,11.85
2023-02-28T07:59:23.127Z,10.70
2023-02-28T08:01:52.814Z,9.65
2023-02-28T08:04:21.823Z,12.38
2023-02-28T08:06:53.945Z,11.00
2023-02-28T08:09:23.099Z,10.05
2023-02-28T08:11:51.910Z,10.15
2023-02-28T08:14:20.932Z,11.52
2023-02-28T08:16:49.803Z,9.50
2023-02-28T08:19:19.669Z,8.25
2023-02-28T08:22:02.514Z,10.68
2023-02-28T08:24:31.644Z,10.20
2023-02-28T08:27:00.479Z,8.93
2023-02-28T08:29:29.673Z,8.10
2023-02-28T08:31:58.975Z,8.23
2023-02-28T08:34:27.964Z,9.50
2023-02-28T08:36:56.875Z,8.57
2023-02-28T08:39:26.034Z,8.32
2023-02-28T08:42:06.745Z,8.15
2023-02-28T08:44:36.747Z,8.35
2023-02-28T08:47:05.880Z,7.95
2023-02-28T08:49:35.080Z,9.52
2023-02-28T08:52:03.920Z,9.85
2023-02-28T08:54:34.043Z,7.95
2023-02-28T08:57:03.379Z,8.63
2023-02-28T08:59:32.736Z,8.35
2023-02-28T09:02:01.834Z,8.05
2023-02-28T09:04:34.053Z,8.23
2023-02-28T09:07:03.236Z,7.50
2023-02-28T09:09:32.076Z,8.60
2023-02-28T09:12:01.454Z,7.38
2023-02-28T09:14:30.546Z,6.55
2023-02-28T09:17:00.306Z,7.05
2023-02-28T09:19:29.363Z,7.60
2023-02-28T09:21:58.387Z,7.80
2023-02-28T09:24:27.188Z,7.15
2023-02-28T09:27:04.511Z,7.15
2023-02-28T09:29:35.918Z,8.93
2023-02-28T09:32:07.784Z,11.18
2023-02-28T09:34:38.797Z,6.18
2023-02-28T09:37:10.375Z,8.13
2023-02-28T09:39:39.546Z,6.35
2023-02-28T09:42:16.451Z,5.80
2023-02-28T09:44:49.440Z,6.75
2023-02-28T09:47:43.153Z,6.53
2023-02-28T09:50:40.036Z,8.18
2023-02-28T09:53:36.715Z,7.55
2023-02-28T09:56:11.399Z,8.10
2023-02-28T09:58:50.743Z,8.07
2023-02-28T10:01:47.877Z,7.15
2023-02-28T10:04:40.996Z,6.93
2023-02-28T10:07:56.895Z,7.75
2023-02-28T10:10:32.269Z,6.35
2023-02-28T10:13:07.779Z,9.50
2023-02-28T10:15:39.135Z,6.85
2023-02-28T10:18:17.042Z,10.68
2023-02-28T10:20:47.456Z,8.55
2023-02-28T10:23:36.864Z,8.40
2023-02-28T10:26:25.986Z,9.32
2023-02-28T10:28:55.804Z,9.15
2023-02-28T10:31:26.304Z,6.60
2023-02-28T10:33:55.754Z,6.60
2023-02-28T10:36:24.863Z,8.32
2023-02-28T10:38:56.782Z,8.68
2023-02-28T10:41:36.552Z,6.25
2023-02-28T10:44:31.539Z,6.07
2023-02-28T10:47:02.095Z,6.32
2023-02-28T10:49:31.732Z,6.60
2023-02-28T10:52:02.845Z,6.18
2023-02-28T10:54:39.665Z,6.00
2023-02-28T10:57:22.540Z,6.47
2023-02-28T11:00:07.656Z,5.68
2023-02-28T11:02:39.585Z,5.93
2023-02-28T11:05:32.119Z,5.88
2023-02-28T11:08:21.466Z,6.88
2023-02-28T11:10:58.001Z,7.05
2023-02-28T11:13:41.849Z,8.00
2023-02-28T11:16:14.552Z,8.93
2023-02-28T11:18:47.105Z,6.53
2023-02-28T11:21:27.289Z,5.45
2023-02-28T11:24:07.474Z,6.40
2023-02-28T11:26:46.366Z,6.00
2023-02-28T11:29:22.962Z,6.07
2023-02-28T11:32:18.226Z,6.57
2023-02-28T11:34:49.376Z,6.40
2023-02-28T11:37:21.714Z,6.75
2023-02-28T11:39:50.857Z,7.10
2023-02-28T11:42:39.392Z,6.88
2023-02-28T11:45:19.939Z,6.82
2023-02-28T11:48:04.676Z,6.25
2023-02-28T11:51:06.139Z,6.47
2023-02-28T11:53:46.811Z,6.55
2023-02-28T11:56:29.019Z,5.97
2023-02-28T11:59:39.304Z,5.85
2023-02-28T12:02:30.279Z,6.90
2023-02-28T12:05:33.045Z,6.60
2023-02-28T12:08:15.096Z,6.25
2023-02-28T12:11:28.913Z,5.93
2023-02-28T12:14:11.945Z,6.07
2023-02-28T12:17:06.564Z,7.05
2023-02-28T12:19:45.651Z,9.40
2023-02-28T12:22:28.252Z,9.13
2023-02-28T12:25:09.269Z,9.63
2023-02-28T12:27:44.895Z,10.77
2023-02-28T12:30:43.600Z,10.18
2023-02-28T12:33:16.903Z,10.00
2023-02-28T12:35:53.262Z,10.07
2023-02-28T12:38:26.815Z,10.15
2023-02-28T12:41:03.656Z,9.30
2023-02-28T12:43:40.634Z,11.02
2023-02-28T12:46:27.870Z,9.85
2023-02-28T12:49:01.197Z,10.90
2023-02-28T12:51:31.794Z,11.95
2023-02-28T12:54:28.753Z,9.57
2023-02-28T12:57:20.704Z,10.00
2023-02-28T13:00:00.525Z,10.57
2023-02-28T13:03:01.979Z,11.48
2023-02-28T13:06:06.804Z,10.90
2023-02-28T13:08:50.686Z,10.68
2023-02-28T13:11:44.712Z,9.73
2023-02-28T13:14:37.803Z,11.88
2023-02-28T13:17:14.605Z,11.98
2023-02-28T13:19:43.816Z,11.55
2023-02-28T13:22:42.098Z,10.38
2023-02-28T13:25:44.302Z,11.73
2023-02-28T13:28:16.406Z,11.05
2023-02-28T13:30:57.513Z,12.18
2023-02-28T13:33:59.901Z,12.48
2023-02-28T13:36:32.109Z,13.75
2023-02-28T13:39:04.008Z,12.32
2023-02-28T13:41:36.314Z,13.70
2023-02-28T13:44:20.208Z,14.85
2023-02-28T13:46:52.778Z,14.02
2023-02-28T13:49:27.405Z,17.33
2023-02-28T13:52:05.104Z,18.38
2023-02-28T13:55:04.691Z,22.40
2023-02-28T13:58:03.890Z,24.00
2023-02-28T14:01:18.997Z,25.30
2023-02-28T14:03:59.972Z,24.40
2023-02-28T14:06:39.206Z,24.58
2023-02-28T14:09:19.893Z,25.42
2023-02-28T14:11:49.247Z,24.08
2023-02-28T14:14:39.506Z,25.38
2023-02-28T14:17:16.188Z,25.90
2023-02-28T14:19:51.597Z,28.10
2023-02-28T14:22:39.109Z,26.10
2023-02-28T14:25:46.155Z,24.00
2023-02-28T14:28:21.548Z,24.45
2023-02-28T14:30:51.944Z,22.10
2023-02-28T14:33:37.322Z,20.60
2023-02-28T14:36:18.539Z,26.70
2023-02-28T14:39:08.861Z,26.73
2023-02-28T14:41:41.486Z,29.08
2023-02-28T14:44:16.340Z,28.55
2023-02-28T14:46:47.513Z,27.55
2023-02-28T14:49:27.998Z,23.67
2023-02-28T14:52:22.891Z,21.08
2023-02-28T14:55:00.718Z,20.48
2023-02-28T14:57:35.869Z,19.48
2023-02-28T15:00:24.992Z,18.73
2023-02-28T15:02:55.186Z,18.45
2023-02-28T15:05:35.760Z,16.63
2023-02-28T15:08:07.731Z,17.50
2023-02-28T15:10:37.169Z,19.63
2023-02-28T15:13:14.466Z,25.88
2023-02-28T15:16:03.332Z,29.88
2023-02-28T15:18:59.245Z,32.45
2023-02-28T15:21:40.736Z,38.70
2023-02-28T15:24:18.369Z,40.17
2023-02-28T15:26:53.150Z,35.30
2023-02-28T15:29:26.000Z,33.42
2023-02-28T15:32:03.341Z,33.20
2023-02-28T15:34:44.300Z,33.63
2023-02-28T15:37:39.545Z,33.33
2023-02-28T15:40:39.006Z,38.22
2023-02-28T15:43:41.949Z,40.22
2023-02-28T15:46:14.322Z,36.67
2023-02-28T15:48:53.386Z,46.67
2023-02-28T15:51:32.066Z,57.40
2023-02-28T15:54:17.306Z,50.70
2023-02-28T15:56:49.614Z,56.20
2023-02-28T15:59:28.654Z,44.67
2023-02-28T16:02:12.604Z,25.98
2023-02-28T16:05:08.885Z,18.27
2023-02-28T16:07:45.771Z,14.00
2023-02-28T16:10:18.454Z,15.52
2023-02-28T16:12:47.731Z,13.95
2023-02-28T16:15:31.112Z,14.57
2023-02-28T16:18:00.506Z,13.60
2023-02-28T16:20:32.756Z,14.00
2023-02-28T16:25:46.146Z,17.00
2023-02-28T16:28:33.208Z,15.55
2023-02-28T16:31:07.234Z,18.25
2023-02-28T16:33:36.632Z,17.65
2023-02-28T16:36:05.904Z,19.83
2023-02-28T16:38:36.015Z,23.60
2023-02-28T16:41:05.058Z,29.77
2023-02-28T16:43:34.246Z,35.75
2023-02-28T16:46:05.596Z,50.60
2023-02-28T16:48:34.651Z,63.35
2023-02-28T16:51:06.236Z,57.60
2023-02-28T16:53:35.316Z,59.07
2023-02-28T16:56:04.220Z,59.50
2023-02-28T16:58:33.330Z,56.00
2023-02-28T17:01:02.271Z,57.78
2023-02-28T17:03:33.541Z,58.45
2023-02-28T17:06:03.526Z,58.45
2023-02-28T17:08:33.997Z,55.90
2023-02-28T17:11:04.603Z,50.33
2023-02-28T17:13:36.358Z,53.63
2023-02-28T17:16:05.808Z,50.70
2023-02-28T17:18:36.554Z,47.03
2023-02-28T17:21:05.820Z,36.58
2023-02-28T17:23:34.608Z,33.05
2023-02-28T17:26:03.520Z,30.67
2023-02-28T17:28:32.328Z,31.25
2023-02-28T17:31:01.546Z,30.52
2023-02-28T17:33:30.488Z,33.03
2023-02-28T17:35:59.786Z,36.67
2023-02-28T17:38:28.644Z,36.03
2023-02-28T17:40:59.242Z,36.15
2023-02-28T17:43:29.297Z,34.72
2023-02-28T17:45:58.494Z,31.77
2023-02-28T17:48:27.973Z,29.25
2023-02-28T17:50:56.846Z,30.83
2023-02-28T17:53:26.053Z,33.28
2023-02-28T17:55:54.863Z,34.83
2023-02-28T17:58:23.788Z,46.03
2023-02-28T18:00:55.748Z,34.53
2023-02-28T18:03:26.201Z,43.15
2023-02-28T18:05:55.957Z,37.00
2023-02-28T18:08:26.175Z,36.45
2023-02-28T18:10:55.202Z,31.88
2023-02-28T18:13:23.932Z,35.95
2023-02-28T18:15:53.327Z,35.97
2023-02-28T18:18:22.331Z,26.40
2023-02-28T18:20:51.816Z,28.00
2023-02-28T18:23:22.418Z,30.65
2023-02-28T18:25:51.480Z,23.92
2023-02-28T18:28:20.194Z,22.20
2023-02-28T18:30:49.100Z,25.60
2023-02-28T18:33:18.216Z,28.52
2023-02-28T18:35:47.183Z,25.98
2023-02-28T18:38:22.023Z,22.55
2023-02-28T18:41:02.955Z,20.15
2023-02-28T18:43:33.844Z,19.35
2023-02-28T18:46:08.020Z,23.48
2023-02-28T18:48:37.925Z,25.88
2023-02-28T18:51:13.769Z,23.45
2023-02-28T18:53:44.389Z,17.92
2023-02-28T18:56:16.393Z,17.65
2023-02-28T18:58:46.003Z,18.13
2023-02-28T19:01:27.869Z,13.27
2023-02-28T19:03:57.701Z,12.73
2023-02-28T19:06:26.458Z,12.95
2023-02-28T19:08:56.906Z,12.45
2023-02-28T19:11:27.233Z,13.68
2023-02-28T19:13:57.202Z,12.30
2023-02-28T19:16:28.777Z,13.23
2023-02-28T19:18:58.595Z,13.17
2023-02-28T19:21:27.998Z,15.65
2023-02-28T19:23:56.955Z,19.75
2023-02-28T19:26:28.085Z,25.88
2023-02-28T19:28:57.459Z,19.40
2023-02-28T19:31:46.963Z,17.15
2023-02-28T19:34:16.160Z,18.92
2023-02-28T19:36:44.915Z,16.75
2023-02-28T19:39:13.820Z,14.95
2023-02-28T19:41:42.630Z,16.45
2023-02-28T19:44:11.712Z,16.38
2023-02-28T19:46:40.786Z,14.88
2023-02-28T19:49:10.538Z,18.80
2023-02-28T19:51:39.752Z,19.85
2023-02-28T19:54:08.683Z,18.80
2023-02-28T19:56:37.655Z,13.45
2023-02-28T19:59:13.038Z,21.00
2023-02-28T20:01:50.841Z,12.38
2023-02-28T20:04:19.504Z,10.77
2023-02-28T20:06:48.517Z,10.07
2023-02-28T20:09:17.691Z,10.95
2023-02-28T20:11:47.854Z,12.00
2023-02-28T20:14:18.708Z,16.77
2023-02-28T20:16:48.106Z,14.02
2023-02-28T20:19:16.842Z,13.07
2023-02-28T20:21:46.387Z,10.75
2023-02-28T20:24:15.131Z,10.38
2023-02-28T20:26:44.199Z,10.43
2023-02-28T20:29:12.978Z,11.18
2023-02-28T20:31:42.089Z,10.20
2023-02-28T20:34:10.893Z,12.27
2023-02-28T20:36:40.035Z,12.48
2023-02-28T20:39:08.934Z,15.38
2023-02-28T20:41:38.002Z,15.18
2023-02-28T20:44:07.497Z,14.18
2023-02-28T20:46:36.636Z,13.55
2023-02-28T20:49:05.573Z,13.50
2023-02-28T20:51:34.850Z,15.13
2023-02-28T20:54:05.414Z,13.50
2023-02-28T20:56:35.196Z,14.00
2023-02-28T20:59:04.409Z,16.13
2023-02-28T21:01:33.434Z,15.05
2023-02-28T21:04:07.175Z,11.68
2023-02-28T21:06:41.170Z,11.45
2023-02-28T21:09:11.583Z,11.20
2023-02-28T21:11:41.058Z,10.75
2023-02-28T21:14:14.793Z,10.23
2023-02-28T21:16:45.338Z,10.73
2023-02-28T21:19:14.498Z,10.00
2023-02-28T21:21:45.379Z,11.50
2023-02-28T21:24:17.317Z,10.77
2023-02-28T21:26:47.993Z,10.73
2023-02-28T21:29:17.343Z,17.35
2023-02-28T21:31:46.203Z,18.17
2023-02-28T21:34:15.259Z,18.52
2023-02-28T21:36:48.574Z,16.83
2023-02-28T21:39:20.767Z,26.67
2023-02-28T21:41:49.873Z,36.65
2023-02-28T21:44:23.522Z,29.30
2023-02-28T21:46:57.633Z,29.13
2023-02-28T21:49:26.706Z,31.92
2023-02-28T21:51:55.430Z,24.17
2023-02-28T21:54:24.643Z,17.42
2023-02-28T21:56:53.544Z,16.83
2023-02-28T21:59:22.754Z,15.18
2023-02-28T22:01:52.595Z,16.13
2023-02-28T22:04:24.572Z,17.45
2023-02-28T22:06:58.171Z,19.98
2023-02-28T22:09:27.453Z,22.80
2023-02-28T22:11:57.136Z,28.10
2023-02-28T22:14:26.281Z,29.17
2023-02-28T22:16:57.645Z,27.20
2023-02-28T22:19:28.425Z,26.40
2023-02-28T22:21:58.331Z,27.08
2023-02-28T22:24:27.138Z,24.80
2023-02-28T22:26:56.288Z,27.23
2023-02-28T22:29:25.286Z,28.75
2023-02-28T22:31:54.276Z,30.90
2023-02-28T22:34:22.910Z,29.67
2023-02-28T22:36:51.733Z,29.95
2023-02-28T22:39:20.291Z,30.85
2023-02-28T22:41:49.145Z,30.55
2023-02-28T22:44:17.740Z,28.92
2023-02-28T22:46:46.676Z,34.75
2023-02-28T22:49:15.329Z,45.30
2023-02-28T22:51:44.296Z,49.88
2023-02-28T22:54:12.990Z,47.78
2023-02-28T22:56:41.959Z,47.17
2023-02-28T22:59:15.471Z,42.33
2023-02-28T23:01:45.528Z,40.67
2023-02-28T23:04:14.254Z,40.15
2023-02-28T23:06:45.249Z,31.45
2023-02-28T23:09:19.505Z,31.50
2023-02-28T23:11:50.849Z,25.50
2023-02-28T23:14:21.266Z,21.98
2023-02-28T23:16:57.251Z,16.98
2023-02-28T23:19:30.403Z,17.52
2023-02-28T23:22:01.093Z,14.70
2023-02-28T23:24:33.030Z,15.15
2023-02-28T23:27:05.761Z,13.03
2023-02-28T23:29:36.130Z,12.40
2023-02-28T23:32:05.225Z,12.00
2023-02-28T23:34:34.218Z,11.15
2023-02-28T23:37:03.594Z,10.50
2023-02-28T23:39:32.972Z,11.43
2023-02-28T23:42:02.684Z,12.02
2023-02-28T23:44:31.653Z,14.30
2023-02-28T23:47:00.533Z,17.25
2023-02-28T23:49:29.150Z,20.10
2023-02-28T23:51:58.502Z,20.92
2023-02-28T23:54:27.104Z,22.27
2023-02-28T23:56:55.902Z,22.48
2023-02-28T23:59:24.469Z,23.15
