createdAt,value
2022-08-28T09:38:29.393Z,976.74
2022-08-28T09:50:29.865Z,976.80
2022-08-28T10:02:30.307Z,976.63
2022-08-28T10:14:30.779Z,976.72
2022-08-28T10:26:31.244Z,976.67
2022-08-28T10:38:31.693Z,976.67
2022-08-28T10:50:32.140Z,976.67
2022-08-28T11:02:32.644Z,976.57
2022-08-28T11:14:33.058Z,976.53
2022-08-28T11:26:33.509Z,976.62
2022-08-28T11:38:33.977Z,976.73
2022-08-28T11:50:34.382Z,976.79
2022-08-28T12:02:34.932Z,976.77
2022-08-28T12:14:35.328Z,976.86
2022-08-28T12:26:35.870Z,977.07
2022-08-28T12:38:36.217Z,976.97
2022-08-28T12:50:36.693Z,976.93
2022-08-28T13:02:37.166Z,977.45
2022-08-28T13:14:37.742Z,977.55
2022-08-28T13:26:38.074Z,977.51
2022-08-28T13:38:38.506Z,977.63
2022-08-28T13:50:38.942Z,977.55
2022-08-28T14:02:39.495Z,977.42
2022-08-28T14:14:39.889Z,977.61
2022-08-28T14:26:40.362Z,977.53
2022-08-28T14:38:40.760Z,977.37
2022-08-28T14:50:41.197Z,977.43
2022-08-28T15:02:41.693Z,977.43
2022-08-28T15:14:42.538Z,977.32
2022-08-28T15:26:42.601Z,977.21
2022-08-28T15:38:43.073Z,977.11
2022-08-28T15:50:43.527Z,977.09
2022-08-28T16:02:44.009Z,976.97
2022-08-28T16:14:44.439Z,976.93
2022-08-28T16:26:44.892Z,977.13
2022-08-28T16:38:45.381Z,977.20
2022-08-28T16:50:45.812Z,977.15
2022-08-28T17:02:46.310Z,977.32
2022-08-28T17:14:47.272Z,977.53
2022-08-28T17:26:47.399Z,977.63
2022-08-28T17:38:47.630Z,977.83
2022-08-28T17:50:48.078Z,978.01
2022-08-28T18:02:48.540Z,978.21
2022-08-28T18:14:48.944Z,978.34
2022-08-28T18:26:49.484Z,978.53
2022-08-28T18:38:49.871Z,978.50
2022-08-28T18:50:51.079Z,978.60
2022-08-28T19:02:50.890Z,978.68
2022-08-28T19:14:51.280Z,978.74
2022-08-28T19:26:51.709Z,978.83
2022-08-28T19:38:52.163Z,979.05
2022-08-28T19:50:52.632Z,979.10
2022-08-28T20:02:53.135Z,979.19
2022-08-28T20:14:53.539Z,979.26
2022-08-28T20:26:53.999Z,979.34
2022-08-28T20:38:54.448Z,979.46
2022-08-28T20:50:55.206Z,979.51
2022-08-28T21:02:55.389Z,979.56
2022-08-28T21:14:55.838Z,979.68
2022-08-28T21:26:56.273Z,979.61
2022-08-28T21:38:56.740Z,979.63
2022-08-28T21:50:57.175Z,979.69
2022-08-28T22:02:57.616Z,979.76
2022-08-28T22:14:58.038Z,979.69
2022-08-28T22:26:58.516Z,979.74
2022-08-28T22:38:59.019Z,979.75
2022-08-28T22:44:59.011Z,979.71
2022-08-28T22:50:59.005Z,979.64
2022-08-28T22:56:59.003Z,979.74
2022-08-28T23:03:55.912Z,979.65
2022-08-28T23:09:55.941Z,979.64
2022-08-28T23:15:55.965Z,979.56
2022-08-28T23:21:55.955Z,979.66
2022-08-28T23:27:55.923Z,979.65
2022-08-28T23:33:55.933Z,979.63
2022-08-28T23:39:55.925Z,979.59
2022-08-28T23:45:55.991Z,979.63
2022-08-28T23:51:55.960Z,979.48
2022-08-28T23:57:55.958Z,979.50
